createdAt,value
2019-05-03T03:01:06.491Z,11.20
2019-05-03T03:03:36.501Z,11.10
2019-05-03T03:06:06.963Z,11.10
2019-05-03T03:08:37.479Z,11.10
2019-05-03T03:11:08.231Z,11.10
2019-05-03T03:13:38.649Z,11.10
2019-05-03T03:16:10.747Z,11.00
2019-05-03T03:18:41.078Z,11.00
2019-05-03T03:21:19.363Z,10.90
2019-05-03T03:23:56.080Z,10.90
2019-05-03T03:26:37.486Z,10.80
2019-05-03T03:29:05.725Z,10.70
2019-05-03T03:31:47.903Z,10.70
2019-05-03T03:34:18.224Z,10.60
2019-05-03T03:37:00.830Z,10.60
2019-05-03T03:39:26.129Z,10.50
2019-05-03T03:41:55.945Z,10.50
2019-05-03T03:44:27.383Z,10.50
2019-05-03T03:46:58.710Z,10.40
2019-05-03T03:49:29.317Z,10.30
2019-05-03T03:52:00.335Z,10.30
2019-05-03T03:54:35.282Z,10.20
2019-05-03T03:57:07.891Z,10.30
2019-05-03T03:59:36.431Z,10.20
2019-05-03T04:02:06.282Z,10.10
2019-05-03T04:04:35.992Z,10.10
2019-05-03T04:07:06.546Z,10.10
2019-05-03T04:09:37.127Z,10.10
2019-05-03T04:12:06.595Z,10.00
2019-05-03T04:14:40.944Z,10.00
2019-05-03T04:17:17.676Z,10.00
2019-05-03T04:19:48.745Z,10.00
2019-05-03T04:22:18.035Z,10.00
2019-05-03T04:24:47.275Z,10.00
2019-05-03T04:27:22.987Z,10.00
2019-05-03T04:29:47.939Z,10.00
2019-05-03T04:32:17.443Z,10.00
2019-05-03T04:34:46.700Z,10.00
2019-05-03T04:37:16.478Z,10.00
2019-05-03T04:39:46.114Z,10.00
2019-05-03T04:42:16.591Z,10.00
2019-05-03T04:44:46.327Z,10.10
2019-05-03T04:47:15.881Z,10.10
2019-05-03T04:49:46.476Z,10.10
2019-05-03T04:52:16.452Z,10.20
2019-05-03T04:54:47.851Z,10.30
2019-05-03T04:57:33.945Z,10.30
2019-05-03T04:59:48.314Z,10.40
2019-05-03T05:02:17.574Z,10.40
2019-05-03T05:04:46.847Z,10.40
2019-05-03T05:07:16.120Z,10.50
2019-05-03T05:09:45.821Z,10.50
2019-05-03T05:12:16.213Z,10.60
2019-05-03T05:14:46.001Z,10.70
2019-05-03T05:17:16.972Z,10.80
2019-05-03T05:19:50.574Z,10.90
2019-05-03T05:22:30.554Z,10.90
2019-05-03T05:25:01.456Z,11.00
2019-05-03T05:27:34.485Z,11.10
2019-05-03T05:30:06.903Z,11.20
2019-05-03T05:32:36.170Z,11.30
2019-05-03T05:35:06.606Z,11.40
2019-05-03T05:37:35.879Z,11.30
2019-05-03T05:40:07.083Z,11.30
2019-05-03T05:42:36.366Z,11.40
2019-05-03T05:45:07.115Z,11.40
2019-05-03T05:47:44.833Z,11.50
2019-05-03T05:50:16.330Z,11.50
2019-05-03T05:52:45.599Z,11.70
2019-05-03T05:55:16.502Z,11.70
2019-05-03T05:58:04.600Z,11.80
2019-05-03T06:00:28.702Z,11.90
2019-05-03T06:02:57.967Z,11.90
2019-05-03T06:05:27.499Z,12.00
2019-05-03T06:08:15.126Z,11.90
2019-05-03T06:10:48.623Z,11.90
2019-05-03T06:13:22.447Z,12.00
2019-05-03T06:16:02.391Z,12.10
2019-05-03T06:18:49.628Z,12.20
2019-05-03T06:21:20.526Z,12.40
2019-05-03T06:24:07.466Z,12.30
2019-05-03T06:26:38.364Z,12.20
2019-05-03T06:29:08.093Z,12.30
2019-05-03T06:31:57.129Z,12.20
2019-05-03T06:34:27.062Z,12.20
2019-05-03T06:37:00.894Z,12.20
2019-05-03T06:39:30.855Z,12.40
2019-05-03T06:42:00.119Z,12.40
2019-05-03T06:44:29.390Z,12.50
2019-05-03T06:47:01.175Z,12.50
2019-05-03T06:49:29.606Z,12.40
2019-05-03T06:51:58.914Z,12.40
2019-05-03T06:54:30.004Z,12.40
2019-05-03T06:57:00.146Z,12.50
2019-05-03T06:59:37.647Z,12.50
2019-05-03T07:02:11.450Z,12.30
2019-05-03T07:04:45.110Z,12.20
2019-05-03T07:07:32.427Z,12.20
2019-05-03T07:10:09.015Z,12.20
2019-05-03T07:12:55.887Z,12.10
2019-05-03T07:15:25.407Z,12.10
2019-05-03T07:17:55.585Z,12.10
2019-05-03T07:20:25.700Z,12.10
2019-05-03T07:22:56.063Z,12.20
2019-05-03T07:25:25.854Z,12.00
2019-05-03T07:27:55.796Z,12.00
2019-05-03T07:30:25.149Z,12.00
2019-05-03T07:32:56.171Z,12.10
2019-05-03T07:35:25.435Z,12.00
2019-05-03T07:37:55.432Z,12.20
2019-05-03T07:40:25.464Z,12.40
2019-05-03T07:42:55.500Z,12.50
2019-05-03T07:45:25.433Z,12.50
2019-05-03T07:47:56.135Z,12.40
2019-05-03T07:50:26.535Z,12.30
2019-05-03T07:52:55.967Z,12.20
2019-05-03T07:55:45.674Z,12.10
2019-05-03T07:58:16.382Z,11.70
2019-05-03T08:00:45.684Z,11.60
2019-05-03T08:03:15.457Z,11.60
2019-05-03T08:05:45.384Z,11.60
2019-05-03T08:08:15.850Z,11.40
2019-05-03T08:10:45.238Z,11.40
2019-05-03T08:13:15.131Z,11.50
2019-05-03T08:15:45.677Z,11.60
2019-05-03T08:18:15.495Z,11.70
2019-05-03T08:20:45.319Z,11.70
2019-05-03T08:23:26.343Z,11.70
2019-05-03T08:25:46.829Z,11.80
2019-05-03T08:28:16.095Z,12.10
2019-05-03T08:30:58.767Z,12.20
2019-05-03T08:33:29.671Z,12.20
2019-05-03T08:35:58.935Z,12.40
2019-05-03T08:38:28.206Z,12.70
2019-05-03T08:40:59.467Z,13.00
2019-05-03T08:43:29.706Z,13.00
2019-05-03T08:45:58.964Z,13.20
2019-05-03T08:48:28.235Z,13.40
2019-05-03T08:50:57.723Z,13.60
2019-05-03T08:53:27.219Z,13.90
2019-05-03T08:55:56.498Z,14.10
2019-05-03T08:58:25.984Z,14.30
2019-05-03T09:00:55.419Z,14.30
2019-05-03T09:03:25.061Z,14.50
2019-05-03T09:05:56.448Z,14.60
2019-05-03T09:08:25.327Z,14.70
2019-05-03T09:10:56.230Z,14.70
2019-05-03T09:13:25.494Z,14.70
2019-05-03T09:15:55.513Z,14.60
2019-05-03T09:18:25.821Z,14.40
2019-05-03T09:20:55.601Z,14.40
2019-05-03T09:23:26.041Z,14.40
2019-05-03T09:25:55.570Z,14.60
2019-05-03T09:28:26.465Z,14.60
2019-05-03T09:30:56.092Z,14.40
2019-05-03T09:34:15.968Z,14.40
2019-05-03T09:37:02.191Z,14.40
2019-05-03T09:40:10.048Z,14.40
2019-05-03T09:42:55.078Z,14.50
2019-05-03T09:45:24.682Z,14.60
2019-05-03T09:48:37.489Z,14.30
2019-05-03T09:51:25.541Z,14.20
2019-05-03T09:53:59.584Z,13.90
2019-05-03T09:56:55.321Z,14.00
2019-05-03T09:59:17.791Z,14.40
2019-05-03T10:01:47.279Z,14.60
2019-05-03T10:04:18.084Z,14.80
2019-05-03T10:06:48.887Z,14.90
2019-05-03T10:09:18.259Z,14.80
2019-05-03T10:11:47.615Z,14.70
2019-05-03T10:14:17.115Z,14.60
2019-05-03T10:17:05.330Z,14.60
2019-05-03T10:19:39.911Z,14.50
2019-05-03T10:22:05.964Z,14.60
2019-05-03T10:24:36.403Z,14.90
2019-05-03T10:27:05.764Z,14.90
2019-05-03T10:29:35.242Z,14.90
2019-05-03T10:32:18.519Z,15.00
2019-05-03T10:34:55.139Z,14.70
2019-05-03T10:37:35.886Z,14.90
2019-05-03T10:40:08.301Z,15.00
2019-05-03T10:42:38.236Z,15.00
2019-05-03T10:45:07.702Z,15.10
2019-05-03T10:47:37.050Z,15.30
2019-05-03T10:50:07.923Z,15.80
2019-05-03T10:52:38.904Z,15.90
2019-05-03T10:55:08.197Z,15.70
2019-05-03T10:57:39.149Z,15.30
2019-05-03T11:00:38.663Z,14.90
2019-05-03T11:02:55.078Z,14.80
2019-05-03T11:05:24.577Z,14.70
2019-05-03T11:07:55.629Z,14.50
2019-05-03T11:10:25.362Z,14.40
2019-05-03T11:12:54.920Z,14.30
2019-05-03T11:15:25.828Z,14.40
2019-05-03T11:17:55.452Z,14.60
2019-05-03T11:20:34.612Z,15.00
2019-05-03T11:23:06.646Z,15.00
2019-05-03T11:25:36.552Z,14.70
2019-05-03T11:28:10.579Z,14.50
2019-05-03T11:30:51.650Z,14.50
2019-05-03T11:33:28.539Z,14.90
2019-05-03T11:36:15.406Z,15.30
2019-05-03T11:38:45.732Z,15.60
2019-05-03T11:41:19.202Z,15.70
2019-05-03T11:43:46.276Z,15.80
2019-05-03T11:46:15.541Z,15.60
2019-05-03T11:48:45.538Z,15.50
2019-05-03T11:51:15.268Z,15.30
2019-05-03T11:53:45.114Z,15.30
2019-05-03T11:56:14.895Z,15.50
2019-05-03T11:58:45.686Z,15.80
2019-05-03T12:01:20.070Z,16.00
2019-05-03T12:03:48.782Z,15.90
2019-05-03T12:06:18.031Z,15.80
2019-05-03T12:08:47.299Z,16.00
2019-05-03T12:11:16.567Z,15.90
2019-05-03T12:13:46.137Z,15.90
2019-05-03T12:16:22.800Z,16.00
2019-05-03T12:18:53.526Z,15.90
2019-05-03T12:21:19.970Z,15.90
2019-05-03T12:23:50.097Z,15.90
2019-05-03T12:26:20.263Z,16.10
2019-05-03T12:28:49.919Z,16.50
2019-05-03T12:31:33.480Z,16.80
2019-05-03T12:33:50.150Z,16.90
2019-05-03T12:36:19.420Z,16.60
2019-05-03T12:38:48.685Z,16.60
2019-05-03T12:41:18.054Z,16.40
2019-05-03T12:43:47.325Z,16.80
2019-05-03T12:46:16.948Z,16.70
2019-05-03T12:48:46.552Z,15.90
2019-05-03T12:51:16.836Z,15.90
2019-05-03T12:53:46.362Z,15.60
2019-05-03T12:56:22.601Z,15.80
2019-05-03T12:58:48.723Z,16.40
2019-05-03T13:01:40.752Z,17.10
2019-05-03T13:04:15.167Z,17.30
2019-05-03T13:06:45.903Z,16.70
2019-05-03T13:09:16.017Z,16.00
2019-05-03T13:11:55.144Z,16.20
2019-05-03T13:14:17.994Z,17.00
2019-05-03T13:16:47.270Z,17.00
2019-05-03T13:19:16.746Z,16.60
2019-05-03T13:21:46.013Z,16.30
2019-05-03T13:24:22.955Z,15.90
2019-05-03T13:26:46.258Z,15.80
2019-05-03T13:29:15.510Z,15.60
2019-05-03T13:31:55.784Z,15.40
2019-05-03T13:34:16.044Z,15.40
2019-05-03T13:36:45.680Z,15.30
2019-05-03T13:39:15.164Z,15.40
2019-05-03T13:41:45.502Z,15.30
2019-05-03T13:44:15.935Z,15.40
2019-05-03T13:46:45.199Z,15.50
2019-05-03T13:49:15.858Z,15.50
2019-05-03T13:51:46.171Z,15.70
2019-05-03T13:54:15.438Z,15.90
2019-05-03T13:56:44.703Z,16.30
2019-05-03T13:59:19.827Z,17.00
2019-05-03T14:01:45.179Z,17.50
2019-05-03T14:04:14.761Z,18.10
2019-05-03T14:06:45.192Z,18.70
2019-05-03T14:09:14.688Z,19.40
2019-05-03T14:11:44.847Z,19.10
2019-05-03T14:14:15.262Z,19.00
2019-05-03T14:16:45.256Z,19.80
2019-05-03T14:19:28.279Z,19.40
2019-05-03T14:21:59.192Z,18.70
2019-05-03T14:24:28.450Z,17.60
2019-05-03T14:26:57.799Z,17.10
2019-05-03T14:29:27.066Z,17.70
2019-05-03T14:31:56.331Z,19.40
2019-05-03T14:34:25.810Z,20.80
2019-05-03T14:36:55.519Z,20.70
2019-05-03T14:39:25.317Z,20.10
2019-05-03T14:41:55.498Z,20.10
2019-05-03T14:44:25.321Z,20.80
2019-05-03T14:46:58.802Z,21.20
2019-05-03T14:49:25.901Z,21.50
2019-05-03T14:51:56.701Z,21.00
2019-05-03T14:54:27.823Z,20.90
2019-05-03T14:57:04.849Z,21.00
2019-05-03T14:59:35.750Z,21.30
2019-05-03T15:02:07.063Z,21.70
2019-05-03T15:04:36.563Z,21.90
2019-05-03T15:07:06.246Z,21.00
2019-05-03T15:09:35.597Z,20.40
2019-05-03T15:12:06.265Z,20.40
2019-05-03T15:14:35.915Z,20.70
2019-05-03T15:17:05.461Z,20.70
2019-05-03T15:19:35.728Z,20.10
2019-05-03T15:22:05.657Z,20.00
2019-05-03T15:24:35.094Z,20.00
2019-05-03T15:27:04.876Z,20.10
2019-05-03T15:29:35.478Z,19.30
2019-05-03T15:32:05.219Z,19.40
2019-05-03T15:34:35.433Z,19.50
2019-05-03T15:37:05.540Z,20.00
2019-05-03T15:39:35.103Z,20.00
2019-05-03T15:42:05.333Z,19.60
2019-05-03T15:44:54.611Z,19.50
2019-05-03T15:47:25.709Z,19.30
2019-05-03T15:49:55.430Z,18.70
2019-05-03T15:52:24.775Z,18.40
2019-05-03T15:54:55.203Z,18.70
2019-05-03T15:57:25.467Z,18.60
2019-05-03T15:59:55.600Z,18.80
2019-05-03T16:02:25.154Z,18.80
2019-05-03T16:04:56.381Z,18.70
2019-05-03T16:07:25.375Z,18.00
2019-05-03T16:09:55.339Z,17.50
2019-05-03T16:12:24.684Z,17.30
2019-05-03T16:14:55.235Z,17.30
2019-05-03T16:17:24.588Z,17.50
2019-05-03T16:19:55.732Z,17.80
2019-05-03T16:22:24.990Z,18.20
2019-05-03T16:24:55.671Z,18.40
2019-05-03T16:27:29.721Z,18.40
2019-05-03T16:29:59.251Z,18.30
2019-05-03T16:32:28.745Z,17.80
2019-05-03T16:34:58.019Z,17.40
2019-05-03T16:37:27.282Z,17.10
2019-05-03T16:39:57.869Z,16.90
2019-05-03T16:42:27.291Z,16.80
2019-05-03T16:44:56.612Z,16.60
2019-05-03T16:47:26.118Z,16.40
2019-05-03T16:49:55.612Z,16.30
2019-05-03T16:52:25.658Z,16.20
2019-05-03T16:54:55.019Z,16.30
2019-05-03T16:57:24.687Z,16.40
2019-05-03T16:59:55.075Z,16.30
2019-05-03T17:02:24.642Z,16.50
2019-05-03T17:04:58.114Z,16.40
2019-05-03T17:07:39.935Z,16.00
2019-05-03T17:10:18.203Z,15.80
2019-05-03T17:12:47.462Z,15.60
2019-05-03T17:15:16.787Z,15.40
2019-05-03T17:17:46.124Z,15.30
2019-05-03T17:20:16.583Z,15.30
2019-05-03T17:22:46.335Z,15.30
2019-05-03T17:25:16.570Z,15.30
2019-05-03T17:27:45.907Z,15.20
2019-05-03T17:30:15.477Z,15.30
2019-05-03T17:32:44.865Z,15.20
2019-05-03T17:35:14.462Z,15.10
2019-05-03T17:37:45.199Z,15.10
2019-05-03T17:40:19.258Z,15.00
2019-05-03T17:43:06.204Z,14.90
2019-05-03T17:45:39.846Z,14.70
2019-05-03T17:48:09.335Z,14.60
2019-05-03T17:50:38.602Z,14.50
2019-05-03T17:53:25.434Z,14.50
2019-05-03T17:55:56.398Z,14.40
2019-05-03T17:58:44.369Z,14.40
2019-05-03T18:01:30.994Z,14.30
2019-05-03T18:04:10.998Z,14.20
2019-05-03T18:06:50.888Z,14.20
2019-05-03T18:09:21.794Z,14.20
2019-05-03T18:11:55.382Z,14.10
2019-05-03T18:14:25.104Z,14.10
2019-05-03T18:16:54.862Z,13.90
2019-05-03T18:19:24.234Z,13.90
2019-05-03T18:21:55.330Z,13.90
2019-05-03T18:24:24.798Z,13.90
2019-05-03T18:26:54.386Z,13.80
2019-05-03T18:29:25.274Z,13.80
2019-05-03T18:31:55.080Z,13.80
2019-05-03T18:34:24.988Z,13.80
2019-05-03T18:36:54.294Z,13.80
2019-05-03T18:39:25.269Z,13.70
2019-05-03T18:41:54.609Z,13.60
2019-05-03T18:44:25.502Z,13.60
2019-05-03T18:46:56.415Z,13.50
2019-05-03T18:49:25.678Z,13.50
2019-05-03T18:51:55.465Z,13.40
2019-05-03T18:54:24.789Z,13.40
2019-05-03T18:56:55.851Z,13.40
2019-05-03T18:59:25.146Z,13.30
2019-05-03T19:01:55.189Z,13.20
2019-05-03T19:04:34.238Z,13.20
2019-05-03T19:07:04.347Z,13.00
2019-05-03T19:09:42.927Z,13.00
2019-05-03T19:12:15.380Z,13.00
2019-05-03T19:14:45.109Z,12.90
2019-05-03T19:17:21.963Z,12.80
2019-05-03T19:19:55.542Z,12.80
2019-05-03T19:22:25.059Z,12.70
2019-05-03T19:24:55.388Z,12.70
2019-05-03T19:27:25.195Z,12.70
2019-05-03T19:29:55.635Z,12.60
2019-05-03T19:32:28.207Z,12.60
2019-05-03T19:34:56.103Z,12.60
2019-05-03T19:37:25.380Z,12.50
2019-05-03T19:39:55.303Z,12.50
2019-05-03T19:42:27.209Z,12.50
2019-05-03T19:44:55.666Z,12.50
2019-05-03T19:47:25.420Z,12.50
2019-05-03T19:49:54.886Z,12.50
2019-05-03T19:52:25.854Z,12.50
2019-05-03T19:54:55.393Z,12.50
2019-05-03T19:57:29.209Z,12.50
2019-05-03T19:59:58.492Z,12.50
2019-05-03T20:02:38.502Z,12.40
2019-05-03T20:05:12.233Z,12.40
2019-05-03T20:07:59.256Z,12.40
2019-05-03T20:10:29.423Z,12.40
2019-05-03T20:12:59.666Z,12.40
2019-05-03T20:15:28.959Z,12.40
2019-05-03T20:18:00.260Z,12.40
2019-05-03T20:20:29.185Z,12.30
2019-05-03T20:22:59.431Z,12.30
2019-05-03T20:25:29.675Z,12.30
2019-05-03T20:27:58.940Z,12.20
2019-05-03T20:30:28.224Z,12.20
2019-05-03T20:32:57.727Z,12.20
2019-05-03T20:35:26.991Z,12.20
2019-05-03T20:37:56.255Z,12.10
2019-05-03T20:40:28.235Z,12.10
2019-05-03T20:42:59.357Z,12.20
2019-05-03T20:45:30.270Z,12.10
2019-05-03T20:48:00.130Z,12.10
2019-05-03T20:50:29.402Z,12.10
2019-05-03T20:52:58.686Z,12.10
2019-05-03T20:55:27.964Z,12.00
2019-05-03T20:57:57.291Z,12.00
2019-05-03T21:00:27.051Z,12.10
2019-05-03T21:02:57.267Z,12.10
2019-05-03T21:05:31.227Z,12.00
2019-05-03T21:07:57.776Z,12.00
2019-05-03T21:10:27.276Z,12.00
2019-05-03T21:12:56.533Z,11.90
2019-05-03T21:15:30.391Z,12.00
2019-05-03T21:18:15.111Z,12.00
2019-05-03T21:20:48.840Z,12.00
2019-05-03T21:23:25.635Z,12.00
2019-05-03T21:26:12.611Z,12.00
2019-05-03T21:28:36.258Z,12.00
2019-05-03T21:31:05.795Z,11.90
2019-05-03T21:33:35.592Z,11.90
2019-05-03T21:36:04.904Z,11.90
2019-05-03T21:38:35.505Z,12.00
2019-05-03T21:41:05.427Z,11.90
2019-05-03T21:43:35.027Z,12.00
2019-05-03T21:46:25.567Z,11.90
2019-05-03T21:48:56.515Z,11.90
2019-05-03T21:51:25.798Z,11.80
2019-05-03T21:53:55.047Z,11.70
2019-05-03T21:56:24.972Z,11.70
2019-05-03T21:58:55.266Z,11.70
2019-05-03T22:01:25.875Z,11.70
2019-05-03T22:03:55.547Z,11.60
2019-05-03T22:06:24.838Z,11.60
2019-05-03T22:08:55.448Z,11.50
2019-05-03T22:11:25.154Z,11.50
2019-05-03T22:13:57.160Z,11.50
2019-05-03T22:16:28.207Z,11.50
2019-05-03T22:18:57.703Z,11.50
2019-05-03T22:21:28.606Z,11.40
2019-05-03T22:24:02.179Z,11.40
2019-05-03T22:26:53.786Z,11.40
2019-05-03T22:29:25.200Z,11.40
2019-05-03T22:31:54.850Z,11.40
2019-05-03T22:34:25.821Z,11.40
2019-05-03T22:36:55.491Z,11.30
2019-05-03T22:39:25.160Z,11.30
2019-05-03T22:41:54.634Z,11.30
2019-05-03T22:44:25.368Z,11.20
2019-05-03T22:46:55.254Z,11.20
2019-05-03T22:49:25.938Z,11.20
2019-05-03T22:51:55.488Z,11.10
2019-05-03T22:54:24.826Z,11.10
2019-05-03T22:56:55.619Z,11.10
2019-05-03T22:59:25.918Z,11.00
2019-05-03T23:01:55.183Z,11.00
2019-05-03T23:04:25.373Z,11.10
2019-05-03T23:06:56.009Z,11.00
2019-05-03T23:09:25.294Z,11.00
2019-05-03T23:11:55.295Z,11.10
2019-05-03T23:14:25.549Z,11.10
2019-05-03T23:16:55.037Z,11.20
2019-05-03T23:19:24.322Z,11.10
2019-05-03T23:21:55.294Z,11.10
2019-05-03T23:24:24.779Z,11.10
2019-05-03T23:26:54.115Z,11.10
2019-05-03T23:29:23.386Z,11.10
2019-05-03T23:31:52.654Z,11.10
2019-05-03T23:34:21.926Z,11.10
2019-05-03T23:36:51.202Z,11.10
2019-05-03T23:39:20.482Z,11.10
2019-05-03T23:41:49.753Z,11.10
2019-05-03T23:44:19.028Z,11.10
2019-05-03T23:46:49.926Z,11.10
2019-05-03T23:49:19.209Z,11.10
2019-05-03T23:51:50.168Z,11.00
2019-05-03T23:54:19.438Z,11.10
2019-05-03T23:56:49.090Z,11.00
2019-05-03T23:59:19.337Z,11.00
