createdAt,value
2017-08-02T00:00:08.845Z,0
2017-08-02T00:01:18.830Z,0
2017-08-02T00:02:28.823Z,0
2017-08-02T00:03:39.414Z,0
2017-08-02T00:04:49.372Z,0
2017-08-02T00:05:59.675Z,0
2017-08-02T00:07:09.966Z,0
2017-08-02T00:08:19.940Z,0
2017-08-02T00:09:30.166Z,0
2017-08-02T00:10:40.439Z,0
2017-08-02T00:11:50.416Z,0
2017-08-02T00:13:00.697Z,0
2017-08-02T00:14:10.980Z,0
2017-08-02T00:15:21.523Z,0
2017-08-02T00:16:31.803Z,0
2017-08-02T00:17:41.784Z,0
2017-08-02T00:18:51.756Z,0
2017-08-02T00:20:01.418Z,0
2017-08-02T00:21:11.957Z,0
2017-08-02T00:22:22.242Z,0
2017-08-02T00:23:32.208Z,0
2017-08-02T00:24:42.498Z,0
2017-08-02T00:25:52.474Z,0
2017-08-02T00:27:03.005Z,0
2017-08-02T00:28:13.285Z,0
2017-08-02T00:29:23.262Z,0
2017-08-02T00:30:33.224Z,0
2017-08-02T00:31:43.505Z,0
2017-08-02T00:32:54.106Z,0
2017-08-02T00:34:04.400Z,0
2017-08-02T00:35:14.685Z,0
2017-08-02T00:36:24.658Z,0
2017-08-02T00:37:34.950Z,0
2017-08-02T00:38:45.485Z,0
2017-08-02T00:39:55.155Z,0
2017-08-02T00:41:04.815Z,0
2017-08-02T00:42:15.131Z,0
2017-08-02T00:43:25.418Z,0
2017-08-02T00:44:35.957Z,0
2017-08-02T00:45:46.249Z,0
2017-08-02T00:46:56.531Z,0
2017-08-02T00:48:06.811Z,0
2017-08-02T00:49:16.800Z,0
2017-08-02T00:50:27.325Z,0
2017-08-02T00:51:37.586Z,0
2017-08-02T00:52:47.576Z,0
2017-08-02T00:53:57.549Z,0
2017-08-02T00:55:07.528Z,0
2017-08-02T00:56:18.063Z,0
2017-08-02T00:57:28.346Z,0
2017-08-02T00:58:38.000Z,0
2017-08-02T00:59:47.993Z,0
2017-08-02T01:00:58.277Z,0
2017-08-02T01:02:08.825Z,0
2017-08-02T01:03:18.806Z,0
2017-08-02T01:04:28.781Z,0
2017-08-02T01:05:39.071Z,0
2017-08-02T01:06:49.029Z,0
2017-08-02T01:07:59.566Z,0
2017-08-02T01:09:09.837Z,0
2017-08-02T01:10:20.129Z,0
2017-08-02T01:11:30.401Z,0
2017-08-02T01:12:40.380Z,0
2017-08-02T01:13:50.924Z,0
2017-08-02T01:15:01.228Z,0
2017-08-02T01:16:10.877Z,0
2017-08-02T01:17:21.160Z,0
2017-08-02T01:18:31.444Z,0
2017-08-02T01:19:42.029Z,0
2017-08-02T01:20:52.327Z,0
2017-08-02T01:22:02.291Z,0
2017-08-02T01:23:12.572Z,0
2017-08-02T01:24:22.537Z,0
2017-08-02T01:25:33.101Z,0
2017-08-02T01:26:43.069Z,0
2017-08-02T01:27:52.433Z,0
2017-08-02T01:29:02.724Z,0
2017-08-02T01:30:12.694Z,0
2017-08-02T01:31:23.216Z,0
2017-08-02T01:32:33.190Z,0
2017-08-02T01:33:43.160Z,0
2017-08-02T01:34:53.133Z,0
2017-08-02T01:36:03.430Z,0
2017-08-02T01:37:14.030Z,0
2017-08-02T01:38:24.010Z,0
2017-08-02T01:39:33.983Z,0
2017-08-02T01:40:43.946Z,0
2017-08-02T01:41:53.598Z,0
2017-08-02T01:43:04.152Z,0
2017-08-02T01:44:14.120Z,0
2017-08-02T01:45:24.110Z,0
2017-08-02T01:46:34.082Z,0
2017-08-02T01:47:43.736Z,0
2017-08-02T01:48:54.268Z,0
2017-08-02T01:50:04.568Z,0
2017-08-02T01:51:14.859Z,0
2017-08-02T01:52:24.815Z,0
2017-08-02T01:53:34.773Z,0
2017-08-02T01:54:44.997Z,0
2017-08-02T01:55:55.273Z,0
2017-08-02T01:57:05.561Z,0
2017-08-02T01:58:15.891Z,0
2017-08-02T01:59:25.855Z,0
2017-08-02T02:00:36.393Z,0
2017-08-02T02:01:46.049Z,0
2017-08-02T02:02:56.337Z,0
2017-08-02T02:04:06.344Z,0
2017-08-02T02:05:16.618Z,0
2017-08-02T02:06:27.139Z,0
2017-08-02T02:07:37.424Z,0
2017-08-02T02:09:00.143Z,0
2017-08-02T02:10:10.179Z,0
2017-08-02T02:11:20.709Z,0
2017-08-02T02:12:30.665Z,0
2017-08-02T02:13:40.956Z,0
2017-08-02T02:14:51.264Z,0
2017-08-02T02:16:01.232Z,0
2017-08-02T02:17:11.472Z,0
2017-08-02T02:18:21.455Z,0
2017-08-02T02:19:31.126Z,0
2017-08-02T02:20:41.408Z,0
2017-08-02T02:21:51.694Z,0
2017-08-02T02:23:01.917Z,0
2017-08-02T02:24:12.182Z,0
2017-08-02T02:25:22.473Z,0
2017-08-02T02:26:32.759Z,0
2017-08-02T02:27:42.747Z,0
2017-08-02T02:28:52.968Z,0
2017-08-02T02:30:03.241Z,0
2017-08-02T02:31:13.514Z,0
2017-08-02T02:32:23.179Z,0
2017-08-02T02:33:33.473Z,0
2017-08-02T02:34:43.686Z,0
2017-08-02T02:35:53.958Z,0
2017-08-02T02:37:03.946Z,0
2017-08-02T02:38:14.239Z,0
2017-08-02T02:39:24.527Z,0
2017-08-02T02:40:35.133Z,0
2017-08-02T02:41:45.404Z,0
2017-08-02T02:42:55.421Z,0
2017-08-02T02:44:05.406Z,0
2017-08-02T02:45:15.704Z,0
2017-08-02T02:46:26.244Z,0
2017-08-02T02:47:36.538Z,0
2017-08-02T02:48:46.208Z,0
2017-08-02T02:49:55.867Z,0
2017-08-02T02:51:06.145Z,0
2017-08-02T02:52:16.369Z,0
2017-08-02T02:53:26.352Z,0
2017-08-02T02:54:36.011Z,0
2017-08-02T02:55:45.984Z,0
2017-08-02T02:56:55.958Z,0
2017-08-02T02:58:06.480Z,0
2017-08-02T02:59:16.459Z,0
2017-08-02T03:00:26.745Z,0
2017-08-02T03:01:36.747Z,0
2017-08-02T03:02:46.718Z,0
2017-08-02T03:03:56.939Z,0
2017-08-02T03:05:07.212Z,0
2017-08-02T03:06:17.224Z,0
2017-08-02T03:07:27.190Z,0
2017-08-02T03:08:37.467Z,0
2017-08-02T03:09:47.684Z,0
2017-08-02T03:10:57.972Z,0
2017-08-02T03:12:07.934Z,0
2017-08-02T03:13:17.914Z,0
2017-08-02T03:14:28.210Z,0
2017-08-02T03:15:38.410Z,0
2017-08-02T03:16:48.395Z,0
2017-08-02T03:17:58.062Z,0
2017-08-02T03:19:08.338Z,0
2017-08-02T03:20:18.629Z,0
2017-08-02T03:21:28.899Z,5
2017-08-02T03:22:39.173Z,5
2017-08-02T03:23:49.459Z,5
2017-08-02T03:24:59.734Z,5
2017-08-02T03:26:10.014Z,5
2017-08-02T03:27:20.542Z,10
2017-08-02T03:28:30.831Z,10
2017-08-02T03:29:40.797Z,10
2017-08-02T03:30:51.089Z,10
2017-08-02T03:32:01.054Z,10
2017-08-02T03:33:11.262Z,15
2017-08-02T03:34:21.270Z,15
2017-08-02T03:35:31.535Z,15
2017-08-02T03:36:41.824Z,20
2017-08-02T03:37:51.787Z,20
2017-08-02T03:39:02.309Z,20
2017-08-02T03:40:12.579Z,25
2017-08-02T03:41:22.565Z,25
2017-08-02T03:42:32.223Z,25
2017-08-02T03:43:42.192Z,30
2017-08-02T03:44:52.424Z,30
2017-08-02T03:46:02.391Z,30
2017-08-02T03:47:12.365Z,35
2017-08-02T03:48:22.362Z,35
2017-08-02T03:49:32.331Z,40
2017-08-02T03:50:42.256Z,45
2017-08-02T03:51:52.232Z,45
2017-08-02T03:53:02.514Z,50
2017-08-02T03:54:12.801Z,55
2017-08-02T03:55:23.069Z,55
2017-08-02T03:56:33.611Z,60
2017-08-02T03:57:43.889Z,65
2017-08-02T03:58:54.182Z,65
2017-08-02T04:00:04.474Z,70
2017-08-02T04:01:14.758Z,75
2017-08-02T04:02:24.969Z,75
2017-08-02T04:03:35.255Z,80
2017-08-02T04:04:45.517Z,80
2017-08-02T04:05:55.798Z,85
2017-08-02T04:07:06.082Z,85
2017-08-02T04:08:16.303Z,90
2017-08-02T04:09:26.596Z,90
2017-08-02T04:10:36.864Z,95
2017-08-02T04:11:47.151Z,100
2017-08-02T04:12:57.114Z,105
2017-08-02T04:14:07.639Z,115
2017-08-02T04:15:17.625Z,120
2017-08-02T04:16:27.610Z,125
2017-08-02T04:17:37.896Z,135
2017-08-02T04:18:48.172Z,135
2017-08-02T04:19:58.709Z,145
2017-08-02T04:21:09.015Z,150
2017-08-02T04:22:19.293Z,155
2017-08-02T04:23:29.259Z,155
2017-08-02T04:24:38.918Z,160
2017-08-02T04:25:49.505Z,160
2017-08-02T04:26:59.461Z,160
2017-08-02T04:28:09.745Z,165
2017-08-02T04:29:19.711Z,165
2017-08-02T04:30:29.674Z,165
2017-08-02T04:31:40.207Z,160
2017-08-02T04:32:50.489Z,160
2017-08-02T04:34:00.755Z,160
2017-08-02T04:35:10.722Z,155
2017-08-02T04:36:20.693Z,155
2017-08-02T04:37:31.223Z,150
2017-08-02T04:38:41.508Z,150
2017-08-02T04:39:51.810Z,150
2017-08-02T04:41:01.821Z,150
2017-08-02T04:42:12.109Z,145
2017-08-02T04:43:22.649Z,140
2017-08-02T04:44:32.967Z,130
2017-08-02T04:45:43.244Z,120
2017-08-02T04:46:53.523Z,115
2017-08-02T04:48:03.490Z,110
2017-08-02T04:49:13.719Z,110
2017-08-02T04:50:24.009Z,110
2017-08-02T04:51:33.969Z,110
2017-08-02T04:52:44.256Z,115
2017-08-02T04:53:53.915Z,115
2017-08-02T04:55:04.463Z,120
2017-08-02T04:56:14.730Z,120
2017-08-02T04:57:25.016Z,120
2017-08-02T04:58:35.284Z,120
2017-08-02T04:59:44.937Z,125
2017-08-02T05:00:55.167Z,125
2017-08-02T05:02:04.836Z,130
2017-08-02T05:03:14.807Z,135
2017-08-02T05:04:25.103Z,140
2017-08-02T05:05:35.386Z,145
2017-08-02T05:06:45.898Z,155
2017-08-02T05:07:56.176Z,160
2017-08-02T05:09:05.837Z,170
2017-08-02T05:10:15.807Z,180
2017-08-02T05:11:25.777Z,195
2017-08-02T05:12:36.015Z,200
2017-08-02T05:13:45.999Z,210
2017-08-02T05:14:55.963Z,215
2017-08-02T05:16:06.250Z,215
2017-08-02T05:17:16.222Z,215
2017-08-02T05:18:26.440Z,220
2017-08-02T05:19:36.415Z,220
2017-08-02T05:20:46.707Z,220
2017-08-02T05:21:57.152Z,220
2017-08-02T05:23:06.804Z,225
2017-08-02T05:24:17.029Z,225
2017-08-02T05:25:27.332Z,220
2017-08-02T05:26:37.608Z,220
2017-08-02T05:27:47.892Z,225
2017-08-02T05:28:58.216Z,235
2017-08-02T05:30:08.460Z,245
2017-08-02T05:31:18.424Z,245
2017-08-02T05:32:28.697Z,245
2017-08-02T05:33:38.661Z,245
2017-08-02T05:34:48.944Z,245
2017-08-02T05:35:59.483Z,245
2017-08-02T05:37:09.750Z,255
2017-08-02T05:38:20.020Z,255
2017-08-02T05:39:29.980Z,255
2017-08-02T05:40:39.659Z,265
2017-08-02T05:41:50.123Z,270
2017-08-02T05:43:00.094Z,270
2017-08-02T05:44:10.382Z,270
2017-08-02T05:45:20.659Z,270
2017-08-02T05:46:30.637Z,270
2017-08-02T05:47:40.856Z,270
2017-08-02T05:48:51.143Z,275
2017-08-02T05:50:00.811Z,275
2017-08-02T05:51:11.081Z,280
2017-08-02T05:52:21.381Z,285
2017-08-02T05:53:31.926Z,290
2017-08-02T05:54:42.201Z,295
2017-08-02T05:55:52.502Z,295
2017-08-02T05:57:02.806Z,300
2017-08-02T05:58:13.077Z,300
2017-08-02T05:59:23.302Z,305
2017-08-02T06:00:33.252Z,310
2017-08-02T06:01:43.532Z,320
2017-08-02T06:02:53.812Z,330
2017-08-02T06:04:03.467Z,340
2017-08-02T06:05:14.012Z,345
2017-08-02T06:06:24.295Z,355
2017-08-02T06:07:34.592Z,370
2017-08-02T06:08:44.579Z,380
2017-08-02T06:09:54.582Z,395
2017-08-02T06:11:05.115Z,415
2017-08-02T06:12:15.414Z,430
2017-08-02T06:13:25.390Z,450
2017-08-02T06:14:35.361Z,470
2017-08-02T06:15:45.634Z,485
2017-08-02T06:16:55.846Z,505
2017-08-02T06:18:06.142Z,520
2017-08-02T06:19:16.450Z,525
2017-08-02T06:20:26.730Z,525
2017-08-02T06:21:37.003Z,515
2017-08-02T06:22:47.537Z,505
2017-08-02T06:23:57.820Z,485
2017-08-02T06:25:07.814Z,445
2017-08-02T06:26:18.097Z,410
2017-08-02T06:27:28.065Z,410
2017-08-02T06:28:38.289Z,415
2017-08-02T06:29:47.953Z,390
2017-08-02T06:30:58.261Z,375
2017-08-02T06:32:08.548Z,390
2017-08-02T06:33:18.558Z,420
2017-08-02T06:34:29.128Z,485
2017-08-02T06:35:39.100Z,550
2017-08-02T06:36:49.078Z,615
2017-08-02T06:37:59.074Z,660
2017-08-02T06:39:09.073Z,705
2017-08-02T06:40:19.654Z,715
2017-08-02T06:41:29.623Z,700
2017-08-02T06:42:39.607Z,685
2017-08-02T06:43:49.913Z,660
2017-08-02T06:45:00.209Z,665
2017-08-02T06:46:10.145Z,670
2017-08-02T06:47:20.437Z,625
2017-08-02T06:48:30.721Z,590
2017-08-02T06:49:40.699Z,575
2017-08-02T06:50:50.986Z,545
2017-08-02T06:52:01.508Z,535
2017-08-02T06:53:11.513Z,520
2017-08-02T06:54:21.813Z,485
2017-08-02T06:55:31.811Z,485
2017-08-02T06:56:42.124Z,475
2017-08-02T06:57:52.333Z,480
2017-08-02T06:59:02.319Z,480
2017-08-02T07:00:12.618Z,480
2017-08-02T07:01:22.903Z,475
2017-08-02T07:02:32.570Z,470
2017-08-02T07:03:43.100Z,460
2017-08-02T07:04:53.400Z,455
2017-08-02T07:06:03.736Z,450
2017-08-02T07:07:13.712Z,445
2017-08-02T07:08:24.004Z,435
2017-08-02T07:09:34.229Z,430
2017-08-02T07:10:44.514Z,425
2017-08-02T07:11:54.790Z,425
2017-08-02T07:13:05.090Z,420
2017-08-02T07:14:15.370Z,420
2017-08-02T07:15:25.926Z,420
2017-08-02T07:16:36.193Z,430
2017-08-02T07:17:46.184Z,440
2017-08-02T07:18:56.162Z,450
2017-08-02T07:20:06.151Z,455
2017-08-02T07:21:16.376Z,460
2017-08-02T07:22:25.742Z,480
2017-08-02T07:23:35.410Z,500
2017-08-02T07:24:45.687Z,540
2017-08-02T07:25:55.985Z,530
2017-08-02T07:27:06.222Z,520
2017-08-02T07:28:16.188Z,525
2017-08-02T07:29:26.495Z,560
2017-08-02T07:30:36.470Z,580
2017-08-02T07:31:46.750Z,605
2017-08-02T07:32:56.971Z,640
2017-08-02T07:34:06.949Z,655
2017-08-02T07:35:16.955Z,670
2017-08-02T07:36:27.244Z,670
2017-08-02T07:37:37.529Z,670
2017-08-02T07:38:48.058Z,650
2017-08-02T07:39:58.340Z,640
2017-08-02T07:41:08.619Z,640
2017-08-02T07:42:18.600Z,630
2017-08-02T07:43:28.567Z,625
2017-08-02T07:44:39.105Z,630
2017-08-02T07:45:49.402Z,640
2017-08-02T07:46:59.077Z,650
2017-08-02T07:48:09.048Z,655
2017-08-02T07:49:19.342Z,680
2017-08-02T07:50:29.567Z,725
2017-08-02T07:51:39.839Z,760
2017-08-02T07:52:49.502Z,785
2017-08-02T07:53:59.482Z,845
2017-08-02T07:55:09.757Z,875
2017-08-02T07:56:19.988Z,835
2017-08-02T07:57:30.274Z,810
2017-08-02T07:58:40.560Z,770
2017-08-02T07:59:50.840Z,775
2017-08-02T08:01:01.134Z,760
2017-08-02T08:02:11.373Z,715
2017-08-02T08:03:21.652Z,685
2017-08-02T08:04:31.971Z,735
2017-08-02T08:05:41.943Z,720
2017-08-02T08:06:51.912Z,735
2017-08-02T08:08:02.165Z,815
2017-08-02T08:09:12.449Z,815
2017-08-02T08:10:22.750Z,770
2017-08-02T08:11:33.179Z,730
2017-08-02T08:12:43.470Z,680
2017-08-02T08:13:53.692Z,685
2017-08-02T08:15:03.974Z,745
2017-08-02T08:16:13.970Z,825
2017-08-02T08:17:23.630Z,815
2017-08-02T08:18:33.615Z,845
2017-08-02T08:19:44.143Z,800
2017-08-02T08:20:53.806Z,775
2017-08-02T08:22:03.770Z,765
2017-08-02T08:23:14.074Z,760
2017-08-02T08:24:24.062Z,730
2017-08-02T08:25:34.584Z,690
2017-08-02T08:26:44.879Z,685
2017-08-02T08:27:55.165Z,735
2017-08-02T08:29:04.823Z,805
2017-08-02T08:30:15.113Z,780
2017-08-02T08:31:25.337Z,890
2017-08-02T08:32:35.655Z,970
2017-08-02T08:33:45.958Z,1030
2017-08-02T08:34:56.234Z,1055
2017-08-02T08:36:06.218Z,1060
2017-08-02T08:37:16.760Z,930
2017-08-02T08:38:26.766Z,870
2017-08-02T08:39:36.741Z,855
2017-08-02T08:40:47.052Z,845
2017-08-02T08:41:57.342Z,1010
2017-08-02T08:43:07.575Z,1010
2017-08-02T08:44:17.867Z,1120
2017-08-02T08:45:27.846Z,1180
2017-08-02T08:46:38.134Z,1030
2017-08-02T08:47:48.417Z,1035
2017-08-02T08:48:58.953Z,1030
2017-08-02T08:50:09.245Z,860
2017-08-02T08:51:19.242Z,820
2017-08-02T08:52:29.239Z,880
2017-08-02T08:53:39.215Z,1125
2017-08-02T08:54:49.441Z,885
2017-08-02T08:55:59.729Z,805
2017-08-02T08:57:09.999Z,805
2017-08-02T08:58:19.978Z,745
2017-08-02T08:59:30.282Z,640
2017-08-02T09:00:40.830Z,620
2017-08-02T09:01:51.111Z,620
2017-08-02T09:03:01.417Z,560
2017-08-02T09:04:11.747Z,590
2017-08-02T09:05:22.037Z,600
2017-08-02T09:06:36.845Z,575
2017-08-02T09:07:47.168Z,615
2017-08-02T09:08:57.153Z,680
2017-08-02T09:10:06.815Z,770
2017-08-02T09:11:17.111Z,830
2017-08-02T09:12:27.660Z,835
2017-08-02T09:13:37.963Z,860
2017-08-02T09:14:48.265Z,885
2017-08-02T09:15:58.246Z,865
2017-08-02T09:17:08.562Z,840
2017-08-02T09:18:19.114Z,810
2017-08-02T09:19:29.105Z,830
2017-08-02T09:20:39.094Z,1145
2017-08-02T09:21:49.405Z,1755
2017-08-02T09:22:59.398Z,1790
2017-08-02T09:24:09.667Z,1615
2017-08-02T09:25:19.647Z,930
2017-08-02T09:26:29.620Z,1685
2017-08-02T09:27:39.611Z,1665
2017-08-02T09:28:49.610Z,1815
2017-08-02T09:30:00.201Z,1865
2017-08-02T09:31:10.187Z,1790
2017-08-02T09:32:20.205Z,1605
2017-08-02T09:33:30.492Z,1870
2017-08-02T09:34:40.788Z,1985
2017-08-02T09:35:51.322Z,2010
2017-08-02T09:37:01.308Z,1345
2017-08-02T09:38:11.608Z,1485
2017-08-02T09:39:21.926Z,1295
2017-08-02T09:40:32.227Z,1190
2017-08-02T09:41:42.773Z,935
2017-08-02T09:42:52.760Z,775
2017-08-02T09:44:03.058Z,685
2017-08-02T09:45:13.047Z,635
2017-08-02T09:46:23.040Z,615
2017-08-02T09:47:33.285Z,610
2017-08-02T09:48:43.266Z,595
2017-08-02T09:49:53.250Z,590
2017-08-02T09:51:03.245Z,595
2017-08-02T09:52:13.223Z,605
2017-08-02T09:53:23.755Z,600
2017-08-02T09:54:33.762Z,615
2017-08-02T09:55:43.729Z,655
2017-08-02T09:56:54.020Z,720
2017-08-02T09:58:03.994Z,815
2017-08-02T09:59:14.590Z,990
2017-08-02T10:00:24.272Z,2160
2017-08-02T10:01:34.561Z,2060
2017-08-02T10:02:44.881Z,1710
2017-08-02T10:03:55.173Z,2145
2017-08-02T10:05:05.415Z,2295
2017-08-02T10:06:15.715Z,2290
2017-08-02T10:07:25.700Z,2260
2017-08-02T10:08:35.993Z,2205
2017-08-02T10:09:45.958Z,2145
2017-08-02T10:10:56.258Z,2280
2017-08-02T10:12:06.545Z,2160
2017-08-02T10:13:16.848Z,2235
2017-08-02T10:14:26.831Z,2460
2017-08-02T10:15:37.141Z,2485
2017-08-02T10:16:47.688Z,2120
2017-08-02T10:17:57.667Z,2435
2017-08-02T10:19:07.957Z,1450
2017-08-02T10:20:18.264Z,1370
2017-08-02T10:21:28.573Z,1095
2017-08-02T10:22:39.118Z,1105
2017-08-02T10:23:49.429Z,1005
2017-08-02T10:24:59.444Z,905
2017-08-02T10:26:09.744Z,835
2017-08-02T10:27:20.037Z,800
2017-08-02T10:28:30.581Z,815
2017-08-02T10:29:40.872Z,965
2017-08-02T10:30:50.866Z,1095
2017-08-02T10:32:01.412Z,1375
2017-08-02T10:33:11.720Z,2125
2017-08-02T10:34:22.285Z,1905
2017-08-02T10:35:32.296Z,1390
2017-08-02T10:36:41.969Z,1450
2017-08-02T10:37:52.260Z,1065
2017-08-02T10:39:02.261Z,855
2017-08-02T10:40:12.820Z,895
2017-08-02T10:41:22.804Z,1420
2017-08-02T10:42:33.098Z,1080
2017-08-02T10:43:42.753Z,1155
2017-08-02T10:44:52.721Z,1775
2017-08-02T10:46:02.974Z,2560
2017-08-02T10:47:13.266Z,2580
2017-08-02T10:48:23.589Z,2495
2017-08-02T10:49:33.884Z,2700
2017-08-02T10:50:44.223Z,2655
2017-08-02T10:51:54.758Z,1940
2017-08-02T10:53:05.048Z,2365
2017-08-02T10:54:15.030Z,1905
2017-08-02T10:55:25.349Z,2450
2017-08-02T10:56:35.673Z,1645
2017-08-02T10:57:46.279Z,2170
2017-08-02T10:58:55.943Z,2250
2017-08-02T11:00:06.250Z,2135
2017-08-02T11:01:15.926Z,1430
2017-08-02T11:02:25.907Z,1805
2017-08-02T11:03:36.141Z,1545
2017-08-02T11:04:46.455Z,1375
2017-08-02T11:05:56.429Z,1565
2017-08-02T11:07:06.740Z,1765
2017-08-02T11:08:16.723Z,1145
2017-08-02T11:09:26.947Z,1145
2017-08-02T11:10:36.631Z,2050
2017-08-02T11:11:46.612Z,2205
2017-08-02T11:12:56.901Z,1230
2017-08-02T11:14:06.886Z,1035
2017-08-02T11:15:17.438Z,920
2017-08-02T11:16:27.781Z,815
2017-08-02T11:17:38.067Z,935
2017-08-02T11:18:48.374Z,1295
2017-08-02T11:19:58.676Z,1700
2017-08-02T11:21:09.262Z,2100
2017-08-02T11:22:19.553Z,1855
2017-08-02T11:23:29.840Z,2115
2017-08-02T11:24:39.825Z,1735
2017-08-02T11:25:49.490Z,1755
2017-08-02T11:27:00.039Z,2840
2017-08-02T11:28:10.320Z,2555
2017-08-02T11:29:20.517Z,1630
2017-08-02T11:30:30.200Z,1885
2017-08-02T11:31:40.198Z,2650
2017-08-02T11:32:50.480Z,2940
2017-08-02T11:34:00.973Z,2550
2017-08-02T11:35:11.283Z,1595
2017-08-02T11:36:21.592Z,1455
2017-08-02T11:37:31.575Z,1555
2017-08-02T11:38:42.146Z,1540
2017-08-02T11:39:52.431Z,2690
2017-08-02T11:41:02.716Z,1365
2017-08-02T11:42:12.689Z,1290
2017-08-02T11:43:23.025Z,2765
2017-08-02T11:44:33.244Z,1630
2017-08-02T11:45:43.512Z,3295
2017-08-02T11:46:53.800Z,1350
2017-08-02T11:48:03.785Z,1270
2017-08-02T11:49:13.469Z,1225
2017-08-02T11:50:24.015Z,1515
2017-08-02T11:51:34.312Z,3685
2017-08-02T11:52:44.302Z,3695
2017-08-02T11:53:54.591Z,3610
2017-08-02T11:55:04.888Z,3395
2017-08-02T11:56:15.114Z,2630
2017-08-02T11:57:25.409Z,2475
2017-08-02T11:58:35.706Z,2690
2017-08-02T11:59:45.993Z,1895
2017-08-02T12:00:56.285Z,1565
2017-08-02T12:02:06.852Z,1610
2017-08-02T12:03:17.154Z,1800
2017-08-02T12:04:27.446Z,1780
2017-08-02T12:05:37.425Z,2065
2017-08-02T12:06:47.417Z,2985
2017-08-02T12:07:57.960Z,3415
2017-08-02T12:09:07.949Z,3325
2017-08-02T12:10:18.253Z,3330
2017-08-02T12:11:28.241Z,3395
2017-08-02T12:12:38.560Z,3475
2017-08-02T12:13:48.181Z,3440
2017-08-02T12:14:58.179Z,3395
2017-08-02T12:16:08.205Z,1060
2017-08-02T12:17:18.504Z,935
2017-08-02T12:18:28.787Z,975
2017-08-02T12:19:39.356Z,1085
2017-08-02T12:20:49.355Z,1225
2017-08-02T12:21:59.674Z,2215
2017-08-02T12:23:09.970Z,1445
2017-08-02T12:24:19.952Z,880
2017-08-02T12:25:30.173Z,875
2017-08-02T12:26:39.526Z,870
2017-08-02T12:27:49.521Z,945
2017-08-02T12:28:59.502Z,1250
2017-08-02T12:30:09.794Z,2800
2017-08-02T12:31:20.334Z,3635
2017-08-02T12:32:30.012Z,3520
2017-08-02T12:33:40.305Z,2705
2017-08-02T12:34:50.577Z,2100
2017-08-02T12:36:00.866Z,1760
2017-08-02T12:37:11.413Z,1535
2017-08-02T12:38:21.697Z,1645
2017-08-02T12:39:31.981Z,2340
2017-08-02T12:40:42.287Z,2205
2017-08-02T12:41:52.582Z,1935
2017-08-02T12:43:03.123Z,1640
2017-08-02T12:44:13.103Z,1455
2017-08-02T12:45:23.404Z,1400
2017-08-02T12:46:33.688Z,1545
2017-08-02T12:47:43.971Z,1725
2017-08-02T12:48:54.523Z,1520
2017-08-02T12:50:04.812Z,1525
2017-08-02T12:51:15.128Z,1535
2017-08-02T12:52:25.111Z,1430
2017-08-02T12:53:34.779Z,1385
2017-08-02T12:54:45.320Z,1250
2017-08-02T12:55:55.309Z,1260
2017-08-02T12:57:05.604Z,1790
2017-08-02T12:58:15.589Z,1645
2017-08-02T12:59:25.883Z,2420
2017-08-02T13:00:36.406Z,1430
2017-08-02T13:01:46.388Z,1585
2017-08-02T13:02:56.713Z,1755
2017-08-02T13:04:06.704Z,2245
2017-08-02T13:05:17.030Z,1605
2017-08-02T13:06:27.577Z,1500
2017-08-02T13:07:37.878Z,1225
2017-08-02T13:08:48.162Z,1165
2017-08-02T13:09:58.443Z,1145
2017-08-02T13:11:07.805Z,1255
2017-08-02T13:12:18.020Z,1190
2017-08-02T13:13:27.994Z,1175
2017-08-02T13:14:38.302Z,1200
2017-08-02T13:15:48.602Z,1270
2017-08-02T13:16:58.576Z,1105
2017-08-02T13:18:09.181Z,995
2017-08-02T13:19:19.467Z,920
2017-08-02T13:20:29.774Z,895
2017-08-02T13:21:40.074Z,905
2017-08-02T13:22:50.375Z,940
2017-08-02T13:24:00.914Z,990
2017-08-02T13:25:11.208Z,1045
2017-08-02T13:26:21.196Z,1100
2017-08-02T13:27:31.189Z,1115
2017-08-02T13:28:41.188Z,1115
2017-08-02T13:29:51.789Z,1115
2017-08-02T13:31:01.773Z,1135
2017-08-02T13:32:12.064Z,1145
2017-08-02T13:33:22.349Z,1135
2017-08-02T13:34:32.016Z,1060
2017-08-02T13:35:46.509Z,975
2017-08-02T13:36:56.799Z,930
2017-08-02T13:38:07.084Z,905
2017-08-02T13:39:17.847Z,905
2017-08-02T13:40:28.148Z,925
2017-08-02T13:41:38.378Z,935
2017-08-02T13:42:48.354Z,935
2017-08-02T13:43:58.322Z,935
2017-08-02T13:45:08.612Z,930
2017-08-02T13:46:18.292Z,935
2017-08-02T13:47:28.834Z,970
2017-08-02T13:48:39.135Z,1040
2017-08-02T13:49:49.426Z,1145
2017-08-02T13:50:59.402Z,1370
2017-08-02T13:52:09.694Z,1375
2017-08-02T13:53:19.924Z,1725
2017-08-02T13:54:30.212Z,2235
2017-08-02T13:55:40.498Z,2155
2017-08-02T13:56:50.760Z,1840
2017-08-02T13:58:00.745Z,1780
2017-08-02T13:59:11.324Z,1570
2017-08-02T14:00:21.318Z,1980
2017-08-02T14:01:31.311Z,1695
2017-08-02T14:02:41.617Z,1910
2017-08-02T14:03:51.893Z,2280
2017-08-02T14:05:02.439Z,2475
2017-08-02T14:06:12.420Z,1705
2017-08-02T14:07:22.090Z,3040
2017-08-02T14:08:32.068Z,3555
2017-08-02T14:09:42.349Z,2355
2017-08-02T14:10:52.892Z,2760
2017-08-02T14:12:02.866Z,1825
2017-08-02T14:13:13.155Z,3555
2017-08-02T14:14:23.459Z,3060
2017-08-02T14:15:33.773Z,2800
2017-08-02T14:16:44.012Z,3135
2017-08-02T14:17:54.010Z,3015
2017-08-02T14:19:03.680Z,2530
2017-08-02T14:20:13.971Z,2775
2017-08-02T14:21:24.283Z,2610
2017-08-02T14:22:38.690Z,2240
2017-08-02T14:23:48.668Z,2265
2017-08-02T14:24:58.339Z,2175
2017-08-02T14:26:08.640Z,1545
2017-08-02T14:27:18.294Z,2090
2017-08-02T14:28:28.845Z,1245
2017-08-02T14:29:38.835Z,2245
2017-08-02T14:30:49.137Z,3090
2017-08-02T14:31:59.438Z,3365
2017-08-02T14:33:09.720Z,3280
2017-08-02T14:34:20.264Z,3265
2017-08-02T14:35:30.556Z,3275
2017-08-02T14:36:40.244Z,3300
2017-08-02T14:37:50.553Z,3070
2017-08-02T14:39:00.256Z,3145
2017-08-02T14:40:10.798Z,3225
2017-08-02T14:41:20.792Z,3250
2017-08-02T14:42:31.097Z,2745
2017-08-02T14:43:41.393Z,3155
2017-08-02T14:44:51.686Z,3145
2017-08-02T14:46:01.914Z,3025
2017-08-02T14:47:12.212Z,2070
2017-08-02T14:48:22.490Z,2475
2017-08-02T14:49:32.510Z,2340
2017-08-02T14:50:42.821Z,1625
2017-08-02T14:51:53.375Z,1580
2017-08-02T14:53:03.047Z,1635
2017-08-02T14:54:13.327Z,2215
2017-08-02T14:55:23.340Z,2775
2017-08-02T14:56:33.335Z,2205
2017-08-02T14:57:43.556Z,2220
2017-08-02T14:58:53.846Z,2055
2017-08-02T15:00:04.137Z,2535
2017-08-02T15:01:14.140Z,2885
2017-08-02T15:02:24.449Z,2935
2017-08-02T15:03:35.016Z,2780
2017-08-02T15:04:45.330Z,2645
2017-08-02T15:05:55.321Z,2730
2017-08-02T15:07:05.322Z,2685
2017-08-02T15:08:15.636Z,2720
2017-08-02T15:09:26.249Z,2375
2017-08-02T15:10:36.231Z,2505
2017-08-02T15:11:45.928Z,2760
2017-08-02T15:12:56.218Z,2715
2017-08-02T15:14:06.201Z,2675
2017-08-02T15:15:16.441Z,2690
2017-08-02T15:16:26.741Z,2685
2017-08-02T15:17:37.043Z,2620
2017-08-02T15:18:47.334Z,2525
2017-08-02T15:19:57.625Z,2335
2017-08-02T15:21:08.173Z,2565
2017-08-02T15:22:18.152Z,2660
2017-08-02T15:23:28.442Z,2595
2017-08-02T15:24:38.735Z,2490
2017-08-02T15:25:48.723Z,2440
2017-08-02T15:26:59.274Z,2265
2017-08-02T15:28:09.567Z,1895
2017-08-02T15:29:19.246Z,1950
2017-08-02T15:30:29.555Z,1985
2017-08-02T15:31:39.537Z,1480
2017-08-02T15:32:50.081Z,1835
2017-08-02T15:34:00.064Z,1810
2017-08-02T15:35:10.044Z,2235
2017-08-02T15:36:20.365Z,2140
2017-08-02T15:37:30.700Z,2265
2017-08-02T15:38:41.246Z,2555
2017-08-02T15:39:51.531Z,2490
2017-08-02T15:41:01.840Z,2460
2017-08-02T15:42:12.147Z,2445
2017-08-02T15:43:22.430Z,2420
2017-08-02T15:44:32.692Z,2345
2017-08-02T15:45:42.710Z,2300
2017-08-02T15:46:52.992Z,2295
2017-08-02T15:48:02.974Z,2290
2017-08-02T15:49:12.960Z,2270
2017-08-02T15:50:23.502Z,2280
2017-08-02T15:51:33.794Z,2070
2017-08-02T15:52:43.786Z,2050
2017-08-02T15:53:54.084Z,2150
2017-08-02T15:55:04.084Z,2035
2017-08-02T15:56:14.669Z,2085
2017-08-02T15:57:24.962Z,2110
2017-08-02T15:58:35.264Z,2045
2017-08-02T15:59:45.240Z,2265
2017-08-02T16:00:55.225Z,2410
2017-08-02T16:02:05.464Z,2110
2017-08-02T16:03:15.953Z,2190
2017-08-02T16:04:25.951Z,2180
2017-08-02T16:05:36.249Z,1885
2017-08-02T16:06:46.237Z,1970
2017-08-02T16:07:56.793Z,2040
2017-08-02T16:09:07.104Z,2035