createdAt,value
2018-10-17T00:00:09.475Z,0.00
2018-10-17T00:01:09.528Z,0.00
2018-10-17T00:02:09.384Z,0.00
2018-10-17T00:03:09.452Z,0.00
2018-10-17T00:04:09.289Z,0.00
2018-10-17T00:05:09.256Z,0.00
2018-10-17T00:06:09.208Z,0.00
2018-10-17T00:07:09.270Z,0.00
2018-10-17T00:08:09.114Z,0.00
2018-10-17T00:09:09.077Z,0.00
2018-10-17T00:10:09.025Z,0.00
2018-10-17T00:11:09.131Z,0.00
2018-10-17T00:12:08.942Z,0.00
2018-10-17T00:13:08.982Z,0.00
2018-10-17T00:14:08.849Z,0.00
2018-10-17T00:15:08.804Z,0.00
2018-10-17T00:16:08.769Z,0.00
2018-10-17T00:17:08.830Z,0.00
2018-10-17T00:18:08.678Z,0.00
2018-10-17T00:19:08.684Z,0.00
2018-10-17T00:20:08.582Z,0.00
2018-10-17T00:21:08.537Z,0.00
2018-10-17T00:22:08.492Z,0.00
2018-10-17T00:23:08.562Z,0.00
2018-10-17T00:24:08.412Z,0.00
2018-10-17T00:25:08.447Z,0.00
2018-10-17T00:26:08.321Z,0.00
2018-10-17T00:27:08.277Z,0.00
2018-10-17T00:28:08.227Z,0.00
2018-10-17T00:29:08.351Z,0.00
2018-10-17T00:30:08.150Z,0.00
2018-10-17T00:31:08.151Z,0.00
2018-10-17T00:32:08.050Z,0.00
2018-10-17T00:33:08.006Z,0.00
2018-10-17T00:34:07.959Z,0.00
2018-10-17T00:35:07.972Z,0.00
2018-10-17T00:36:07.873Z,0.00
2018-10-17T00:37:07.892Z,0.00
2018-10-17T00:38:07.785Z,0.00
2018-10-17T00:39:07.743Z,0.00
2018-10-17T00:40:07.694Z,0.00
2018-10-17T00:41:07.787Z,0.00
2018-10-17T00:42:07.659Z,0.00
2018-10-17T00:43:07.699Z,0.00
2018-10-17T00:44:07.599Z,0.00
2018-10-17T00:45:07.567Z,0.00
2018-10-17T00:46:07.433Z,0.00
2018-10-17T00:47:07.436Z,0.00
2018-10-17T00:48:07.345Z,0.00
2018-10-17T00:49:07.376Z,0.00
2018-10-17T00:50:07.256Z,0.00
2018-10-17T00:51:07.206Z,0.00
2018-10-17T00:52:07.161Z,0.00
2018-10-17T00:53:07.160Z,0.00
2018-10-17T00:54:07.078Z,0.00
2018-10-17T00:55:07.082Z,0.00
2018-10-17T00:56:06.984Z,0.00
2018-10-17T00:57:06.946Z,0.00
2018-10-17T00:58:06.900Z,0.00
2018-10-17T00:59:06.924Z,0.00
2018-10-17T01:00:06.805Z,0.00
2018-10-17T01:01:06.836Z,0.00
2018-10-17T01:02:06.717Z,0.00
2018-10-17T01:03:06.678Z,0.00
2018-10-17T01:04:06.632Z,0.00
2018-10-17T01:05:06.647Z,0.00
2018-10-17T01:06:06.544Z,0.00
2018-10-17T01:07:06.550Z,0.00
2018-10-17T01:08:06.452Z,0.00
2018-10-17T01:09:06.405Z,0.00
2018-10-17T01:10:06.366Z,0.00
2018-10-17T01:11:06.329Z,0.00
2018-10-17T01:12:06.272Z,0.00
2018-10-17T01:13:06.298Z,0.00
2018-10-17T01:14:06.188Z,0.00
2018-10-17T01:15:06.143Z,0.00
2018-10-17T01:16:06.094Z,0.00
2018-10-17T01:17:06.083Z,0.00
2018-10-17T01:18:06.009Z,0.00
2018-10-17T01:19:06.011Z,0.00
2018-10-17T01:20:05.915Z,0.00
2018-10-17T01:21:05.869Z,0.00
2018-10-17T01:22:05.826Z,0.00
2018-10-17T01:23:05.823Z,0.00
2018-10-17T01:24:05.741Z,0.00
2018-10-17T01:25:05.706Z,0.00
2018-10-17T01:26:05.656Z,0.00
2018-10-17T01:27:05.608Z,0.00
2018-10-17T01:28:05.564Z,0.00
2018-10-17T01:29:05.588Z,0.00
2018-10-17T01:30:05.472Z,0.00
2018-10-17T01:31:05.477Z,0.00
2018-10-17T01:32:05.384Z,0.00
2018-10-17T01:33:05.343Z,0.00
2018-10-17T01:34:05.295Z,0.00
2018-10-17T01:35:05.271Z,0.00
2018-10-17T01:36:05.204Z,0.00
2018-10-17T01:37:05.227Z,0.00
2018-10-17T01:38:05.116Z,0.00
2018-10-17T01:39:05.068Z,0.00
2018-10-17T01:40:05.027Z,0.00
2018-10-17T01:41:05.025Z,0.00
2018-10-17T01:42:04.945Z,0.00
2018-10-17T01:43:04.940Z,0.00
2018-10-17T01:44:04.847Z,0.00
2018-10-17T01:45:04.805Z,0.00
2018-10-17T01:46:04.753Z,0.00
2018-10-17T01:47:04.739Z,0.00
2018-10-17T01:48:04.664Z,0.00
2018-10-17T01:49:04.660Z,0.00
2018-10-17T01:50:04.574Z,0.00
2018-10-17T01:51:04.532Z,0.00
2018-10-17T01:52:04.495Z,0.00
2018-10-17T01:53:04.479Z,0.00
2018-10-17T01:54:04.408Z,0.00
2018-10-17T01:55:04.456Z,0.00
2018-10-17T01:56:04.315Z,0.00
2018-10-17T01:57:04.267Z,0.00
2018-10-17T01:58:04.220Z,0.00
2018-10-17T01:59:04.203Z,0.00
2018-10-17T02:00:04.139Z,0.00
2018-10-17T02:01:04.113Z,0.00
2018-10-17T02:02:04.040Z,0.00
2018-10-17T02:03:04.001Z,0.00
2018-10-17T02:04:03.960Z,0.00
2018-10-17T02:05:03.927Z,0.00
2018-10-17T02:06:03.871Z,0.00
2018-10-17T02:07:03.840Z,0.00
2018-10-17T02:08:03.770Z,0.00
2018-10-17T02:09:03.726Z,0.00
2018-10-17T02:10:03.691Z,0.00
2018-10-17T02:11:03.688Z,0.00
2018-10-17T02:12:03.596Z,0.00
2018-10-17T02:13:03.613Z,0.00
2018-10-17T02:14:03.501Z,0.00
2018-10-17T02:15:03.458Z,0.00
2018-10-17T02:16:03.412Z,0.00
2018-10-17T02:17:03.415Z,0.00
2018-10-17T02:18:03.321Z,0.00
2018-10-17T02:19:03.333Z,0.00
2018-10-17T02:20:03.243Z,0.00
2018-10-17T02:21:03.201Z,0.00
2018-10-17T02:22:03.150Z,0.00
2018-10-17T02:23:03.170Z,0.00
2018-10-17T02:24:03.053Z,0.00
2018-10-17T02:25:03.089Z,0.00
2018-10-17T02:26:02.962Z,0.00
2018-10-17T02:27:02.967Z,0.00
2018-10-17T02:28:02.883Z,0.00
2018-10-17T02:29:02.871Z,0.00
2018-10-17T02:30:02.851Z,0.00
2018-10-17T02:31:02.801Z,0.00
2018-10-17T02:32:02.694Z,0.00
2018-10-17T02:33:02.650Z,0.00
2018-10-17T02:34:02.612Z,0.00
2018-10-17T02:35:02.566Z,0.00
2018-10-17T02:36:02.516Z,0.00
2018-10-17T02:37:02.537Z,0.00
2018-10-17T02:38:02.457Z,0.00
2018-10-17T02:39:02.388Z,0.00
2018-10-17T02:40:02.343Z,0.00
2018-10-17T02:41:02.340Z,0.00
2018-10-17T02:42:02.246Z,0.00
2018-10-17T02:43:02.292Z,0.00
2018-10-17T02:44:02.164Z,0.00
2018-10-17T02:45:02.112Z,0.00
2018-10-17T02:46:02.072Z,0.00
2018-10-17T02:47:02.149Z,0.00
2018-10-17T02:48:01.975Z,0.00
2018-10-17T02:49:01.955Z,0.00
2018-10-17T02:50:01.888Z,0.00
2018-10-17T02:51:01.845Z,0.00
2018-10-17T02:52:01.802Z,0.00
2018-10-17T02:53:01.819Z,0.00
2018-10-17T02:54:01.711Z,0.00
2018-10-17T02:55:01.681Z,0.00
2018-10-17T02:56:01.623Z,0.00
2018-10-17T02:57:01.575Z,0.00
2018-10-17T02:58:01.533Z,0.00
2018-10-17T02:59:01.492Z,0.00
2018-10-17T03:00:01.438Z,0.00
2018-10-17T03:01:01.451Z,0.00
2018-10-17T03:02:01.348Z,0.00
2018-10-17T03:03:01.303Z,0.00
2018-10-17T03:04:01.259Z,0.00
2018-10-17T03:05:01.273Z,0.00
2018-10-17T03:06:01.170Z,0.00
2018-10-17T03:07:01.204Z,0.00
2018-10-17T03:08:01.076Z,0.00
2018-10-17T03:09:01.036Z,0.00
2018-10-17T03:10:00.994Z,0.00
2018-10-17T03:11:01.001Z,0.00
2018-10-17T03:12:00.909Z,0.00
2018-10-17T03:13:00.864Z,0.00
2018-10-17T03:14:00.809Z,0.00
2018-10-17T03:15:00.778Z,0.00
2018-10-17T03:16:00.725Z,0.00
2018-10-17T03:17:00.730Z,0.00
2018-10-17T03:18:00.629Z,0.00
2018-10-17T03:19:00.607Z,0.00
2018-10-17T03:20:00.544Z,0.00
2018-10-17T03:21:00.491Z,0.00
2018-10-17T03:22:00.448Z,0.00
2018-10-17T03:23:00.425Z,0.00
2018-10-17T03:24:00.364Z,0.00
2018-10-17T03:25:00.385Z,0.00
2018-10-17T03:26:00.267Z,0.00
2018-10-17T03:27:00.220Z,0.00
2018-10-17T03:28:00.301Z,0.00
2018-10-17T03:29:00.159Z,0.00
2018-10-17T03:30:00.088Z,0.00
2018-10-17T03:31:00.088Z,0.00
2018-10-17T03:31:59.999Z,0.00
2018-10-17T03:32:59.954Z,0.00
2018-10-17T03:33:59.911Z,0.00
2018-10-17T03:34:59.887Z,0.00
2018-10-17T03:35:59.998Z,0.00
2018-10-17T03:36:59.824Z,0.00
2018-10-17T03:37:59.768Z,0.00
2018-10-17T03:38:59.680Z,0.00
2018-10-17T03:39:59.636Z,0.00
2018-10-17T03:40:59.655Z,0.00
2018-10-17T03:41:59.550Z,0.00
2018-10-17T03:42:59.568Z,0.00
2018-10-17T03:43:59.461Z,0.00
2018-10-17T03:44:59.410Z,0.00
2018-10-17T03:45:59.366Z,0.00
2018-10-17T03:46:59.393Z,0.00
2018-10-17T03:47:59.273Z,0.00
2018-10-17T03:48:59.243Z,0.00
2018-10-17T03:49:59.361Z,0.00
2018-10-17T03:50:59.135Z,0.00
2018-10-17T03:51:59.090Z,0.00
2018-10-17T03:52:59.067Z,0.00
2018-10-17T03:53:59.003Z,0.00
2018-10-17T03:54:59.014Z,0.00
2018-10-17T03:55:58.913Z,0.00
2018-10-17T03:56:58.864Z,0.00
2018-10-17T03:57:58.817Z,0.00
2018-10-17T03:58:58.822Z,0.00
2018-10-17T03:59:58.730Z,0.00
2018-10-17T04:00:58.735Z,0.00
2018-10-17T04:01:58.636Z,0.00
2018-10-17T04:02:58.702Z,0.00
2018-10-17T04:03:58.558Z,0.00
2018-10-17T04:04:58.549Z,0.00
2018-10-17T04:05:58.463Z,0.00
2018-10-17T04:06:58.422Z,0.00
2018-10-17T04:07:58.374Z,0.00
2018-10-17T04:08:58.327Z,0.00
2018-10-17T04:09:58.281Z,0.00
2018-10-17T04:10:58.260Z,0.00
2018-10-17T04:11:58.191Z,0.00
2018-10-17T04:12:58.192Z,0.00
2018-10-17T04:13:58.097Z,0.00
2018-10-17T04:14:58.049Z,0.00
2018-10-17T04:15:58.006Z,0.00
2018-10-17T04:16:57.985Z,0.00
2018-10-17T04:17:57.917Z,0.00
2018-10-17T04:18:57.905Z,0.00
2018-10-17T04:19:57.830Z,0.00
2018-10-17T04:20:57.792Z,0.00
2018-10-17T04:21:57.729Z,0.00
2018-10-17T04:22:57.753Z,0.00
2018-10-17T04:23:57.643Z,0.00
2018-10-17T04:24:57.635Z,0.00
2018-10-17T04:25:57.550Z,0.00
2018-10-17T04:26:57.506Z,0.00
2018-10-17T04:27:57.466Z,0.00
2018-10-17T04:28:57.429Z,0.00
2018-10-17T04:29:57.369Z,0.00
2018-10-17T04:30:57.349Z,0.00
2018-10-17T04:31:57.281Z,0.00
2018-10-17T04:32:57.240Z,0.00
2018-10-17T04:33:57.194Z,0.00
2018-10-17T04:34:57.196Z,0.00
2018-10-17T04:35:57.162Z,0.00
2018-10-17T04:36:57.107Z,0.00
2018-10-17T04:37:57.009Z,0.00
2018-10-17T04:38:56.960Z,0.00
2018-10-17T04:39:56.925Z,0.00
2018-10-17T04:40:56.877Z,0.00
2018-10-17T04:41:56.824Z,0.00
2018-10-17T04:42:56.802Z,0.00
2018-10-17T04:43:56.739Z,0.00
2018-10-17T04:44:56.694Z,0.00
2018-10-17T04:45:56.650Z,0.00
2018-10-17T04:46:56.651Z,0.00
2018-10-17T04:47:56.553Z,0.00
2018-10-17T04:48:56.566Z,0.00
2018-10-17T04:49:56.463Z,0.00
2018-10-17T04:50:56.416Z,0.00
2018-10-17T04:51:56.372Z,0.00
2018-10-17T04:52:56.335Z,0.00
2018-10-17T04:53:56.280Z,0.00
2018-10-17T04:54:56.287Z,0.00
2018-10-17T04:55:56.198Z,0.00
2018-10-17T04:56:56.147Z,0.00
2018-10-17T04:57:56.100Z,0.00
2018-10-17T04:58:56.069Z,0.00
2018-10-17T04:59:56.010Z,0.00
2018-10-17T05:00:55.977Z,0.00
2018-10-17T05:01:55.928Z,0.00
2018-10-17T05:02:55.872Z,0.00
2018-10-17T05:03:55.831Z,0.00
2018-10-17T05:04:55.832Z,0.00
2018-10-17T05:05:55.736Z,0.00
2018-10-17T05:06:55.832Z,0.00
2018-10-17T05:07:55.646Z,0.00
2018-10-17T05:08:55.604Z,0.00
2018-10-17T05:09:55.555Z,0.00
2018-10-17T05:10:55.518Z,0.00
2018-10-17T05:11:55.474Z,0.00
2018-10-17T05:12:55.446Z,0.00
2018-10-17T05:13:55.377Z,0.00
2018-10-17T05:14:55.328Z,0.00
2018-10-17T05:15:55.286Z,0.00
2018-10-17T05:16:55.272Z,0.00
2018-10-17T05:17:55.193Z,0.00
2018-10-17T05:18:55.202Z,0.00
2018-10-17T05:19:55.100Z,0.00
2018-10-17T05:20:55.057Z,0.00
2018-10-17T05:21:55.014Z,0.00
2018-10-17T05:22:55.005Z,0.00
2018-10-17T05:23:54.921Z,0.00
2018-10-17T05:24:54.910Z,0.00
2018-10-17T05:25:54.837Z,0.00
2018-10-17T05:26:54.799Z,0.00
2018-10-17T05:27:54.745Z,0.00
2018-10-17T05:28:54.736Z,0.00
2018-10-17T05:29:54.774Z,0.00
2018-10-17T05:30:54.646Z,0.00
2018-10-17T05:31:54.556Z,0.00
2018-10-17T05:32:54.516Z,0.00
2018-10-17T05:33:54.465Z,0.00
2018-10-17T05:34:54.466Z,0.00
2018-10-17T05:35:54.381Z,0.00
2018-10-17T05:36:54.377Z,0.00
2018-10-17T05:37:54.312Z,0.00
2018-10-17T05:38:54.246Z,0.00
2018-10-17T05:39:54.199Z,0.00
2018-10-17T05:40:54.208Z,0.00
2018-10-17T05:41:54.106Z,0.00
2018-10-17T05:42:54.068Z,0.00
2018-10-17T05:43:54.034Z,0.00
2018-10-17T05:44:53.975Z,0.00
2018-10-17T05:45:53.924Z,0.00
2018-10-17T05:46:53.935Z,0.00
2018-10-17T05:47:53.835Z,0.00
2018-10-17T05:48:53.809Z,0.00
2018-10-17T05:49:53.742Z,0.00
2018-10-17T05:50:53.699Z,0.00
2018-10-17T05:51:53.651Z,0.00
2018-10-17T05:52:53.656Z,0.00
2018-10-17T05:53:53.565Z,0.00
2018-10-17T05:54:53.555Z,0.00
2018-10-17T05:55:53.472Z,0.00
2018-10-17T05:56:53.429Z,0.00
2018-10-17T05:57:53.380Z,0.00
2018-10-17T05:58:53.365Z,0.00
2018-10-17T05:59:53.295Z,0.00
2018-10-17T06:00:53.305Z,0.00
2018-10-17T06:01:53.246Z,0.00
2018-10-17T06:02:53.161Z,0.00
2018-10-17T06:03:53.117Z,0.00
2018-10-17T06:04:53.106Z,0.00
2018-10-17T06:05:53.017Z,0.00
2018-10-17T06:06:53.000Z,0.00
2018-10-17T06:07:52.926Z,0.00
2018-10-17T06:08:52.888Z,0.00
2018-10-17T06:09:52.837Z,0.00
2018-10-17T06:10:52.804Z,0.00
2018-10-17T06:11:52.862Z,0.00
2018-10-17T06:12:52.716Z,0.00
2018-10-17T06:13:52.742Z,0.00
2018-10-17T06:14:52.687Z,0.00
2018-10-17T06:15:52.664Z,0.00
2018-10-17T06:16:52.746Z,0.00
2018-10-17T06:17:52.588Z,0.00
2018-10-17T06:18:52.541Z,0.00
2018-10-17T06:19:52.389Z,0.00
2018-10-17T06:20:52.372Z,5.63
2018-10-17T06:21:52.296Z,5.63
2018-10-17T06:22:52.257Z,5.63
2018-10-17T06:23:52.208Z,5.63
2018-10-17T06:24:52.172Z,5.63
2018-10-17T06:25:52.114Z,5.63
2018-10-17T06:26:52.070Z,5.63
2018-10-17T06:27:52.029Z,5.63
2018-10-17T06:28:52.034Z,5.63
2018-10-17T06:29:51.952Z,5.63
2018-10-17T06:30:52.018Z,5.63
2018-10-17T06:31:51.839Z,5.63
2018-10-17T06:32:51.801Z,5.63
2018-10-17T06:33:51.830Z,5.63
2018-10-17T06:34:51.830Z,5.63
2018-10-17T06:35:51.676Z,5.63
2018-10-17T06:36:51.672Z,5.63
2018-10-17T06:37:51.570Z,5.63
2018-10-17T06:38:51.525Z,5.63
2018-10-17T06:39:51.476Z,11.25
2018-10-17T06:40:51.481Z,11.25
2018-10-17T06:41:51.385Z,11.25
2018-10-17T06:42:51.351Z,11.25
2018-10-17T06:43:51.316Z,11.25
2018-10-17T06:44:51.251Z,11.25
2018-10-17T06:45:51.212Z,11.25
2018-10-17T06:46:51.181Z,11.25
2018-10-17T06:47:51.120Z,11.25
2018-10-17T06:48:51.084Z,11.25
2018-10-17T06:49:51.025Z,11.25
2018-10-17T06:50:50.987Z,11.25
2018-10-17T06:51:50.935Z,11.25
2018-10-17T06:52:50.893Z,11.25
2018-10-17T06:53:50.860Z,11.25
2018-10-17T06:54:50.797Z,11.25
2018-10-17T06:55:50.753Z,11.25
2018-10-17T06:56:50.708Z,11.25
2018-10-17T06:57:50.664Z,11.25
2018-10-17T06:58:50.629Z,11.25
2018-10-17T06:59:50.572Z,16.88
2018-10-17T07:00:50.528Z,16.88
2018-10-17T07:01:50.598Z,16.88
2018-10-17T07:02:50.441Z,16.88
2018-10-17T07:03:50.399Z,16.88
2018-10-17T07:04:50.355Z,16.88
2018-10-17T07:05:50.305Z,16.88
2018-10-17T07:06:50.256Z,16.88
2018-10-17T07:07:50.209Z,16.88
2018-10-17T07:08:50.174Z,16.88
2018-10-17T07:09:50.118Z,16.88
2018-10-17T07:10:50.103Z,22.50
2018-10-17T07:11:50.030Z,22.50
2018-10-17T07:12:50.022Z,22.50
2018-10-17T07:13:49.938Z,22.50
2018-10-17T07:14:49.896Z,22.50
2018-10-17T07:15:49.930Z,22.50
2018-10-17T07:16:49.809Z,16.88
2018-10-17T07:17:49.765Z,16.88
2018-10-17T07:18:49.719Z,22.50
2018-10-17T07:19:49.672Z,22.50
2018-10-17T07:20:49.625Z,16.88
2018-10-17T07:21:49.578Z,22.50
2018-10-17T07:22:49.533Z,22.50
2018-10-17T07:23:49.493Z,22.50
2018-10-17T07:24:49.450Z,28.13
2018-10-17T07:25:49.401Z,33.75
2018-10-17T07:26:49.356Z,39.38
2018-10-17T07:27:49.312Z,39.38
2018-10-17T07:28:49.371Z,39.38
2018-10-17T07:29:49.361Z,33.75
2018-10-17T07:30:49.176Z,28.13
2018-10-17T07:31:49.136Z,22.50
2018-10-17T07:32:49.083Z,22.50
2018-10-17T07:33:49.044Z,22.50
2018-10-17T07:34:48.996Z,28.13
2018-10-17T07:35:48.968Z,28.13
2018-10-17T07:36:48.910Z,28.13
2018-10-17T07:37:48.858Z,28.13
2018-10-17T07:38:48.811Z,28.13
2018-10-17T07:39:48.766Z,33.75
2018-10-17T07:40:48.722Z,33.75
2018-10-17T07:41:48.682Z,33.75
2018-10-17T07:42:48.635Z,28.13
2018-10-17T07:43:48.590Z,28.13
2018-10-17T07:44:48.551Z,28.13
2018-10-17T07:45:48.528Z,28.13
2018-10-17T07:46:48.453Z,28.13
2018-10-17T07:47:50.990Z,28.13
2018-10-17T07:48:48.368Z,28.13
2018-10-17T07:49:48.328Z,28.13
2018-10-17T07:50:48.271Z,28.13
2018-10-17T07:51:48.230Z,28.13
2018-10-17T07:52:48.191Z,33.75
2018-10-17T07:53:48.142Z,33.75
2018-10-17T07:54:48.099Z,33.75
2018-10-17T07:55:48.050Z,33.75
2018-10-17T07:56:48.004Z,39.38
2018-10-17T07:57:47.960Z,39.38
2018-10-17T07:58:47.912Z,33.75
2018-10-17T07:59:47.992Z,33.75
2018-10-17T08:00:47.829Z,39.38
2018-10-17T08:01:47.788Z,39.38
2018-10-17T08:02:47.735Z,39.38
2018-10-17T08:03:47.690Z,33.75
2018-10-17T08:04:47.648Z,39.38
2018-10-17T08:05:47.609Z,39.38
2018-10-17T08:06:47.729Z,45.00
2018-10-17T08:07:47.518Z,45.00
2018-10-17T08:08:47.474Z,39.38
2018-10-17T08:09:47.427Z,39.38
2018-10-17T08:10:47.383Z,39.38
2018-10-17T08:11:47.338Z,39.38
2018-10-17T08:12:47.293Z,39.38
2018-10-17T08:13:47.246Z,39.38
2018-10-17T08:14:47.198Z,39.38
2018-10-17T08:15:47.155Z,39.38
2018-10-17T08:16:47.116Z,39.38
2018-10-17T08:17:47.070Z,39.38
2018-10-17T08:18:47.052Z,39.38
2018-10-17T08:19:46.981Z,39.38
2018-10-17T08:20:46.937Z,39.38
2018-10-17T08:21:46.891Z,39.38
2018-10-17T08:22:46.849Z,39.38
2018-10-17T08:23:46.805Z,33.75
2018-10-17T08:24:46.759Z,33.75
2018-10-17T08:25:46.709Z,33.75
2018-10-17T08:26:46.667Z,33.75
2018-10-17T08:27:46.629Z,33.75
2018-10-17T08:28:46.579Z,33.75
2018-10-17T08:29:46.532Z,33.75
2018-10-17T08:30:46.490Z,33.75
2018-10-17T08:31:46.445Z,33.75
2018-10-17T08:32:46.399Z,28.13
2018-10-17T08:33:46.357Z,33.75
2018-10-17T08:34:46.313Z,33.75
2018-10-17T08:35:46.302Z,33.75
2018-10-17T08:36:46.556Z,33.75
2018-10-17T08:37:46.548Z,33.75
2018-10-17T08:38:46.136Z,33.75
2018-10-17T08:39:46.091Z,39.38
2018-10-17T08:40:46.068Z,39.38
2018-10-17T08:41:46.004Z,45.00
2018-10-17T08:42:45.956Z,45.00
2018-10-17T08:43:45.915Z,45.00
2018-10-17T08:44:45.875Z,45.00
2018-10-17T08:45:45.827Z,45.00
2018-10-17T08:46:45.782Z,45.00
2018-10-17T08:47:45.739Z,45.00
2018-10-17T08:48:45.695Z,45.00
2018-10-17T08:49:45.650Z,45.00
2018-10-17T08:50:45.773Z,45.00
2018-10-17T08:51:45.564Z,45.00
2018-10-17T08:52:45.524Z,50.63
2018-10-17T08:53:45.482Z,50.63
2018-10-17T08:54:45.433Z,50.63
2018-10-17T08:55:45.392Z,50.63
2018-10-17T08:56:45.348Z,45.00
2018-10-17T08:57:45.349Z,45.00
2018-10-17T08:58:45.259Z,45.00
2018-10-17T08:59:45.221Z,50.63
2018-10-17T09:00:45.174Z,50.63
2018-10-17T09:01:45.127Z,50.63
2018-10-17T09:02:45.080Z,50.63
2018-10-17T09:03:45.039Z,50.63
2018-10-17T09:04:44.993Z,50.63
2018-10-17T09:05:44.983Z,50.63
2018-10-17T09:06:44.909Z,50.63
2018-10-17T09:07:44.932Z,50.63
2018-10-17T09:08:44.824Z,50.63
2018-10-17T09:09:44.788Z,50.63
2018-10-17T09:10:44.732Z,50.63
2018-10-17T09:11:44.704Z,50.63
2018-10-17T09:12:44.655Z,50.63
2018-10-17T09:13:44.607Z,50.63
2018-10-17T09:14:44.563Z,50.63
2018-10-17T09:15:44.520Z,50.63
2018-10-17T09:16:44.538Z,50.63
2018-10-17T09:17:44.430Z,50.63
2018-10-17T09:18:44.388Z,50.63
2018-10-17T09:19:44.542Z,50.63
2018-10-17T09:20:44.547Z,50.63
2018-10-17T09:21:44.653Z,50.63
2018-10-17T09:22:44.249Z,50.63
2018-10-17T09:23:44.175Z,50.63
2018-10-17T09:24:44.137Z,50.63
2018-10-17T09:25:44.248Z,50.63
2018-10-17T09:26:44.063Z,50.63
2018-10-17T09:27:43.999Z,50.63
2018-10-17T09:28:43.959Z,50.63
2018-10-17T09:29:43.918Z,50.63
2018-10-17T09:30:43.930Z,50.63
2018-10-17T09:31:43.833Z,50.63
2018-10-17T09:32:43.786Z,50.63
2018-10-17T09:33:43.742Z,50.63
2018-10-17T09:34:43.710Z,50.63
2018-10-17T09:35:43.818Z,50.63
2018-10-17T09:36:43.614Z,50.63
2018-10-17T09:37:43.573Z,50.63
2018-10-17T09:38:43.537Z,50.63
2018-10-17T09:39:43.491Z,50.63
2018-10-17T09:40:43.448Z,50.63
2018-10-17T09:41:43.403Z,50.63
2018-10-17T09:42:43.374Z,50.63
2018-10-17T09:43:43.319Z,50.63
2018-10-17T09:44:43.284Z,50.63
2018-10-17T09:45:43.236Z,50.63
2018-10-17T09:46:43.190Z,50.63
2018-10-17T09:47:43.152Z,50.63
2018-10-17T09:48:43.108Z,50.63
2018-10-17T09:49:43.069Z,50.63
2018-10-17T09:50:43.021Z,45.00
2018-10-17T09:51:42.980Z,45.00
2018-10-17T09:52:42.940Z,45.00
2018-10-17T09:53:42.897Z,45.00
2018-10-17T09:54:42.859Z,45.00
2018-10-17T09:55:42.819Z,45.00
2018-10-17T09:56:42.774Z,45.00
2018-10-17T09:57:42.748Z,45.00
2018-10-17T09:58:42.686Z,45.00
2018-10-17T09:59:42.642Z,45.00
2018-10-17T10:00:42.599Z,45.00
2018-10-17T10:01:42.561Z,45.00
2018-10-17T10:02:42.511Z,45.00
2018-10-17T10:03:42.475Z,45.00
2018-10-17T10:04:42.448Z,45.00
2018-10-17T10:05:42.386Z,39.38
2018-10-17T10:06:42.350Z,39.38
2018-10-17T10:07:42.312Z,39.38
2018-10-17T10:08:42.277Z,39.38
2018-10-17T10:09:42.218Z,39.38
2018-10-17T10:10:42.188Z,39.38
2018-10-17T10:11:42.134Z,39.38
2018-10-17T10:12:42.108Z,39.38
2018-10-17T10:13:42.055Z,39.38
2018-10-17T10:14:42.007Z,33.75
2018-10-17T10:15:41.970Z,33.75
2018-10-17T10:16:41.926Z,33.75
2018-10-17T10:17:42.006Z,33.75
2018-10-17T10:18:41.845Z,33.75
2018-10-17T10:19:41.800Z,33.75
2018-10-17T10:20:41.762Z,33.75
2018-10-17T10:21:41.715Z,33.75
2018-10-17T10:22:41.674Z,33.75
2018-10-17T10:23:41.711Z,33.75
2018-10-17T10:24:41.613Z,33.75
2018-10-17T10:25:41.549Z,33.75
2018-10-17T10:26:41.508Z,33.75
2018-10-17T10:27:41.468Z,33.75
2018-10-17T10:28:41.500Z,39.38
2018-10-17T10:29:41.400Z,39.38
2018-10-17T10:30:41.339Z,39.38
2018-10-17T10:31:41.301Z,39.38
2018-10-17T10:32:41.256Z,39.38
2018-10-17T10:33:41.225Z,39.38
2018-10-17T10:34:41.170Z,33.75
2018-10-17T10:35:41.133Z,33.75
2018-10-17T10:36:41.093Z,33.75
2018-10-17T10:37:41.042Z,33.75
2018-10-17T10:38:41.001Z,33.75
2018-10-17T10:39:40.963Z,33.75
2018-10-17T10:40:40.983Z,33.75
2018-10-17T10:41:40.877Z,33.75
2018-10-17T10:42:40.838Z,39.38
2018-10-17T10:43:40.830Z,39.38
2018-10-17T10:44:40.751Z,39.38
2018-10-17T10:45:40.760Z,39.38
2018-10-17T10:46:40.665Z,39.38
2018-10-17T10:47:40.627Z,39.38
2018-10-17T10:48:40.585Z,39.38
2018-10-17T10:49:40.542Z,45.00
2018-10-17T10:50:40.511Z,45.00
2018-10-17T10:51:40.530Z,45.00
2018-10-17T10:52:40.427Z,50.63
2018-10-17T10:53:40.377Z,50.63
2018-10-17T10:54:40.339Z,56.25
2018-10-17T10:55:40.292Z,56.25
2018-10-17T10:56:40.248Z,56.25
2018-10-17T10:57:40.215Z,56.25
2018-10-17T10:58:40.205Z,61.88
2018-10-17T10:59:40.280Z,61.88
2018-10-17T11:00:40.084Z,61.88
2018-10-17T11:01:40.062Z,61.88
2018-10-17T11:02:39.998Z,61.88
2018-10-17T11:03:39.955Z,61.88
2018-10-17T11:04:39.997Z,67.50
2018-10-17T11:05:40.093Z,61.88
2018-10-17T11:06:39.836Z,61.88
2018-10-17T11:07:39.792Z,61.88
2018-10-17T11:08:39.752Z,61.88
2018-10-17T11:09:39.712Z,61.88
2018-10-17T11:10:39.668Z,61.88
2018-10-17T11:11:39.632Z,61.88
2018-10-17T11:12:39.584Z,61.88
2018-10-17T11:13:39.547Z,61.88
2018-10-17T11:14:39.678Z,61.88
2018-10-17T11:15:39.458Z,61.88
2018-10-17T11:16:39.426Z,61.88
2018-10-17T11:17:39.376Z,61.88
2018-10-17T11:18:39.337Z,61.88
2018-10-17T11:19:39.298Z,61.88
2018-10-17T11:20:39.251Z,61.88
2018-10-17T11:21:39.272Z,56.25
2018-10-17T11:22:39.173Z,56.25
2018-10-17T11:23:39.128Z,56.25
2018-10-17T11:24:39.093Z,56.25
2018-10-17T11:25:39.045Z,56.25
2018-10-17T11:26:39.005Z,61.88
2018-10-17T11:27:38.967Z,61.88
2018-10-17T11:28:38.923Z,61.88
2018-10-17T11:29:38.881Z,61.88
2018-10-17T11:30:38.844Z,61.88
2018-10-17T11:31:38.802Z,61.88
2018-10-17T11:32:38.764Z,61.88
2018-10-17T11:33:38.721Z,61.88
2018-10-17T11:34:38.682Z,61.88
2018-10-17T11:35:38.643Z,61.88
2018-10-17T11:36:38.594Z,61.88
2018-10-17T11:37:38.695Z,61.88
2018-10-17T11:38:38.514Z,61.88
2018-10-17T11:39:38.475Z,61.88
2018-10-17T11:40:38.470Z,61.88
2018-10-17T11:41:38.464Z,61.88
2018-10-17T11:42:38.347Z,61.88
2018-10-17T11:43:38.306Z,61.88
2018-10-17T11:44:38.266Z,61.88
2018-10-17T11:45:38.226Z,61.88
2018-10-17T11:46:38.186Z,61.88
2018-10-17T11:47:38.214Z,61.88
2018-10-17T11:48:38.102Z,61.88
2018-10-17T11:49:38.069Z,61.88
2018-10-17T11:50:38.130Z,61.88
2018-10-17T11:51:37.985Z,61.88
2018-10-17T11:52:37.939Z,61.88
2018-10-17T11:53:37.901Z,61.88
2018-10-17T11:54:37.857Z,61.88
2018-10-17T11:55:37.822Z,61.88
2018-10-17T11:56:37.778Z,61.88
2018-10-17T11:57:37.738Z,61.88
2018-10-17T11:58:37.696Z,61.88
2018-10-17T11:59:37.764Z,61.88
2018-10-17T12:00:37.620Z,61.88
2018-10-17T12:01:37.574Z,61.88
2018-10-17T12:02:37.539Z,56.25
2018-10-17T12:03:37.526Z,56.25
2018-10-17T12:04:37.900Z,56.25
2018-10-17T12:05:37.849Z,56.25
2018-10-17T12:06:37.458Z,56.25
2018-10-17T12:07:37.333Z,50.63
2018-10-17T12:08:37.292Z,50.63
2018-10-17T12:09:37.248Z,50.63
2018-10-17T12:10:37.214Z,50.63
2018-10-17T12:11:37.175Z,50.63
2018-10-17T12:12:37.137Z,50.63
2018-10-17T12:13:37.093Z,50.63
2018-10-17T12:14:37.048Z,56.25
2018-10-17T12:15:37.005Z,56.25
2018-10-17T12:16:36.967Z,61.88
2018-10-17T12:17:36.928Z,61.88
2018-10-17T12:18:36.886Z,61.88
2018-10-17T12:19:36.853Z,61.88
2018-10-17T12:20:36.800Z,61.88
2018-10-17T12:21:36.990Z,61.88
2018-10-17T12:22:36.720Z,61.88
2018-10-17T12:23:36.681Z,61.88
2018-10-17T12:24:36.639Z,61.88
2018-10-17T12:25:36.601Z,61.88
2018-10-17T12:26:36.570Z,61.88
2018-10-17T12:27:36.561Z,61.88
2018-10-17T12:28:36.583Z,61.88
2018-10-17T12:29:36.441Z,61.88
2018-10-17T12:30:36.410Z,61.88
2018-10-17T12:31:36.357Z,61.88
2018-10-17T12:32:36.314Z,61.88
2018-10-17T12:33:36.272Z,61.88
2018-10-17T12:34:36.232Z,61.88
2018-10-17T12:35:36.200Z,61.88
2018-10-17T12:36:36.156Z,61.88
2018-10-17T12:37:36.115Z,61.88
2018-10-17T12:38:36.076Z,61.88
2018-10-17T12:39:36.066Z,61.88
2018-10-17T12:40:36.222Z,61.88
2018-10-17T12:41:36.018Z,61.88
2018-10-17T12:42:35.910Z,61.88
2018-10-17T12:43:35.873Z,61.88
2018-10-17T12:44:35.827Z,61.88
2018-10-17T12:45:35.858Z,61.88
2018-10-17T12:46:35.757Z,61.88
2018-10-17T12:47:35.704Z,61.88
2018-10-17T12:48:35.671Z,67.50
2018-10-17T12:49:35.708Z,67.50
2018-10-17T12:50:35.586Z,67.50
2018-10-17T12:51:35.549Z,67.50
2018-10-17T12:52:35.549Z,67.50
2018-10-17T12:53:35.512Z,67.50
2018-10-17T12:54:35.423Z,67.50
2018-10-17T12:55:35.389Z,73.13
2018-10-17T12:56:35.342Z,78.75
2018-10-17T12:57:35.305Z,78.75
2018-10-17T12:58:35.260Z,78.75
2018-10-17T12:59:35.222Z,84.38
2018-10-17T13:00:35.180Z,90.00
2018-10-17T13:01:35.142Z,90.00
2018-10-17T13:02:35.103Z,90.00
2018-10-17T13:03:35.069Z,90.00
2018-10-17T13:04:35.020Z,90.00