createdAt,value
2022-12-24T00:00:44.452Z,2.6
2022-12-24T00:05:46.682Z,3.3
2022-12-24T00:10:57.035Z,2.4
2022-12-24T00:15:49.425Z,2.2
2022-12-24T00:20:55.799Z,2.2
2022-12-24T00:26:13.784Z,2.1
2022-12-24T00:37:00.644Z,2.5
2022-12-24T00:42:08.039Z,4.1
2022-12-24T00:47:14.386Z,1.6
2022-12-24T00:52:40.850Z,2.9
2022-12-24T00:57:27.154Z,1.8
2022-12-24T01:02:33.670Z,4.6
2022-12-24T01:07:39.923Z,3.5
2022-12-24T01:12:46.361Z,4.0
2022-12-24T01:17:52.764Z,3.5
2022-12-24T01:23:02.817Z,2.4
2022-12-24T01:28:09.296Z,7.3
2022-12-24T01:33:16.271Z,3.6
2022-12-24T01:38:22.693Z,1.8
2022-12-24T01:43:29.075Z,3.9
2022-12-24T01:48:25.408Z,3.9
2022-12-24T01:54:15.932Z,3.3
2022-12-24T01:59:23.311Z,2.8
2022-12-24T02:04:29.693Z,7.2
2022-12-24T02:09:36.115Z,2.5
2022-12-24T02:14:42.525Z,2.6
2022-12-24T02:19:48.935Z,3.1
2022-12-24T02:24:45.329Z,3.9
2022-12-24T02:30:01.832Z,4.5
2022-12-24T02:35:08.229Z,2.0
2022-12-24T02:40:16.886Z,2.5
2022-12-24T02:45:58.879Z,3.8
2022-12-24T02:51:06.464Z,4.8
2022-12-24T02:56:08.847Z,3.4
2022-12-24T03:06:44.677Z,2.9
2022-12-24T03:11:27.979Z,0.7
2022-12-24T03:16:34.482Z,1.3
2022-12-24T03:21:40.799Z,4.0
2022-12-24T03:26:47.206Z,3.3
2022-12-24T03:31:53.678Z,3.9
2022-12-24T03:37:04.016Z,2.7
2022-12-24T03:42:06.420Z,3.7
2022-12-24T03:47:12.773Z,3.5
2022-12-24T03:52:19.164Z,3.9
2022-12-24T03:57:45.580Z,2.5
2022-12-24T04:02:56.062Z,4.0
2022-12-24T04:07:38.296Z,4.7
2022-12-24T04:12:52.259Z,2.5
2022-12-24T04:18:14.819Z,5.0
2022-12-24T04:23:01.285Z,2.3
2022-12-24T04:28:07.698Z,2.7
2022-12-24T04:33:15.620Z,3.6
2022-12-24T04:38:22.024Z,2.5
2022-12-24T04:43:28.429Z,5.1
2022-12-24T04:48:24.779Z,1.1
2022-12-24T04:53:31.172Z,3.1
2022-12-24T04:59:10.660Z,2.9
2022-12-24T05:03:53.971Z,3.7
2022-12-24T05:08:50.376Z,2.6
2022-12-24T05:13:56.764Z,3.9
2022-12-24T05:19:13.387Z,3.4
2022-12-24T05:24:19.732Z,5.3
2022-12-24T05:29:26.116Z,3.8
2022-12-24T05:34:32.530Z,3.4
2022-12-24T05:39:58.908Z,7.1
2022-12-24T05:44:45.249Z,4.6
2022-12-24T05:49:51.677Z,4.9
2022-12-24T05:54:59.640Z,3.4
2022-12-24T05:59:56.002Z,5.7
2022-12-24T06:05:14.136Z,5.2
2022-12-24T06:10:48.422Z,6.0
2022-12-24T06:15:30.895Z,5.4
2022-12-24T06:20:33.156Z,4.0
2022-12-24T06:26:02.746Z,4.4
2022-12-24T06:30:49.248Z,4.4
2022-12-24T06:35:55.626Z,4.8
2022-12-24T06:41:02.043Z,4.3
2022-12-24T06:46:09.063Z,3.8
2022-12-24T06:51:15.466Z,4.5
2022-12-24T06:56:21.905Z,6.3
2022-12-24T07:01:28.378Z,3.8
2022-12-24T07:06:58.766Z,5.2
2022-12-24T07:11:31.077Z,4.8
2022-12-24T07:16:47.658Z,4.9
2022-12-24T07:21:53.856Z,3.9
2022-12-24T07:27:00.321Z,4.6
2022-12-24T07:32:30.715Z,3.6
2022-12-24T07:37:13.052Z,6.0
2022-12-24T07:42:19.512Z,5.4
2022-12-24T07:47:25.833Z,5.0
2022-12-24T07:52:36.326Z,4.0
2022-12-24T07:57:38.730Z,3.6
2022-12-24T08:02:35.171Z,5.2
2022-12-24T08:07:41.439Z,4.8
2022-12-24T08:12:57.040Z,6.2
2022-12-24T08:18:04.510Z,6.3
2022-12-24T08:23:10.907Z,5.5
2022-12-24T08:28:07.305Z,5.8
2022-12-24T08:33:27.659Z,4.5
2022-12-24T08:38:30.051Z,6.0
2022-12-24T08:43:36.445Z,7.8
2022-12-24T08:48:42.778Z,7.2
2022-12-24T08:53:49.167Z,5.2
2022-12-24T08:58:55.561Z,5.5
2022-12-24T09:04:01.969Z,5.9
2022-12-24T09:09:08.378Z,4.8
2022-12-24T09:14:34.818Z,3.3
2022-12-24T09:19:21.227Z,3.7
2022-12-24T09:24:17.576Z,5.6
2022-12-24T09:29:33.980Z,6.0
2022-12-24T09:34:40.367Z,6.7
2022-12-24T09:39:49.722Z,5.9
2022-12-24T09:44:53.100Z,6.4
2022-12-24T09:49:59.558Z,7.5
2022-12-24T09:55:05.926Z,3.1
2022-12-24T10:00:12.420Z,8.3
2022-12-24T10:05:18.863Z,3.6
2022-12-24T10:10:45.228Z,4.3
2022-12-24T10:15:31.571Z,5.6
2022-12-24T10:20:58.022Z,4.6
2022-12-24T10:25:44.351Z,4.0
2022-12-24T10:30:50.762Z,5.1
2022-12-24T10:35:47.085Z,8.2
2022-12-24T10:41:03.739Z,4.1
2022-12-24T10:46:10.322Z,8.4
2022-12-24T10:51:06.666Z,5.2
2022-12-24T10:56:26.660Z,4.6
2022-12-24T12:27:28.519Z,5.2
2022-12-24T13:16:33.487Z,3.3
2022-12-24T13:18:51.447Z,3.5
2022-12-24T13:27:56.234Z,4.1
2022-12-24T13:31:51.583Z,3.0
2022-12-24T13:36:56.851Z,4.1
2022-12-24T13:42:04.422Z,2.0
2022-12-24T13:47:10.877Z,2.9
2022-12-24T13:52:17.248Z,4.9
2022-12-24T13:57:23.688Z,4.2
2022-12-24T14:02:30.202Z,3.0
2022-12-24T14:07:36.484Z,2.3
2022-12-24T14:12:42.796Z,4.2
2022-12-24T14:48:38.450Z,9.5
2022-12-24T14:53:03.869Z,8.5
2022-12-24T14:57:50.122Z,5.8
2022-12-24T15:06:58.030Z,5.0
2022-12-24T15:08:49.037Z,4.4
2022-12-24T15:13:59.439Z,2.4
2022-12-24T15:19:21.909Z,6.1
2022-12-24T15:26:41.353Z,8.4
2022-12-24T15:30:37.205Z,3.3
2022-12-24T15:37:24.438Z,2.9
2022-12-24T15:43:37.960Z,3.2
2022-12-24T16:00:08.423Z,5.1
2022-12-24T16:05:40.279Z,2.9
2022-12-24T16:10:26.643Z,3.5
2022-12-24T16:15:53.266Z,2.6
2022-12-24T16:20:38.488Z,4.6
2022-12-24T16:25:45.876Z,3.5
2022-12-24T16:35:26.406Z,6.1
2022-12-24T16:42:58.617Z,4.4
2022-12-24T17:18:15.864Z,5.2
2022-12-24T17:30:22.277Z,5.5
2022-12-24T17:38:24.228Z,5.4
2022-12-24T17:41:03.537Z,3.9
2022-12-24T17:45:45.307Z,5.0
2022-12-24T17:50:56.745Z,5.8
2022-12-24T17:55:59.158Z,4.6
2022-12-24T18:01:05.616Z,6.2
2022-12-24T18:07:10.087Z,8.4
2022-12-24T18:12:13.490Z,6.9
2022-12-24T18:17:18.888Z,5.7
2022-12-24T18:22:26.255Z,5.5
2022-12-24T18:27:32.791Z,4.0
2022-12-24T18:32:39.144Z,4.3
2022-12-24T18:37:45.608Z,8.5
2022-12-24T18:47:59.644Z,7.5
2022-12-24T18:53:06.114Z,7.4
2022-12-24T18:58:12.641Z,7.4
2022-12-24T19:04:43.494Z,8.9
2022-12-24T19:13:56.108Z,8.0
2022-12-24T19:18:38.451Z,7.4
2022-12-24T19:23:44.894Z,12.2
2022-12-24T19:28:51.462Z,8.4
2022-12-24T19:33:57.864Z,9.2
2022-12-24T19:39:04.254Z,7.2
2022-12-24T19:44:10.599Z,7.3
2022-12-24T19:49:16.962Z,6.3
2022-12-24T19:54:23.411Z,8.4
2022-12-24T19:59:29.859Z,8.6
2022-12-24T20:04:26.203Z,7.8
2022-12-24T20:09:42.634Z,7.7
2022-12-24T20:14:48.960Z,9.0
2022-12-24T20:19:55.410Z,9.0
2022-12-24T20:25:01.817Z,10.2
2022-12-24T20:30:08.749Z,9.7
2022-12-24T20:35:39.225Z,7.0
2022-12-24T20:40:22.216Z,8.8
2022-12-24T20:45:53.778Z,8.4
2022-12-24T20:50:56.240Z,8.1
2022-12-24T20:55:42.636Z,8.4
2022-12-24T21:00:49.151Z,7.0
2022-12-24T21:07:07.526Z,7.1
2022-12-24T21:11:01.802Z,7.5
2022-12-24T21:16:08.236Z,10.8
2022-12-24T21:21:14.725Z,6.4
2022-12-24T21:26:41.169Z,7.2
2022-12-24T21:31:27.579Z,5.8
2022-12-24T21:37:17.961Z,6.9
2022-12-24T21:41:40.250Z,6.9
2022-12-24T21:46:46.778Z,6.1
2022-12-24T21:51:53.155Z,7.9
2022-12-24T21:56:59.682Z,6.5
2022-12-24T22:02:06.209Z,8.1
2022-12-24T22:07:31.399Z,8.2
2022-12-24T22:12:19.300Z,8.7
2022-12-24T22:17:26.093Z,8.2
2022-12-24T22:22:32.179Z,8.3
2022-12-24T22:27:39.769Z,6.7
2022-12-24T22:32:46.368Z,6.9
2022-12-24T22:37:57.754Z,6.0
2022-12-24T22:42:59.144Z,8.2
2022-12-24T22:48:29.576Z,6.3
2022-12-24T22:53:10.897Z,5.2
2022-12-24T22:58:42.330Z,5.8
2022-12-24T23:03:24.768Z,7.0
2022-12-24T23:08:55.102Z,7.5
2022-12-24T23:13:37.445Z,9.7
2022-12-24T23:18:43.962Z,6.4
2022-12-24T23:23:50.337Z,8.8
2022-12-24T23:28:56.815Z,8.6
2022-12-24T23:34:34.822Z,6.6
2022-12-24T23:39:13.146Z,7.0
2022-12-24T23:44:19.543Z,7.2
2022-12-24T23:49:25.906Z,6.7
2022-12-24T23:54:32.434Z,6.6
2022-12-24T23:59:38.845Z,6.2
