createdAt,value
2019-04-22T00:02:07.823Z,6.90
2019-04-22T00:04:49.912Z,5.80
2019-04-22T00:07:28.964Z,6.93
2019-04-22T00:10:06.361Z,6.80
2019-04-22T00:12:42.383Z,4.87
2019-04-22T00:15:03.699Z,4.90
2019-04-22T00:17:55.077Z,5.00
2019-04-22T00:20:14.731Z,8.10
2019-04-22T00:22:45.972Z,6.80
2019-04-22T00:25:19.568Z,7.23
2019-04-22T00:27:47.713Z,5.50
2019-04-22T00:33:08.999Z,6.93
2019-04-22T00:35:41.350Z,6.53
2019-04-22T00:38:17.407Z,4.93
2019-04-22T00:40:44.589Z,5.90
2019-04-22T00:43:21.189Z,10.17
2019-04-22T00:48:23.627Z,5.27
2019-04-22T00:51:05.830Z,5.60
2019-04-22T00:53:33.392Z,8.03
2019-04-22T00:58:41.305Z,8.83
2019-04-22T01:01:17.383Z,3.97
2019-04-22T01:03:50.974Z,7.30
2019-04-22T01:06:16.163Z,8.40
2019-04-22T01:08:53.037Z,4.77
2019-04-22T01:11:26.641Z,6.27
2019-04-22T01:13:50.196Z,7.80
2019-04-22T01:16:23.328Z,8.13
2019-04-22T01:18:53.750Z,6.20
2019-04-22T01:21:37.117Z,7.70
2019-04-22T01:23:59.692Z,5.27
2019-04-22T01:26:30.812Z,6.33
2019-04-22T01:28:58.895Z,5.27
2019-04-22T01:31:20.363Z,7.47
2019-04-22T01:34:04.350Z,5.10
2019-04-22T01:36:42.747Z,8.53
2019-04-22T01:39:15.307Z,7.53
2019-04-22T01:41:55.377Z,4.10
2019-04-22T01:49:27.566Z,4.17
2019-04-22T01:52:11.420Z,6.30
2019-04-22T01:54:38.380Z,7.30
2019-04-22T01:57:02.165Z,7.53
2019-04-22T01:59:29.750Z,7.37
2019-04-22T02:02:03.167Z,6.50
2019-04-22T02:04:46.039Z,6.17
2019-04-22T02:07:14.565Z,9.77
2019-04-22T02:09:47.526Z,6.20
2019-04-22T02:12:13.078Z,5.93
2019-04-22T02:14:45.512Z,4.10
2019-04-22T02:17:21.068Z,4.73
2019-04-22T02:19:53.546Z,7.60
2019-04-22T02:22:29.099Z,5.47
2019-04-22T02:24:53.882Z,9.53
2019-04-22T02:27:29.333Z,5.17
2019-04-22T02:29:55.182Z,5.67
2019-04-22T02:35:06.920Z,6.93
2019-04-22T02:37:45.429Z,5.83
2019-04-22T02:42:32.376Z,6.13
2019-04-22T02:45:10.004Z,5.87
2019-04-22T02:48:06.700Z,3.93
2019-04-22T02:50:08.894Z,8.47
2019-04-22T02:53:01.179Z,8.43
2019-04-22T02:55:15.380Z,7.10
2019-04-22T02:57:47.425Z,9.30
2019-04-22T03:05:37.971Z,8.37
2019-04-22T03:10:43.095Z,11.33
2019-04-22T03:13:00.496Z,7.63
2019-04-22T03:15:34.976Z,8.17
2019-04-22T03:20:42.635Z,8.43
2019-04-22T03:28:12.088Z,9.60
2019-04-22T03:31:04.236Z,9.10
2019-04-22T03:33:36.991Z,10.87
2019-04-22T03:36:25.963Z,8.33
2019-04-22T03:38:41.150Z,10.43
2019-04-22T03:43:39.556Z,8.27
2019-04-22T03:46:03.874Z,5.70
2019-04-22T03:48:37.752Z,6.37
2019-04-22T03:51:11.478Z,10.83
2019-04-22T03:54:03.437Z,9.17
2019-04-22T03:56:28.532Z,4.87
2019-04-22T03:58:52.737Z,9.73
2019-04-22T04:01:18.345Z,7.67
2019-04-22T04:03:51.289Z,7.50
2019-04-22T04:06:17.700Z,6.83
2019-04-22T04:11:24.611Z,6.80
2019-04-22T04:14:18.213Z,10.20
2019-04-22T04:19:07.123Z,10.50
2019-04-22T04:24:11.313Z,5.80
2019-04-22T04:26:45.831Z,11.00
2019-04-22T04:29:20.668Z,5.27
2019-04-22T04:31:43.300Z,6.53
2019-04-22T04:36:42.556Z,6.27
2019-04-22T04:39:21.426Z,5.83
2019-04-22T04:41:59.594Z,8.47
2019-04-22T04:46:49.745Z,5.33
2019-04-22T04:49:36.293Z,9.13
2019-04-22T04:51:53.699Z,5.47
2019-04-22T04:54:30.182Z,9.53
2019-04-22T04:57:07.483Z,4.80
2019-04-22T04:59:39.324Z,8.73
2019-04-22T05:01:59.415Z,6.73
2019-04-22T05:04:40.850Z,10.27
2019-04-22T05:07:19.646Z,11.60
2019-04-22T05:09:26.272Z,11.00
2019-04-22T05:14:28.578Z,6.60
2019-04-22T05:17:16.407Z,6.67
2019-04-22T05:19:30.663Z,7.77
2019-04-22T05:22:07.840Z,6.70
2019-04-22T05:24:46.023Z,8.60
2019-04-22T05:27:20.507Z,7.33
2019-04-22T05:30:03.696Z,11.37
2019-04-22T05:32:30.675Z,8.97
2019-04-22T05:35:05.237Z,4.53
2019-04-22T05:37:22.790Z,7.20
2019-04-22T05:39:52.678Z,4.43
2019-04-22T05:42:21.740Z,5.20
2019-04-22T05:45:10.165Z,7.07
2019-04-22T05:47:22.017Z,7.00
2019-04-22T05:49:54.961Z,9.87
2019-04-22T05:52:25.217Z,9.50
2019-04-22T05:55:02.055Z,7.30
2019-04-22T05:57:47.121Z,10.07
2019-04-22T06:00:06.627Z,8.90
2019-04-22T06:02:50.719Z,6.77
2019-04-22T06:07:38.570Z,7.73
2019-04-22T06:10:24.395Z,13.53
2019-04-22T06:12:41.757Z,9.37
2019-04-22T06:15:18.327Z,11.77
2019-04-22T06:18:06.530Z,6.33
2019-04-22T06:20:32.152Z,7.10
2019-04-22T06:23:04.206Z,9.53
2019-04-22T06:25:55.028Z,6.10
2019-04-22T06:28:17.197Z,6.93
2019-04-22T06:35:47.336Z,11.60
2019-04-22T06:40:46.851Z,12.03
2019-04-22T06:43:15.746Z,13.60
2019-04-22T06:45:44.462Z,9.27
2019-04-22T06:50:56.802Z,16.60
2019-04-22T06:53:24.605Z,10.87
2019-04-22T06:56:14.324Z,11.67
2019-04-22T06:58:33.395Z,10.07
2019-04-22T07:01:05.648Z,7.30
2019-04-22T07:06:07.994Z,8.80
2019-04-22T07:11:04.539Z,10.57
2019-04-22T07:13:43.467Z,8.43
2019-04-22T07:16:13.302Z,9.40
2019-04-22T07:18:43.010Z,9.93
2019-04-22T07:21:14.381Z,10.23
2019-04-22T07:23:55.639Z,12.80
2019-04-22T07:26:18.806Z,10.37
2019-04-22T07:28:49.106Z,10.50
2019-04-22T07:31:20.645Z,9.93
2019-04-22T07:33:51.138Z,10.73
2019-04-22T07:36:45.623Z,11.27
2019-04-22T07:39:01.702Z,12.33
2019-04-22T07:41:35.800Z,6.67
2019-04-22T07:46:33.661Z,9.87
2019-04-22T07:49:05.889Z,10.67
2019-04-22T07:51:36.817Z,10.90
2019-04-22T07:54:06.280Z,8.17
2019-04-22T07:56:46.994Z,12.70
2019-04-22T07:59:17.152Z,12.33
2019-04-22T08:01:43.907Z,7.53
2019-04-22T08:04:31.059Z,12.73
2019-04-22T08:06:52.340Z,11.97
2019-04-22T08:09:27.750Z,12.47
2019-04-22T08:14:30.123Z,11.93
2019-04-22T08:17:00.986Z,12.63
2019-04-22T08:19:35.688Z,10.83
2019-04-22T08:22:02.800Z,11.33
2019-04-22T08:24:35.624Z,11.00
2019-04-22T08:27:05.986Z,11.40
2019-04-22T08:29:46.386Z,11.40
2019-04-22T08:32:05.135Z,12.93
2019-04-22T08:34:38.847Z,14.87
2019-04-22T08:37:44.793Z,13.00
2019-04-22T08:39:42.747Z,11.67
2019-04-22T08:42:27.464Z,17.83
2019-04-22T08:47:27.025Z,11.30
2019-04-22T08:49:56.344Z,12.63
2019-04-22T08:52:31.858Z,11.93
2019-04-22T08:54:57.430Z,13.53
2019-04-22T08:57:34.763Z,10.60
2019-04-22T09:00:02.783Z,11.43
2019-04-22T09:02:32.677Z,11.90
2019-04-22T09:05:10.874Z,10.80
2019-04-22T09:10:25.708Z,12.93
2019-04-22T09:12:52.606Z,15.83
2019-04-22T09:15:16.636Z,11.83
2019-04-22T09:17:49.772Z,12.67
2019-04-22T09:20:18.464Z,10.77
2019-04-22T09:22:47.154Z,13.27
2019-04-22T09:25:21.198Z,15.50
2019-04-22T09:27:52.633Z,12.50
2019-04-22T09:30:30.828Z,13.97
2019-04-22T09:33:06.030Z,12.90
2019-04-22T09:35:30.335Z,12.53
2019-04-22T09:38:12.606Z,13.67
2019-04-22T09:40:28.972Z,13.30
2019-04-22T09:43:17.005Z,15.63
2019-04-22T09:45:32.392Z,12.17
2019-04-22T09:48:08.379Z,15.20
2019-04-22T09:50:42.097Z,15.73
2019-04-22T09:53:08.424Z,11.97
2019-04-22T09:55:47.738Z,14.07
2019-04-22T09:58:20.878Z,12.93
2019-04-22T10:01:31.666Z,16.03
2019-04-22T10:03:44.952Z,17.07
2019-04-22T10:06:29.384Z,15.50
2019-04-22T10:09:02.071Z,16.03
2019-04-22T10:11:27.925Z,14.80
2019-04-22T10:13:53.848Z,15.57
2019-04-22T10:19:01.037Z,13.03
2019-04-22T10:21:35.618Z,16.37
2019-04-22T10:26:33.476Z,11.37
2019-04-22T10:29:09.089Z,14.30
2019-04-22T10:31:39.557Z,12.53
2019-04-22T10:33:56.090Z,12.07
2019-04-22T10:36:15.081Z,12.33
2019-04-22T10:38:46.584Z,16.53
2019-04-22T10:41:16.824Z,12.33
2019-04-22T10:43:47.692Z,13.30
2019-04-22T10:46:18.094Z,13.00
2019-04-22T10:48:48.517Z,13.57
2019-04-22T10:51:19.002Z,12.20
2019-04-22T10:53:49.666Z,14.33
2019-04-22T10:56:20.876Z,11.40
2019-04-22T10:58:52.937Z,17.30
2019-04-22T11:01:23.289Z,10.33
2019-04-22T11:03:55.023Z,17.13
2019-04-22T11:06:25.478Z,12.70
2019-04-22T11:08:59.778Z,11.10
2019-04-22T11:11:41.140Z,12.53
2019-04-22T11:14:00.122Z,15.73
2019-04-22T11:16:30.193Z,12.20
2019-04-22T11:19:01.436Z,11.40
2019-04-22T11:21:31.800Z,13.17
2019-04-22T11:24:02.968Z,9.83
2019-04-22T11:26:34.539Z,10.80
2019-04-22T11:29:05.474Z,9.23
2019-04-22T11:31:36.568Z,11.57
2019-04-22T11:34:06.963Z,9.20
2019-04-22T11:36:37.079Z,11.20
2019-04-22T11:39:11.091Z,9.50
2019-04-22T11:41:40.419Z,8.37
2019-04-22T11:44:11.498Z,8.90
2019-04-22T11:46:41.442Z,8.87
2019-04-22T11:49:12.113Z,11.87
2019-04-22T11:51:42.723Z,7.30
2019-04-22T11:54:12.709Z,8.67
2019-04-22T11:56:43.045Z,9.83
2019-04-22T11:59:14.926Z,10.43
2019-04-22T12:01:46.651Z,9.80
2019-04-22T12:04:17.982Z,9.13
2019-04-22T12:06:49.625Z,10.03
2019-04-22T12:09:21.872Z,9.93
2019-04-22T12:11:51.808Z,7.43
2019-04-22T12:14:22.233Z,10.60
2019-04-22T12:16:53.171Z,11.93
2019-04-22T12:19:23.300Z,10.60
2019-04-22T12:21:53.343Z,10.70
2019-04-22T12:24:24.961Z,12.93
2019-04-22T12:26:56.117Z,6.67
2019-04-22T12:29:26.930Z,12.90
2019-04-22T12:31:57.741Z,8.97
2019-04-22T12:34:29.151Z,9.93
2019-04-22T12:37:00.458Z,6.33
2019-04-22T12:39:31.605Z,9.43
2019-04-22T12:42:02.725Z,7.67
2019-04-22T12:44:33.184Z,11.13
2019-04-22T12:47:05.383Z,8.43
2019-04-22T12:49:37.424Z,10.07
2019-04-22T12:52:07.414Z,7.13
2019-04-22T12:54:37.411Z,10.03
2019-04-22T12:57:07.437Z,9.97
2019-04-22T12:59:39.670Z,8.90
2019-04-22T13:02:11.172Z,6.67
2019-04-22T13:04:42.221Z,6.50
2019-04-22T13:07:13.591Z,7.23
2019-04-22T13:09:45.310Z,7.63
2019-04-22T13:12:17.063Z,5.43
2019-04-22T13:14:48.897Z,8.00
2019-04-22T13:17:19.026Z,6.53
2019-04-22T13:19:49.974Z,8.03
2019-04-22T13:22:21.079Z,6.27
2019-04-22T13:24:52.056Z,6.47
2019-04-22T13:27:22.319Z,8.67
2019-04-22T13:29:53.138Z,7.63
2019-04-22T13:32:24.930Z,9.93
2019-04-22T13:34:59.273Z,6.07
2019-04-22T13:37:28.484Z,6.20
2019-04-22T13:39:58.999Z,5.30
2019-04-22T13:42:30.151Z,7.20
2019-04-22T13:45:01.967Z,7.60
2019-04-22T13:47:49.167Z,8.10
2019-04-22T13:53:07.184Z,6.20
2019-04-22T13:55:40.845Z,7.87
2019-04-22T13:57:57.138Z,6.37
2019-04-22T14:00:16.331Z,5.43
2019-04-22T14:03:12.720Z,6.10
2019-04-22T14:05:44.865Z,5.63
2019-04-22T14:08:16.545Z,8.20
2019-04-22T14:10:48.242Z,6.50
2019-04-22T14:13:19.515Z,8.07
2019-04-22T14:15:52.845Z,7.03
2019-04-22T14:18:23.189Z,6.57
2019-04-22T14:20:54.507Z,5.30
2019-04-22T14:23:24.692Z,7.50
2019-04-22T14:25:56.429Z,6.93
2019-04-22T14:28:28.558Z,4.67
2019-04-22T14:31:00.226Z,6.00
2019-04-22T14:33:30.423Z,5.43
2019-04-22T14:36:00.628Z,4.93
2019-04-22T14:38:32.287Z,10.53
2019-04-22T14:41:02.659Z,4.93
2019-04-22T14:44:00.751Z,4.10
2019-04-22T14:46:36.599Z,4.83
2019-04-22T14:48:55.717Z,5.00
2019-04-22T14:51:27.776Z,4.23
2019-04-22T14:53:58.195Z,3.53
2019-04-22T14:56:12.769Z,10.33
2019-04-22T14:58:42.837Z,7.13
2019-04-22T15:01:14.790Z,4.47
2019-04-22T15:03:48.178Z,4.50
2019-04-22T15:06:18.200Z,6.60
2019-04-22T15:08:50.839Z,4.20
2019-04-22T15:11:21.411Z,4.87
2019-04-22T15:13:51.627Z,5.75
2019-04-22T15:16:38.381Z,5.78
2019-04-22T15:19:22.028Z,6.60
2019-04-22T15:21:52.723Z,6.70
2019-04-22T15:24:27.552Z,3.95
2019-04-22T15:27:00.552Z,8.13
2019-04-22T15:29:31.611Z,4.67
2019-04-22T15:32:03.215Z,8.23
2019-04-22T15:34:34.612Z,5.80
2019-04-22T15:37:06.429Z,4.57
2019-04-22T15:39:36.745Z,6.93
2019-04-22T15:42:17.462Z,5.40
2019-04-22T15:44:39.971Z,4.40
2019-04-22T15:47:11.116Z,4.40
2019-04-22T15:49:42.252Z,5.20
2019-04-22T15:52:12.601Z,4.20
2019-04-22T15:54:43.801Z,8.00
2019-04-22T15:57:14.910Z,8.47
2019-04-22T16:00:02.296Z,4.93
2019-04-22T16:02:16.960Z,8.33
2019-04-22T16:04:46.875Z,3.90
2019-04-22T16:07:17.136Z,3.87
2019-04-22T16:09:47.913Z,3.93
2019-04-22T16:12:25.918Z,3.97
2019-04-22T16:14:53.421Z,4.97
2019-04-22T16:17:22.477Z,3.90
2019-04-22T16:19:53.283Z,3.87
2019-04-22T16:22:25.209Z,4.63
2019-04-22T16:25:09.078Z,7.53
2019-04-22T16:27:40.395Z,6.30
2019-04-22T16:30:13.004Z,11.63
2019-04-22T16:32:43.806Z,4.03
2019-04-22T16:35:15.064Z,4.43
2019-04-22T16:37:46.429Z,4.60
2019-04-22T16:40:17.039Z,3.93
2019-04-22T16:42:53.390Z,5.73
2019-04-22T16:45:19.892Z,3.98
2019-04-22T16:47:51.450Z,3.87
2019-04-22T16:50:23.103Z,8.30
2019-04-22T16:52:54.407Z,5.90
2019-04-22T16:55:26.470Z,6.65
2019-04-22T16:57:56.865Z,6.30
2019-04-22T17:00:28.785Z,8.75
2019-04-22T17:03:24.777Z,8.90
2019-04-22T17:06:19.501Z,9.05
2019-04-22T17:08:50.714Z,8.85
2019-04-22T17:11:22.181Z,8.50
2019-04-22T17:13:53.072Z,11.90
2019-04-22T17:16:24.364Z,9.10
2019-04-22T17:18:56.329Z,9.37
2019-04-22T17:21:27.757Z,12.00
2019-04-22T17:23:59.279Z,9.80
2019-04-22T17:26:30.391Z,10.07
2019-04-22T17:29:04.059Z,14.77
2019-04-22T17:31:34.422Z,17.07
2019-04-22T17:34:05.039Z,11.70
2019-04-22T17:36:36.233Z,15.97
2019-04-22T17:39:24.810Z,16.63
2019-04-22T17:41:59.345Z,19.23
2019-04-22T17:47:27.181Z,19.52
2019-04-22T17:50:10.656Z,20.87
2019-04-22T17:52:36.407Z,19.67
2019-04-22T17:55:07.567Z,24.87
2019-04-22T17:57:35.759Z,24.07
2019-04-22T18:00:11.205Z,22.00
2019-04-22T18:02:39.785Z,22.77
2019-04-22T18:05:17.147Z,25.47
2019-04-22T18:08:09.986Z,22.63
2019-04-22T18:10:40.550Z,21.90
2019-04-22T18:13:20.579Z,27.73
2019-04-22T18:16:07.086Z,24.17
2019-04-22T18:18:41.632Z,24.13
2019-04-22T18:21:02.065Z,22.57
2019-04-22T18:23:24.422Z,24.10
2019-04-22T18:26:05.753Z,22.40
2019-04-22T18:28:46.435Z,23.13
2019-04-22T18:31:07.713Z,23.47
2019-04-22T18:33:37.103Z,21.50
2019-04-22T18:36:16.986Z,27.50
2019-04-22T18:38:56.209Z,23.57
2019-04-22T18:41:17.764Z,27.43
2019-04-22T18:43:54.795Z,21.93
2019-04-22T18:46:20.952Z,23.60
2019-04-22T18:48:58.432Z,21.27
2019-04-22T18:54:21.217Z,13.33
2019-04-22T18:57:02.570Z,11.83
2019-04-22T18:59:23.785Z,8.27
2019-04-22T19:01:46.444Z,13.40
2019-04-22T19:04:22.063Z,11.57
2019-04-22T19:07:07.389Z,12.00
2019-04-22T19:09:55.275Z,8.50
2019-04-22T19:12:22.983Z,7.53
2019-04-22T19:14:53.032Z,7.97
2019-04-22T19:17:30.090Z,9.60
2019-04-22T19:19:55.949Z,13.60
2019-04-22T19:22:25.386Z,5.90
2019-04-22T19:24:50.740Z,8.37
2019-04-22T19:27:25.108Z,9.63
2019-04-22T19:29:57.831Z,12.10
2019-04-22T19:32:27.827Z,7.60
2019-04-22T19:34:57.181Z,8.10
2019-04-22T19:37:29.952Z,8.40
2019-04-22T19:40:10.488Z,5.67
2019-04-22T19:45:05.882Z,10.27
2019-04-22T19:47:43.359Z,10.00
2019-04-22T19:50:27.751Z,14.57
2019-04-22T19:52:39.834Z,9.47
2019-04-22T19:55:14.076Z,11.67
2019-04-22T19:57:44.916Z,15.80
2019-04-22T20:00:22.917Z,10.03
2019-04-22T20:03:17.088Z,10.60
2019-04-22T20:05:43.710Z,10.80
2019-04-22T20:08:14.574Z,10.20
2019-04-22T20:10:47.085Z,6.47
2019-04-22T20:13:28.794Z,7.53
2019-04-22T20:15:45.048Z,8.23
2019-04-22T20:18:36.879Z,8.73
2019-04-22T20:20:58.374Z,12.93
2019-04-22T20:23:24.246Z,8.33
2019-04-22T20:25:51.410Z,9.53
2019-04-22T20:28:31.102Z,9.47
2019-04-22T20:31:03.788Z,7.03
2019-04-22T20:33:42.841Z,8.87
2019-04-22T20:36:13.681Z,6.07
2019-04-22T20:38:35.695Z,5.90
2019-04-22T20:41:05.686Z,9.67
2019-04-22T20:43:48.981Z,7.70
2019-04-22T20:46:15.218Z,8.63
2019-04-22T20:48:48.238Z,11.23
2019-04-22T20:51:16.276Z,9.17
2019-04-22T20:53:54.597Z,8.40
2019-04-22T20:56:18.856Z,6.80
2019-04-22T20:58:54.394Z,6.33
2019-04-22T21:01:22.354Z,8.83
2019-04-22T21:03:43.754Z,10.53
2019-04-22T21:06:26.058Z,8.23
2019-04-22T21:09:01.129Z,7.63
2019-04-22T21:11:30.288Z,6.13
2019-04-22T21:14:01.695Z,6.10
2019-04-22T21:16:38.152Z,7.37
2019-04-22T21:19:11.747Z,6.43
2019-04-22T21:21:37.731Z,10.90
2019-04-22T21:24:03.149Z,7.50
2019-04-22T21:26:39.726Z,7.40
2019-04-22T21:29:14.646Z,6.53
2019-04-22T21:31:50.284Z,7.20
2019-04-22T21:34:19.008Z,6.27
2019-04-22T21:36:59.355Z,5.63
2019-04-22T21:39:22.474Z,6.60
2019-04-22T21:41:55.701Z,6.43
2019-04-22T21:44:18.397Z,5.70
2019-04-22T21:47:03.404Z,8.47
2019-04-22T21:49:29.567Z,6.60
2019-04-22T21:51:58.448Z,7.90
2019-04-22T21:54:31.673Z,7.67
2019-04-22T21:57:24.658Z,6.60
2019-04-22T21:59:43.173Z,7.17
2019-04-22T22:02:25.138Z,8.93
2019-04-22T22:04:49.049Z,10.67
2019-04-22T22:07:09.870Z,7.23
2019-04-22T22:09:54.208Z,8.10
2019-04-22T22:12:24.249Z,7.33
2019-04-22T22:15:03.121Z,6.40
2019-04-22T22:17:27.778Z,8.20
2019-04-22T22:19:57.563Z,6.57
2019-04-22T22:22:45.452Z,5.17
2019-04-22T22:25:11.149Z,5.97
2019-04-22T22:27:37.184Z,5.57
2019-04-22T22:30:35.582Z,5.77
2019-04-22T22:32:43.464Z,7.10
2019-04-22T22:35:16.798Z,5.17
2019-04-22T22:37:46.622Z,6.00
2019-04-22T22:40:06.655Z,6.70
2019-04-22T22:42:36.451Z,9.77
2019-04-22T22:45:10.541Z,4.07
2019-04-22T22:47:53.997Z,4.77
2019-04-22T22:50:28.276Z,6.70
2019-04-22T22:53:06.588Z,4.53
2019-04-22T22:55:29.013Z,4.93
2019-04-22T22:58:05.074Z,4.43
2019-04-22T23:00:32.019Z,4.40
2019-04-22T23:03:29.123Z,5.03
2019-04-22T23:05:49.219Z,7.97
2019-04-22T23:08:18.258Z,8.10
2019-04-22T23:10:55.500Z,4.93
2019-04-22T23:13:21.790Z,5.97
2019-04-22T23:15:46.664Z,8.60
2019-04-22T23:18:01.569Z,5.97
2019-04-22T23:20:37.587Z,5.20
2019-04-22T23:23:25.757Z,7.03
2019-04-22T23:25:59.656Z,5.43
2019-04-22T23:28:40.147Z,3.77
2019-04-22T23:31:13.967Z,6.00
2019-04-22T23:34:21.079Z,4.97
2019-04-22T23:37:10.375Z,4.73
2019-04-22T23:39:53.418Z,3.87
2019-04-22T23:42:21.930Z,3.73
2019-04-22T23:44:49.702Z,5.57
2019-04-22T23:47:35.652Z,6.30
2019-04-22T23:50:14.145Z,3.53
2019-04-22T23:52:53.329Z,5.43
2019-04-22T23:55:20.428Z,3.37
2019-04-22T23:57:56.930Z,3.33
