createdAt,value
2023-04-19T08:40:26.744Z,18.60
2023-04-19T08:42:55.048Z,18.80
2023-04-19T08:45:29.251Z,19.10
2023-04-19T08:48:02.080Z,19.20
2023-04-19T08:50:35.989Z,19.40
2023-04-19T09:04:16.867Z,20.80
2023-04-19T09:06:49.689Z,20.50
2023-04-19T09:09:34.135Z,20.40
2023-04-19T09:12:16.695Z,20.50
2023-04-19T09:15:00.360Z,20.70
2023-04-19T09:17:29.929Z,21.20
2023-04-19T09:20:00.414Z,21.30
2023-04-19T09:22:28.776Z,21.50
2023-04-19T09:27:30.403Z,22.10
2023-04-19T09:30:00.141Z,22.60
2023-04-19T09:32:29.847Z,22.60
2023-04-19T09:35:01.023Z,22.50
2023-04-19T09:40:00.462Z,22.90
2023-04-19T09:48:03.270Z,23.50
2023-04-19T09:50:34.026Z,23.80
2023-04-19T09:53:08.302Z,24.00
2023-04-19T09:55:52.708Z,24.20
2023-04-19T09:58:29.353Z,24.00
2023-04-19T10:01:13.983Z,23.70
2023-04-19T10:03:45.976Z,23.80
2023-04-19T10:06:35.521Z,24.00
2023-04-19T10:09:06.891Z,24.50
2023-04-19T10:11:39.060Z,24.50
2023-04-19T10:14:09.120Z,24.60
2023-04-19T10:16:39.100Z,25.30
2023-04-19T10:19:10.295Z,25.20
2023-04-19T10:21:41.134Z,25.30
2023-04-19T10:24:10.548Z,24.60
2023-04-19T10:27:11.559Z,24.80
2023-04-19T10:29:59.956Z,24.30
2023-04-19T10:32:31.937Z,24.90
2023-04-19T10:35:04.759Z,25.20
2023-04-19T10:37:34.292Z,25.20
2023-04-19T10:40:02.504Z,24.50
2023-04-19T10:43:06.269Z,23.90
2023-04-19T10:45:35.392Z,24.00
2023-04-19T10:48:04.801Z,23.70
2023-04-19T10:50:59.364Z,23.90
2023-04-19T10:53:57.018Z,24.40
2023-04-19T10:56:57.616Z,23.60
2023-04-19T10:59:25.763Z,24.00
2023-04-19T11:01:58.430Z,24.60
2023-04-19T11:05:01.780Z,24.90
2023-04-19T11:07:30.692Z,25.10
2023-04-19T11:12:28.654Z,25.20
2023-04-19T11:15:00.032Z,25.40
2023-04-19T11:17:31.411Z,25.60
2023-04-19T11:20:01.196Z,26.10
2023-04-19T11:22:33.602Z,25.90
2023-04-19T11:25:12.184Z,26.10
2023-04-19T11:27:41.136Z,25.70
2023-04-19T11:30:11.547Z,25.80
2023-04-19T11:32:45.525Z,25.70
2023-04-19T11:35:13.999Z,25.90
2023-04-19T11:37:42.149Z,26.10
2023-04-19T11:40:16.214Z,25.70
2023-04-19T11:42:44.615Z,26.00
2023-04-19T11:45:26.178Z,26.30
2023-04-19T11:47:58.209Z,26.20
2023-04-19T11:50:37.627Z,26.40
2023-04-19T11:53:14.489Z,26.10
2023-04-19T11:55:48.444Z,26.60
2023-04-19T11:58:29.168Z,26.60
2023-04-19T12:01:00.584Z,26.70
2023-04-19T12:03:29.127Z,26.50
2023-04-19T12:05:58.321Z,25.50
2023-04-19T12:08:34.232Z,25.70
2023-04-19T12:11:04.927Z,25.50
2023-04-19T12:13:33.834Z,25.90
2023-04-19T12:16:02.690Z,26.30
2023-04-19T12:18:44.578Z,26.50
2023-04-19T12:21:14.074Z,25.90
2023-04-19T12:23:42.203Z,25.70
2023-04-19T12:26:11.737Z,25.60
2023-04-19T12:28:39.918Z,25.40
2023-04-19T12:31:08.063Z,25.90
2023-04-19T12:33:36.556Z,24.80
2023-04-19T12:36:05.094Z,24.50
2023-04-19T12:38:33.461Z,24.50
2023-04-19T12:41:02.171Z,24.80
2023-04-19T12:43:32.015Z,24.90
2023-04-19T12:46:00.513Z,24.90
2023-04-19T12:48:29.460Z,25.10
2023-04-19T12:50:57.756Z,24.90
2023-04-19T12:53:25.888Z,24.50
2023-04-19T12:55:54.097Z,25.00
2023-04-19T12:58:23.011Z,24.90
2023-04-19T13:00:52.645Z,25.30
2023-04-19T13:03:21.088Z,25.50
2023-04-19T13:05:49.597Z,25.50
2023-04-19T13:08:28.190Z,25.10
2023-04-19T13:11:05.728Z,25.10
2023-04-19T13:13:33.959Z,25.60
2023-04-19T13:16:03.654Z,25.50
2023-04-19T13:18:32.027Z,25.60
2023-04-19T13:21:00.263Z,25.70
2023-04-19T13:23:28.395Z,25.70
2023-04-19T13:25:56.525Z,25.50
2023-04-19T13:28:24.745Z,25.30
2023-04-19T13:30:52.990Z,25.20
2023-04-19T13:33:22.589Z,25.70
2023-04-19T13:35:50.702Z,25.60
2023-04-19T13:38:18.863Z,25.00
2023-04-19T13:40:47.180Z,25.00
2023-04-19T13:43:15.449Z,25.10
2023-04-19T13:45:43.682Z,25.50
2023-04-19T13:48:11.815Z,25.90
2023-04-19T13:50:41.484Z,25.80
2023-04-19T13:53:09.958Z,25.70
2023-04-19T13:55:38.196Z,25.30
2023-04-19T13:58:06.434Z,25.50
2023-04-19T14:00:35.095Z,25.20
2023-04-19T14:03:03.553Z,25.00
2023-04-19T14:05:32.151Z,24.80
2023-04-19T14:08:01.862Z,25.00
2023-04-19T14:10:30.262Z,25.10
2023-04-19T14:12:58.463Z,24.90
2023-04-19T14:15:26.850Z,24.90
2023-04-19T14:17:55.009Z,24.60
2023-04-19T14:20:23.250Z,24.20
2023-04-19T14:22:51.576Z,24.50
2023-04-19T14:25:21.226Z,24.50
2023-04-19T14:27:49.390Z,24.30
2023-04-19T14:30:17.584Z,24.30
2023-04-19T14:32:45.905Z,23.30
2023-04-19T14:35:14.218Z,23.30
2023-04-19T14:37:42.420Z,23.20
2023-04-19T14:40:11.768Z,23.00
2023-04-19T14:42:41.296Z,23.20
2023-04-19T14:45:10.402Z,23.50
2023-04-19T14:47:38.831Z,23.30
2023-04-19T14:50:08.190Z,22.50
2023-04-19T14:52:36.452Z,23.30
2023-04-19T14:55:04.765Z,23.00
2023-04-19T14:57:33.008Z,23.60
2023-04-19T15:00:02.614Z,23.00
2023-04-19T15:02:31.067Z,23.10
2023-04-19T15:04:59.674Z,23.30
2023-04-19T15:07:28.481Z,23.10
2023-04-19T15:09:56.941Z,23.10
2023-04-19T15:12:25.122Z,22.60
2023-04-19T15:14:53.295Z,22.70
2023-04-19T15:17:22.842Z,22.60
2023-04-19T15:19:50.995Z,22.20
2023-04-19T15:22:19.164Z,21.80
2023-04-19T15:24:47.311Z,21.80
2023-04-19T15:27:15.522Z,22.10
2023-04-19T15:29:43.684Z,22.10
2023-04-19T15:32:11.841Z,22.50
2023-04-19T15:34:41.378Z,21.90
2023-04-19T15:37:09.512Z,22.00
2023-04-19T15:39:37.704Z,21.90
2023-04-19T15:42:06.376Z,22.00
2023-04-19T15:44:34.520Z,21.70
2023-04-19T15:47:02.753Z,21.50
2023-04-19T15:49:31.947Z,21.80
2023-04-19T15:52:01.477Z,21.50
2023-04-19T15:54:29.801Z,21.40
2023-04-19T15:56:58.412Z,21.50
2023-04-19T15:59:26.950Z,21.50
2023-04-19T16:01:55.043Z,21.10
2023-04-19T16:04:23.397Z,21.20
2023-04-19T16:06:51.986Z,20.80
2023-04-19T16:09:22.693Z,20.60
2023-04-19T16:11:50.853Z,20.90
2023-04-19T16:14:19.051Z,21.00
2023-04-19T16:16:47.315Z,20.80
2023-04-19T16:19:15.714Z,20.80
2023-04-19T16:21:44.411Z,21.00
2023-04-19T16:24:12.561Z,20.70
2023-04-19T16:26:42.093Z,20.40
2023-04-19T16:29:10.266Z,20.40
2023-04-19T16:31:38.481Z,20.20
2023-04-19T16:34:06.773Z,20.00
2023-04-19T16:36:34.990Z,20.00
2023-04-19T16:39:03.653Z,20.00
2023-04-19T16:41:31.843Z,19.80
2023-04-19T16:44:01.362Z,19.70
2023-04-19T16:46:29.620Z,19.60
2023-04-19T16:48:58.934Z,19.50
2023-04-19T16:51:27.091Z,19.60
2023-04-19T16:53:55.249Z,19.50
2023-04-19T16:56:24.268Z,19.40
2023-04-19T16:58:55.973Z,19.20
2023-04-19T17:01:25.585Z,19.10
2023-04-19T17:03:53.970Z,19.10
2023-04-19T17:06:22.313Z,18.90
2023-04-19T17:08:50.423Z,18.70
2023-04-19T17:11:18.592Z,18.60
2023-04-19T17:13:46.790Z,18.40
2023-04-19T17:16:15.018Z,18.40
2023-04-19T17:18:44.577Z,18.40
2023-04-19T17:21:15.652Z,18.40
2023-04-19T17:23:45.838Z,18.30
2023-04-19T17:26:14.033Z,18.20
2023-04-19T17:28:42.754Z,18.00
2023-04-19T17:31:10.934Z,18.00
2023-04-19T17:33:39.075Z,17.90
2023-04-19T17:36:09.384Z,17.80
2023-04-19T17:38:37.501Z,17.70
2023-04-19T17:41:08.511Z,17.50
2023-04-19T17:43:36.698Z,17.60
2023-04-19T17:46:04.886Z,17.40
2023-04-19T17:48:34.138Z,17.50
2023-04-19T17:51:02.247Z,17.40
2023-04-19T17:53:32.234Z,17.20
2023-04-19T17:56:00.420Z,17.20
2023-04-19T17:58:28.673Z,16.80
2023-04-19T18:00:56.898Z,16.70
2023-04-19T18:03:25.332Z,16.50
2023-04-19T18:05:53.604Z,16.40
2023-04-19T18:08:21.811Z,16.40
2023-04-19T18:10:51.382Z,16.30
2023-04-19T18:13:19.936Z,16.20
2023-04-19T18:15:48.141Z,16.20
2023-04-19T18:18:16.461Z,16.10
2023-04-19T18:20:44.580Z,16.00
2023-04-19T18:23:12.756Z,16.00
2023-04-19T18:40:33.764Z,15.50
2023-04-19T18:43:01.934Z,15.50
2023-04-19T18:45:33.046Z,15.40
2023-04-19T18:57:57.550Z,15.10
2023-04-19T19:00:25.919Z,15.10
2023-04-19T19:53:23.190Z,13.80
2023-04-19T19:55:51.334Z,13.80
2023-04-19T19:58:42.968Z,13.70
2023-04-19T20:01:07.572Z,13.50
2023-04-19T20:03:38.276Z,13.30
2023-04-19T20:08:42.404Z,13.20
2023-04-19T20:11:12.293Z,13.20
2023-04-19T20:13:40.471Z,13.10
2023-04-19T20:16:10.051Z,13.00
2023-04-19T20:18:42.498Z,13.00
2023-04-19T20:21:11.170Z,13.00
2023-04-19T20:23:39.485Z,12.80
2023-04-19T20:26:07.714Z,12.80
2023-04-19T20:28:36.479Z,12.70
2023-04-19T20:31:04.628Z,12.60
2023-04-19T20:33:32.716Z,12.60
2023-04-19T20:36:03.766Z,12.60
2023-04-19T20:38:34.515Z,12.60
2023-04-19T20:41:03.219Z,12.40
2023-04-19T20:43:31.735Z,12.40
2023-04-19T20:46:00.054Z,12.40
2023-04-19T20:48:28.271Z,12.30
2023-04-19T20:50:56.478Z,12.20
2023-04-19T20:53:26.129Z,12.10
2023-04-19T20:55:54.267Z,12.10
2023-04-19T20:58:22.447Z,12.10
2023-04-19T21:00:51.212Z,12.10
2023-04-19T21:03:19.637Z,12.10
2023-04-19T21:05:47.855Z,12.10
2023-04-19T21:08:16.649Z,12.00
2023-04-19T21:10:46.176Z,12.00
2023-04-19T21:13:14.345Z,11.90
2023-04-19T21:15:42.586Z,11.90
2023-04-19T21:18:10.850Z,11.80
2023-04-19T21:20:39.558Z,11.80
2023-04-19T21:23:08.846Z,11.70
2023-04-19T21:25:37.203Z,11.90
2023-04-19T21:28:06.766Z,11.80
2023-04-19T21:30:38.710Z,11.70
2023-04-19T21:33:06.985Z,11.70
2023-04-19T21:35:35.889Z,11.60
2023-04-19T21:38:04.139Z,11.50
2023-04-19T21:40:32.717Z,11.50
2023-04-19T21:43:00.895Z,11.40
2023-04-19T21:45:30.457Z,11.40
2023-04-19T21:47:58.688Z,11.40
2023-04-19T21:50:26.953Z,11.30
2023-04-19T21:52:55.193Z,11.30
2023-04-19T21:55:23.660Z,11.20
2023-04-19T21:57:51.829Z,11.20
2023-04-19T22:00:19.995Z,11.20
2023-04-19T22:02:49.668Z,11.10
2023-04-19T22:05:18.017Z,11.20
2023-04-19T22:07:47.446Z,11.10
2023-04-19T22:10:16.111Z,11.10
2023-04-19T22:12:57.404Z,11.00
2023-04-19T22:15:26.896Z,10.90
2023-04-19T22:17:57.324Z,10.90
2023-04-19T22:20:26.890Z,10.80
2023-04-19T22:22:55.040Z,10.80
2023-04-19T22:25:23.191Z,10.80
2023-04-19T22:27:51.330Z,10.70
2023-04-19T22:30:19.502Z,10.70
2023-04-19T22:32:47.599Z,10.70
2023-04-19T22:35:17.272Z,10.70
2023-04-19T22:37:45.411Z,10.70
2023-04-19T22:40:14.223Z,10.70
2023-04-19T22:42:42.306Z,10.60
2023-04-19T22:45:11.485Z,10.60
2023-04-19T22:47:39.747Z,10.60
2023-04-19T22:50:09.888Z,10.50
2023-04-19T22:52:39.358Z,10.50
2023-04-19T22:55:08.459Z,10.50
2023-04-19T22:57:36.626Z,10.40
2023-04-19T23:00:06.202Z,10.40
2023-04-19T23:02:34.389Z,10.40
2023-04-19T23:05:02.656Z,10.30
2023-04-19T23:07:30.832Z,10.30
2023-04-19T23:10:01.146Z,10.30
2023-04-19T23:12:31.092Z,10.20
2023-04-19T23:14:59.520Z,10.20
2023-04-19T23:17:27.658Z,10.20
2023-04-19T23:19:55.877Z,10.10
2023-04-19T23:22:24.025Z,10.20
2023-04-19T23:24:52.187Z,10.10
2023-04-19T23:27:22.171Z,10.10
2023-04-19T23:29:50.306Z,10.00
2023-04-19T23:32:18.984Z,10.00
2023-04-19T23:34:47.188Z,9.90
2023-04-19T23:37:15.341Z,9.90
2023-04-19T23:39:43.538Z,9.80
2023-04-19T23:42:11.687Z,9.90
2023-04-19T23:44:43.450Z,9.80
2023-04-19T23:47:12.158Z,9.80
2023-04-19T23:49:40.432Z,9.70
2023-04-19T23:52:08.533Z,9.70
2023-04-19T23:54:36.634Z,9.60
2023-04-19T23:57:05.209Z,9.60
2023-04-19T23:59:33.795Z,9.60
