createdAt,value
2024-01-29T00:05:21.010Z,9.30
2024-01-29T00:15:24.416Z,9.30
2024-01-29T00:25:26.744Z,9.40
2024-01-29T00:35:30.047Z,9.40
2024-01-29T00:45:32.091Z,9.40
2024-01-29T00:55:35.592Z,9.40
2024-01-29T01:27:45.860Z,9.30
2024-01-29T01:37:47.857Z,9.40
2024-01-29T01:47:51.282Z,9.40
2024-01-29T01:57:53.753Z,9.50
2024-01-29T02:07:57.558Z,9.50
2024-01-29T02:17:59.696Z,9.60
2024-01-29T02:28:03.260Z,9.70
2024-01-29T02:38:05.249Z,9.80
2024-01-29T03:10:15.870Z,9.80
2024-01-29T03:20:17.945Z,9.70
2024-01-29T03:30:21.303Z,9.80
2024-01-29T03:40:23.332Z,9.80
2024-01-29T03:50:26.654Z,9.80
2024-01-29T04:00:28.795Z,9.90
2024-01-29T04:10:32.171Z,10.00
2024-01-29T04:20:35.022Z,10.00
2024-01-29T04:30:39.231Z,10.10
2024-01-29T04:40:41.269Z,10.10
2024-01-29T04:50:44.645Z,10.10
2024-01-29T05:00:46.729Z,10.10
2024-01-29T05:10:50.247Z,10.20
2024-01-29T05:20:52.263Z,10.10
2024-01-29T05:30:55.704Z,10.20
2024-01-29T05:40:57.722Z,10.10
2024-01-29T05:51:01.299Z,10.10
2024-01-29T06:01:03.692Z,10.20
2024-01-29T06:11:07.093Z,10.20
2024-01-29T06:21:09.094Z,10.20
2024-01-29T06:31:12.418Z,10.20
2024-01-29T06:41:20.220Z,10.10
2024-01-29T06:51:23.656Z,10.00
2024-01-29T07:01:25.798Z,10.00
2024-01-29T07:11:29.210Z,9.90
2024-01-29T07:21:31.200Z,9.90
2024-01-29T07:31:34.577Z,9.90
2024-01-29T07:41:38.053Z,9.90
2024-01-29T07:51:42.358Z,9.90
2024-01-29T08:01:44.497Z,10.00
2024-01-29T08:11:47.948Z,10.10
2024-01-29T08:21:50.077Z,10.10
2024-01-29T08:31:53.531Z,10.20
2024-01-29T08:41:55.754Z,10.20
2024-01-29T08:51:59.217Z,10.40
2024-01-29T09:02:01.403Z,10.50
2024-01-29T09:12:05.636Z,10.50
2024-01-29T09:22:07.659Z,10.70
2024-01-29T09:32:11.032Z,10.60
2024-01-29T09:42:17.951Z,10.70
2024-01-29T09:52:22.716Z,10.80
2024-01-29T10:02:26.481Z,10.90
2024-01-29T10:12:32.050Z,11.10
2024-01-29T10:22:34.984Z,11.30
2024-01-29T10:32:38.373Z,11.40
2024-01-29T10:42:46.231Z,11.60
2024-01-29T10:52:51.523Z,11.60
2024-01-29T11:02:55.930Z,11.80
2024-01-29T11:13:01.525Z,11.80
2024-01-29T11:23:04.811Z,11.90
2024-01-29T11:33:16.061Z,11.70
2024-01-29T11:43:20.046Z,12.00
2024-01-29T11:53:24.588Z,12.10
2024-01-29T12:03:27.593Z,11.70
2024-01-29T12:13:31.818Z,11.50
2024-01-29T12:23:34.468Z,11.40
2024-01-29T12:33:38.447Z,11.60
2024-01-29T12:43:41.218Z,11.40
2024-01-29T12:53:55.602Z,11.50
2024-01-29T13:03:57.676Z,11.50
2024-01-29T13:14:01.467Z,11.60
2024-01-29T13:24:03.910Z,11.50
2024-01-29T13:34:07.394Z,11.40
2024-01-29T13:44:09.464Z,11.60
2024-01-29T13:54:13.830Z,11.70
2024-01-29T14:04:15.970Z,11.70
2024-01-29T14:14:22.022Z,11.70
2024-01-29T14:24:27.007Z,11.60
2024-01-29T14:34:30.576Z,11.70
2024-01-29T14:44:34.886Z,11.50
2024-01-29T14:54:38.908Z,11.50
2024-01-29T15:04:41.471Z,11.40
2024-01-29T15:14:45.136Z,11.20
2024-01-29T15:24:47.104Z,11.10
2024-01-29T15:34:50.708Z,11.00
2024-01-29T15:44:52.791Z,10.80
2024-01-29T15:54:56.269Z,10.90
2024-01-29T16:04:58.426Z,10.80
2024-01-29T16:15:01.811Z,10.80
2024-01-29T16:25:04.422Z,10.70
2024-01-29T16:35:08.424Z,10.80
2024-01-29T16:45:10.687Z,10.70
2024-01-29T16:55:14.125Z,10.70
2024-01-29T17:05:16.556Z,10.80
2024-01-29T17:15:20.214Z,10.70
2024-01-29T17:25:22.305Z,10.70
2024-01-29T17:35:25.668Z,10.70
2024-01-29T17:45:27.687Z,10.60
2024-01-29T17:55:31.148Z,10.60
2024-01-29T18:05:33.223Z,10.50
2024-01-29T18:15:36.754Z,10.50
2024-01-29T18:25:40.287Z,10.50
2024-01-29T18:35:43.862Z,10.40
2024-01-29T18:45:45.874Z,10.40
2024-01-29T18:55:49.233Z,10.40
2024-01-29T19:05:51.243Z,10.40
2024-01-29T19:15:54.918Z,10.30
2024-01-29T19:25:56.948Z,10.30
2024-01-29T19:36:01.031Z,10.20
2024-01-29T19:46:03.293Z,10.30
2024-01-29T19:56:07.365Z,10.30
2024-01-29T20:06:09.653Z,10.50
2024-01-29T20:16:13.216Z,10.80
2024-01-29T20:26:15.343Z,10.80
2024-01-29T20:36:22.227Z,10.90
2024-01-29T20:46:26.057Z,11.00
2024-01-29T20:56:30.263Z,11.00
2024-01-29T21:06:32.281Z,11.00
2024-01-29T21:16:35.801Z,11.00
2024-01-29T21:26:38.054Z,10.90
2024-01-29T21:36:41.530Z,10.90
2024-01-29T21:46:43.509Z,10.90
2024-01-29T21:56:47.021Z,10.90
2024-01-29T22:06:49.202Z,11.00
2024-01-29T22:16:52.619Z,11.00
2024-01-29T22:26:54.638Z,11.10
2024-01-29T22:36:58.040Z,11.10
2024-01-29T22:47:00.052Z,11.00
2024-01-29T22:57:03.709Z,11.00
2024-01-29T23:07:05.745Z,11.10
2024-01-29T23:17:09.174Z,11.20
2024-01-29T23:27:11.151Z,11.20
2024-01-29T23:37:23.275Z,11.20
2024-01-29T23:47:25.322Z,11.30
2024-01-29T23:57:28.720Z,11.30
