createdAt,value
2022-09-28T00:01:50.242Z,100.00
2022-09-28T00:04:55.647Z,100.00
2022-09-28T00:08:02.067Z,100.00
2022-09-28T00:11:12.846Z,100.00
2022-09-28T00:14:18.268Z,100.00
2022-09-28T00:17:24.263Z,100.00
2022-09-28T00:20:30.188Z,100.00
2022-09-28T00:23:58.584Z,100.00
2022-09-28T00:27:04.617Z,100.00
2022-09-28T00:30:10.694Z,100.00
2022-09-28T00:33:16.218Z,100.00
2022-09-28T00:36:21.987Z,100.00
2022-09-28T00:39:28.769Z,100.00
2022-09-28T00:42:34.608Z,100.00
2022-09-28T00:45:40.350Z,100.00
2022-09-28T00:49:03.559Z,100.00
2022-09-28T00:52:16.156Z,100.00
2022-09-28T00:55:29.603Z,100.00
2022-09-28T00:58:55.027Z,100.00
2022-09-28T01:02:03.220Z,100.00
2022-09-28T01:05:11.049Z,100.00
2022-09-28T01:08:18.156Z,100.00
2022-09-28T01:11:25.697Z,100.00
2022-09-28T01:14:31.935Z,100.00
2022-09-28T01:18:03.649Z,100.00
2022-09-28T01:21:24.396Z,100.00
2022-09-28T01:24:40.716Z,100.00
2022-09-28T01:27:57.983Z,100.00
2022-09-28T01:31:15.794Z,100.00
2022-09-28T01:34:30.336Z,100.00
2022-09-28T01:37:47.860Z,100.00
2022-09-28T01:40:55.685Z,100.00
2022-09-28T01:44:04.689Z,100.00
2022-09-28T01:47:14.397Z,100.00
2022-09-28T01:50:25.393Z,100.00
2022-09-28T01:53:43.700Z,100.00
2022-09-28T01:57:07.769Z,100.00
2022-09-28T02:00:15.686Z,100.00
2022-09-28T02:03:32.971Z,100.00
2022-09-28T02:06:53.450Z,100.00
2022-09-28T02:10:06.233Z,100.00
2022-09-28T02:13:19.063Z,100.00
2022-09-28T02:16:31.562Z,100.00
2022-09-28T02:19:39.739Z,100.00
2022-09-28T02:22:57.084Z,100.00
2022-09-28T02:26:08.529Z,100.00
2022-09-28T02:29:15.506Z,100.00
2022-09-28T02:32:22.915Z,100.00
2022-09-28T02:35:28.827Z,100.00
2022-09-28T02:38:38.618Z,100.00
2022-09-28T02:42:03.968Z,100.00
2022-09-28T02:45:21.702Z,100.00
2022-09-28T02:48:55.718Z,100.00
2022-09-28T02:52:39.729Z,100.00
2022-09-28T02:56:11.183Z,100.00
2022-09-28T02:59:19.597Z,100.00
2022-09-28T03:02:31.725Z,100.00
2022-09-28T03:06:02.284Z,100.00
2022-09-28T03:09:34.602Z,100.00
2022-09-28T03:12:41.962Z,100.00
2022-09-28T03:15:53.304Z,100.00
2022-09-28T03:18:59.646Z,100.00
2022-09-28T03:22:06.008Z,100.00
2022-09-28T03:25:12.156Z,100.00
2022-09-28T03:28:18.650Z,100.00
2022-09-28T03:31:24.192Z,100.00
2022-09-28T03:34:30.499Z,100.00
2022-09-28T03:37:36.962Z,100.00
2022-09-28T03:40:43.846Z,100.00
2022-09-28T03:43:49.871Z,100.00
2022-09-28T03:46:56.812Z,100.00
2022-09-28T03:50:02.724Z,100.00
2022-09-28T03:53:08.474Z,100.00
2022-09-28T03:56:16.325Z,100.00
2022-09-28T03:59:22.192Z,100.00
2022-09-28T04:02:28.029Z,100.00
2022-09-28T04:05:35.500Z,100.00
2022-09-28T04:08:41.661Z,100.00
2022-09-28T04:12:03.395Z,100.00
2022-09-28T04:15:11.747Z,100.00
2022-09-28T04:18:16.960Z,100.00
2022-09-28T04:21:42.712Z,100.00
2022-09-28T04:24:51.980Z,100.00
2022-09-28T04:28:16.107Z,100.00
2022-09-28T04:31:23.601Z,100.00
2022-09-28T04:34:33.123Z,100.00
2022-09-28T04:37:40.744Z,100.00
2022-09-28T04:40:50.136Z,100.00
2022-09-28T04:43:55.920Z,100.00
2022-09-28T04:47:05.280Z,100.00
2022-09-28T04:50:11.300Z,100.00
2022-09-28T04:53:37.374Z,100.00
2022-09-28T04:56:43.667Z,100.00
2022-09-28T04:59:49.372Z,100.00
2022-09-28T05:02:56.684Z,100.00
2022-09-28T05:06:21.895Z,100.00
2022-09-28T05:09:37.691Z,99.99
2022-09-28T05:12:44.099Z,100.00
2022-09-28T05:15:57.479Z,100.00
2022-09-28T05:19:11.060Z,98.95
2022-09-28T05:22:16.750Z,99.09
2022-09-28T05:25:25.300Z,98.12
2022-09-28T05:28:45.067Z,98.00
2022-09-28T05:32:13.333Z,98.23
2022-09-28T05:35:21.609Z,98.16
2022-09-28T05:38:29.172Z,97.94
2022-09-28T05:41:34.750Z,97.56
2022-09-28T05:44:40.805Z,97.14
2022-09-28T05:47:46.981Z,97.10
2022-09-28T05:50:58.905Z,96.99
2022-09-28T05:54:06.369Z,97.04
2022-09-28T05:57:15.492Z,97.16
2022-09-28T06:00:21.087Z,96.95
2022-09-28T06:03:32.115Z,96.63
2022-09-28T06:06:39.211Z,96.49
2022-09-28T06:09:44.793Z,96.04
2022-09-28T06:12:57.135Z,96.16
2022-09-28T06:16:05.194Z,95.53
2022-09-28T06:19:12.815Z,96.03
2022-09-28T06:22:37.174Z,95.34
2022-09-28T06:25:46.207Z,95.27
2022-09-28T06:28:51.732Z,95.37
2022-09-28T06:31:57.352Z,94.64
2022-09-28T06:35:04.004Z,95.11
2022-09-28T06:38:09.560Z,94.61
2022-09-28T06:41:16.501Z,94.31
2022-09-28T06:44:23.341Z,93.64
2022-09-28T06:47:28.841Z,93.54
2022-09-28T06:50:47.997Z,93.37
2022-09-28T06:54:18.508Z,93.18
2022-09-28T06:58:05.152Z,93.27
2022-09-28T07:01:12.575Z,93.13
2022-09-28T07:04:43.214Z,92.88
2022-09-28T07:08:29.020Z,92.55
2022-09-28T07:11:53.913Z,92.60
2022-09-28T07:15:05.379Z,91.30
2022-09-28T07:18:13.085Z,91.57
2022-09-28T07:21:29.067Z,91.59
2022-09-28T07:24:38.708Z,90.84
2022-09-28T07:28:07.570Z,90.63
2022-09-28T07:31:33.994Z,90.16
2022-09-28T07:34:59.092Z,89.56
2022-09-28T07:38:24.063Z,88.82
2022-09-28T07:41:32.840Z,88.44
2022-09-28T07:44:41.549Z,88.95
2022-09-28T07:47:47.963Z,88.42
2022-09-28T07:51:12.673Z,87.91
2022-09-28T07:54:20.868Z,87.42
2022-09-28T07:57:47.290Z,86.77
2022-09-28T08:01:05.924Z,86.18
2022-09-28T08:04:12.930Z,86.51
2022-09-28T08:07:24.111Z,85.13
2022-09-28T08:10:38.663Z,84.99
2022-09-28T08:14:04.163Z,84.12
2022-09-28T08:17:28.480Z,84.71
2022-09-28T08:20:55.840Z,83.92
2022-09-28T08:24:01.864Z,83.64
2022-09-28T08:27:07.474Z,83.24
2022-09-28T08:30:13.920Z,83.33
2022-09-28T08:33:45.285Z,82.81
2022-09-28T08:37:26.579Z,82.78
2022-09-28T08:40:58.967Z,83.06
2022-09-28T08:44:26.147Z,82.84
2022-09-28T08:48:15.431Z,81.52
2022-09-28T08:51:57.905Z,81.51
2022-09-28T08:55:39.622Z,81.49
2022-09-28T08:58:54.826Z,80.91
2022-09-28T09:02:06.309Z,79.86
2022-09-28T09:05:17.559Z,78.35
2022-09-28T09:09:01.355Z,77.80
2022-09-28T09:12:13.865Z,77.31
2022-09-28T09:15:39.305Z,77.06
2022-09-28T09:19:11.369Z,75.75
2022-09-28T09:22:37.797Z,75.02
2022-09-28T09:25:50.634Z,75.02
2022-09-28T09:29:03.537Z,74.44
2022-09-28T09:32:56.642Z,75.41
2022-09-28T09:36:34.810Z,75.43
2022-09-28T09:40:21.080Z,75.97
2022-09-28T09:44:12.169Z,74.39
2022-09-28T09:47:38.980Z,75.40
2022-09-28T09:51:00.931Z,74.52
2022-09-28T09:54:32.485Z,74.67
2022-09-28T09:58:03.483Z,74.37
2022-09-28T10:01:20.123Z,74.43
2022-09-28T10:04:49.544Z,75.66
2022-09-28T10:08:03.199Z,77.05
2022-09-28T10:11:14.201Z,76.07
2022-09-28T10:14:25.750Z,76.13
2022-09-28T10:17:39.643Z,75.35
2022-09-28T10:21:16.355Z,76.30
2022-09-28T10:24:51.959Z,74.94
2022-09-28T10:27:59.259Z,75.08
2022-09-28T10:31:42.375Z,75.25
2022-09-28T10:35:22.512Z,76.35
2022-09-28T10:38:37.085Z,76.36
2022-09-28T10:41:52.338Z,77.01
2022-09-28T10:45:16.225Z,77.55
2022-09-28T10:48:23.228Z,78.14
2022-09-28T10:51:45.689Z,78.06
2022-09-28T10:55:00.879Z,77.51
2022-09-28T10:58:26.092Z,76.94
2022-09-28T11:01:34.913Z,77.63
2022-09-28T11:04:50.497Z,77.27
2022-09-28T11:08:00.202Z,77.40
2022-09-28T11:11:20.400Z,76.73
2022-09-28T11:14:42.777Z,77.79
2022-09-28T11:18:21.001Z,77.75
2022-09-28T11:21:40.336Z,78.52
2022-09-28T11:24:46.144Z,78.43
2022-09-28T11:27:51.195Z,77.68
2022-09-28T11:30:57.758Z,77.26
2022-09-28T11:34:31.055Z,77.47
2022-09-28T11:38:22.846Z,77.44
2022-09-28T11:42:03.967Z,76.84
2022-09-28T11:45:32.729Z,77.54
2022-09-28T11:48:58.166Z,77.31
2022-09-28T11:52:12.692Z,77.48
2022-09-28T11:55:57.603Z,77.06
2022-09-28T11:59:12.273Z,77.46
2022-09-28T12:02:34.137Z,75.54
2022-09-28T12:05:52.010Z,76.49
2022-09-28T12:09:07.201Z,77.11
2022-09-28T12:12:33.720Z,76.93
2022-09-28T12:16:27.302Z,75.99
2022-09-28T12:19:34.577Z,76.66
2022-09-28T12:22:46.324Z,76.42
2022-09-28T12:26:05.325Z,75.80
2022-09-28T12:29:42.494Z,74.53
2022-09-28T12:33:04.760Z,74.18
2022-09-28T12:36:17.864Z,74.61
2022-09-28T12:39:56.401Z,74.96
2022-09-28T12:43:29.225Z,73.67
2022-09-28T12:47:10.196Z,72.09
2022-09-28T12:50:39.595Z,71.41
2022-09-28T12:53:55.098Z,73.13
2022-09-28T12:57:31.599Z,72.51
2022-09-28T13:01:11.059Z,71.46
2022-09-28T13:04:40.310Z,70.62
2022-09-28T13:07:57.913Z,72.00
2022-09-28T13:11:22.901Z,72.83
2022-09-28T13:14:38.314Z,74.53
2022-09-28T13:17:52.577Z,73.03
2022-09-28T13:21:08.845Z,73.81
2022-09-28T13:24:32.630Z,73.66
2022-09-28T13:27:46.397Z,72.08
2022-09-28T13:30:54.381Z,73.56
2022-09-28T13:34:03.573Z,73.81
2022-09-28T13:37:17.099Z,73.18
2022-09-28T13:41:00.769Z,73.49
2022-09-28T13:44:20.461Z,72.73
2022-09-28T13:47:55.675Z,73.51
2022-09-28T13:51:25.210Z,72.98
2022-09-28T13:55:03.233Z,73.81
2022-09-28T13:58:24.861Z,72.79
2022-09-28T14:01:40.635Z,73.10
2022-09-28T14:05:01.265Z,73.00
2022-09-28T14:08:09.388Z,72.85
2022-09-28T14:11:35.098Z,72.93
2022-09-28T14:14:52.377Z,72.42
2022-09-28T14:18:16.640Z,72.48
2022-09-28T14:21:21.837Z,72.94
2022-09-28T14:24:51.251Z,71.40
2022-09-28T14:28:01.352Z,71.58
2022-09-28T14:31:24.829Z,71.46
2022-09-28T14:34:39.111Z,70.12
2022-09-28T14:38:07.746Z,70.24
2022-09-28T14:41:31.814Z,70.32
2022-09-28T14:45:07.106Z,70.49
2022-09-28T14:48:19.552Z,71.22
2022-09-28T14:51:24.977Z,72.17
2022-09-28T14:54:56.811Z,74.46
2022-09-28T14:58:04.986Z,75.89
2022-09-28T15:01:20.736Z,75.12
2022-09-28T15:04:29.756Z,74.17
2022-09-28T15:07:49.785Z,74.85
2022-09-28T15:10:58.765Z,74.97
2022-09-28T15:14:08.669Z,75.02
2022-09-28T15:17:22.338Z,74.60
2022-09-28T15:20:32.676Z,74.31
2022-09-28T15:23:40.941Z,74.57
2022-09-28T15:26:48.546Z,75.29
2022-09-28T15:30:23.415Z,75.02
2022-09-28T15:33:50.502Z,75.84
2022-09-28T15:36:56.873Z,75.78
2022-09-28T15:40:03.404Z,75.21
2022-09-28T15:43:27.674Z,75.41
2022-09-28T15:46:42.129Z,75.96
2022-09-28T15:49:59.959Z,76.87
2022-09-28T15:53:06.191Z,76.94
2022-09-28T15:56:13.300Z,77.64
2022-09-28T15:59:31.193Z,78.44
2022-09-28T16:02:36.658Z,78.19
2022-09-28T16:05:47.230Z,78.75
2022-09-28T16:08:53.017Z,78.90
2022-09-28T16:11:59.622Z,79.38
2022-09-28T16:15:28.340Z,79.26
2022-09-28T16:18:40.932Z,79.86
2022-09-28T16:21:48.703Z,80.01
2022-09-28T16:24:57.672Z,79.67
2022-09-28T16:28:05.182Z,80.81
2022-09-28T16:31:13.869Z,80.20
2022-09-28T16:34:24.339Z,80.63
2022-09-28T16:37:32.496Z,80.85
2022-09-28T16:40:49.778Z,81.35
2022-09-28T16:43:59.987Z,82.52
2022-09-28T16:47:06.874Z,81.56
2022-09-28T16:50:15.586Z,81.96
2022-09-28T16:53:39.844Z,82.65
2022-09-28T16:56:45.099Z,83.03
2022-09-28T16:59:50.500Z,83.10
2022-09-28T17:02:56.431Z,83.85
2022-09-28T17:06:08.811Z,84.21
2022-09-28T17:09:14.105Z,84.25
2022-09-28T17:12:25.065Z,84.58
2022-09-28T17:15:30.405Z,84.92
2022-09-28T17:18:39.529Z,85.40
2022-09-28T17:21:45.777Z,85.85
2022-09-28T17:24:51.121Z,86.17
2022-09-28T17:27:58.847Z,85.51
2022-09-28T17:31:04.792Z,86.06
2022-09-28T17:34:13.053Z,86.42
2022-09-28T17:37:18.835Z,86.45
2022-09-28T17:40:28.635Z,86.25
2022-09-28T17:43:35.229Z,86.94
2022-09-28T17:46:49.146Z,86.79
2022-09-28T17:49:54.928Z,87.12
2022-09-28T17:53:06.592Z,87.18
2022-09-28T17:56:14.436Z,87.77
2022-09-28T17:59:21.038Z,87.19
2022-09-28T18:02:26.648Z,87.05
2022-09-28T18:05:34.950Z,87.45
2022-09-28T18:08:46.052Z,86.77
2022-09-28T18:12:04.308Z,87.41
2022-09-28T18:15:16.103Z,87.37
2022-09-28T18:18:30.280Z,87.39
2022-09-28T18:21:41.484Z,87.04
2022-09-28T18:24:52.605Z,86.86
2022-09-28T18:28:08.134Z,86.70
2022-09-28T18:31:23.596Z,87.06
2022-09-28T18:35:22.937Z,87.02
2022-09-28T18:43:20.864Z,86.90
2022-09-28T18:46:53.273Z,87.16
2022-09-28T18:50:17.899Z,86.68
2022-09-28T18:53:36.554Z,87.53
2022-09-28T18:56:50.056Z,87.92
2022-09-28T19:10:13.026Z,88.42
2022-09-28T19:13:59.886Z,88.82
2022-09-28T19:17:28.969Z,88.98
2022-09-28T19:35:52.392Z,90.65
2022-09-28T19:39:40.549Z,90.17
2022-09-28T19:43:33.767Z,90.45
2022-09-28T19:47:27.743Z,91.67
2022-09-28T19:51:43.744Z,91.43
2022-09-28T19:55:16.544Z,91.39
2022-09-28T19:58:54.518Z,92.14
2022-09-28T20:02:37.596Z,91.53
2022-09-28T20:06:00.315Z,91.79
2022-09-28T20:09:18.220Z,91.60
2022-09-28T20:12:34.821Z,93.01
2022-09-28T20:15:48.963Z,92.96
2022-09-28T20:19:08.782Z,92.57
2022-09-28T20:22:22.017Z,93.91
2022-09-28T20:25:38.691Z,93.57
2022-09-28T20:28:50.350Z,93.33
2022-09-28T20:32:04.422Z,93.96
2022-09-28T20:35:13.045Z,93.65
2022-09-28T20:38:22.082Z,94.88
2022-09-28T20:41:38.088Z,94.24
2022-09-28T20:44:47.402Z,93.84
2022-09-28T20:47:53.265Z,93.69
2022-09-28T20:51:01.114Z,93.68
2022-09-28T20:54:07.028Z,93.72
2022-09-28T20:57:18.788Z,93.70
2022-09-28T21:00:24.088Z,94.61
2022-09-28T21:03:30.185Z,95.77
2022-09-28T21:06:38.431Z,95.58
2022-09-28T21:09:43.999Z,94.56
2022-09-28T21:12:53.383Z,95.24
2022-09-28T21:16:02.484Z,94.58
2022-09-28T21:19:08.633Z,94.88
2022-09-28T21:22:13.950Z,95.83
2022-09-28T21:25:19.431Z,95.43
2022-09-28T21:28:25.023Z,96.52
2022-09-28T21:31:43.252Z,96.19
2022-09-28T21:34:48.468Z,98.46
2022-09-28T21:37:54.493Z,98.17
2022-09-28T21:41:00.775Z,98.16
2022-09-28T21:44:06.819Z,98.80
2022-09-28T21:47:12.222Z,99.74
2022-09-28T21:50:18.141Z,100.00
2022-09-28T21:53:25.785Z,100.00
2022-09-28T21:56:31.221Z,100.00
2022-09-28T21:59:37.348Z,99.30
2022-09-28T22:02:44.363Z,100.00
2022-09-28T22:05:52.777Z,100.00
2022-09-28T22:08:58.580Z,99.73
2022-09-28T22:12:04.450Z,100.00
2022-09-28T22:15:10.667Z,99.84
2022-09-28T22:18:16.583Z,99.47
2022-09-28T22:21:32.084Z,100.00
2022-09-28T22:24:38.087Z,100.00
2022-09-28T22:27:46.286Z,100.00
2022-09-28T22:30:51.947Z,100.00
2022-09-28T22:33:58.688Z,100.00
2022-09-28T22:37:04.930Z,100.00
2022-09-28T22:40:13.000Z,100.00
2022-09-28T22:43:19.507Z,100.00
2022-09-28T22:46:28.050Z,100.00
2022-09-28T22:49:33.708Z,100.00
2022-09-28T22:52:39.268Z,100.00
2022-09-28T22:55:45.630Z,100.00
2022-09-28T22:58:51.185Z,100.00
2022-09-28T23:01:57.079Z,100.00
2022-09-28T23:05:02.527Z,100.00
2022-09-28T23:08:08.107Z,100.00
2022-09-28T23:11:14.559Z,100.00
2022-09-28T23:14:20.178Z,100.00
2022-09-28T23:17:25.934Z,100.00
2022-09-28T23:20:31.728Z,100.00
2022-09-28T23:23:37.520Z,100.00
2022-09-28T23:26:43.187Z,100.00
2022-09-28T23:29:49.540Z,100.00
2022-09-28T23:32:55.056Z,100.00
2022-09-28T23:36:01.818Z,100.00
2022-09-28T23:39:07.305Z,100.00
2022-09-28T23:42:13.032Z,100.00
2022-09-28T23:45:18.593Z,100.00
2022-09-28T23:48:24.451Z,100.00
2022-09-28T23:51:30.112Z,100.00
2022-09-28T23:54:35.694Z,100.00
2022-09-28T23:57:44.074Z,100.00
