createdAt,value
2023-04-19T00:02:13.512Z,36.90
2023-04-19T00:04:40.793Z,25.10
2023-04-19T00:07:08.704Z,20.40
2023-04-19T00:09:36.190Z,23.00
2023-04-19T00:12:03.274Z,30.70
2023-04-19T00:14:30.324Z,23.70
2023-04-19T00:16:57.229Z,21.90
2023-04-19T00:19:24.146Z,31.00
2023-04-19T00:21:51.165Z,32.20
2023-04-19T00:24:18.230Z,21.00
2023-04-19T00:26:45.139Z,38.40
2023-04-19T00:29:12.128Z,29.70
2023-04-19T00:31:42.145Z,27.20
2023-04-19T00:34:09.076Z,33.10
2023-04-19T00:36:36.022Z,25.30
2023-04-19T00:39:03.338Z,29.90
2023-04-19T00:41:30.497Z,29.40
2023-04-19T00:43:57.966Z,37.30
2023-04-19T00:46:24.910Z,28.70
2023-04-19T00:48:51.819Z,72.60
2023-04-19T00:51:18.729Z,45.50
2023-04-19T00:53:46.101Z,41.80
2023-04-19T00:56:14.099Z,37.50
2023-04-19T00:58:41.072Z,33.80
2023-04-19T01:01:09.522Z,35.80
2023-04-19T01:03:36.901Z,37.90
2023-04-19T01:06:04.308Z,32.60
2023-04-19T01:08:32.351Z,36.50
2023-04-19T01:10:59.379Z,28.10
2023-04-19T01:13:27.526Z,35.60
2023-04-19T01:15:55.586Z,34.40
2023-04-19T01:18:25.274Z,32.50
2023-04-19T01:20:52.354Z,43.80
2023-04-19T01:23:19.424Z,51.20
2023-04-19T01:25:47.262Z,48.50
2023-04-19T01:28:14.427Z,53.40
2023-04-19T01:30:41.534Z,39.30
2023-04-19T01:33:08.625Z,39.90
2023-04-19T01:35:35.961Z,36.60
2023-04-19T01:38:02.946Z,54.50
2023-04-19T01:40:30.014Z,36.80
2023-04-19T01:42:58.044Z,60.40
2023-04-19T01:45:26.159Z,45.70
2023-04-19T01:47:53.222Z,44.70
2023-04-19T01:50:20.277Z,35.60
2023-04-19T01:52:47.283Z,40.70
2023-04-19T01:55:14.131Z,30.60
2023-04-19T01:57:41.059Z,33.60
2023-04-19T02:00:09.649Z,44.10
2023-04-19T02:02:42.947Z,33.80
2023-04-19T02:05:10.209Z,37.50
2023-04-19T02:07:38.233Z,39.00
2023-04-19T02:10:05.991Z,48.50
2023-04-19T02:12:34.247Z,40.70
2023-04-19T02:15:03.824Z,31.50
2023-04-19T02:17:32.261Z,45.40
2023-04-19T02:19:59.672Z,40.70
2023-04-19T02:22:27.040Z,35.20
2023-04-19T02:24:54.156Z,45.90
2023-04-19T02:27:27.565Z,44.70
2023-04-19T02:29:55.009Z,45.00
2023-04-19T02:32:22.025Z,52.20
2023-04-19T02:34:49.039Z,44.30
2023-04-19T02:37:16.834Z,37.70
2023-04-19T02:39:45.458Z,47.30
2023-04-19T02:42:12.812Z,47.70
2023-04-19T02:44:39.982Z,52.00
2023-04-19T02:47:07.715Z,31.90
2023-04-19T02:49:36.537Z,32.50
2023-04-19T02:52:04.577Z,43.00
2023-04-19T02:54:32.938Z,44.40
2023-04-19T02:57:00.536Z,44.80
2023-04-19T02:59:27.693Z,49.00
2023-04-19T03:01:55.913Z,40.80
2023-04-19T03:04:23.436Z,41.40
2023-04-19T03:06:51.765Z,34.30
2023-04-19T03:09:18.936Z,27.80
2023-04-19T03:11:46.276Z,37.30
2023-04-19T03:14:13.709Z,35.70
2023-04-19T03:16:41.199Z,34.40
2023-04-19T03:19:08.326Z,31.30
2023-04-19T03:21:39.829Z,28.30
2023-04-19T03:24:07.238Z,34.40
2023-04-19T03:26:36.211Z,22.60
2023-04-19T03:29:03.999Z,26.90
2023-04-19T03:31:51.009Z,35.60
2023-04-19T03:34:18.161Z,30.60
2023-04-19T03:36:46.932Z,25.50
2023-04-19T03:39:14.071Z,23.10
2023-04-19T03:41:42.145Z,31.40
2023-04-19T03:44:36.631Z,38.40
2023-04-19T03:47:04.864Z,25.30
2023-04-19T03:49:34.925Z,24.50
2023-04-19T03:52:04.617Z,20.50
2023-04-19T03:54:34.372Z,31.00
2023-04-19T03:57:02.108Z,25.30
2023-04-19T03:59:29.923Z,24.10
2023-04-19T04:01:59.422Z,17.20
2023-04-19T04:04:26.793Z,16.40
2023-04-19T04:06:55.408Z,23.90
2023-04-19T04:09:22.616Z,28.60
2023-04-19T04:11:50.527Z,23.80
2023-04-19T04:14:17.836Z,21.60
2023-04-19T04:16:46.363Z,28.60
2023-04-19T04:19:15.134Z,30.80
2023-04-19T04:21:42.319Z,30.90
2023-04-19T04:24:09.381Z,31.00
2023-04-19T04:26:41.840Z,26.20
2023-04-19T04:29:29.157Z,28.10
2023-04-19T04:31:57.962Z,33.20
2023-04-19T04:34:28.398Z,18.50
2023-04-19T04:37:03.697Z,27.90
2023-04-19T04:39:31.021Z,30.10
2023-04-19T04:41:59.181Z,30.00
2023-04-19T04:44:27.340Z,33.70
2023-04-19T04:46:54.924Z,24.50
2023-04-19T04:49:24.958Z,28.10
2023-04-19T04:51:52.167Z,28.00
2023-04-19T04:54:20.443Z,31.20
2023-04-19T04:56:47.568Z,25.00
2023-04-19T04:59:15.581Z,24.30
2023-04-19T05:01:44.736Z,24.80
2023-04-19T05:04:12.026Z,29.10
2023-04-19T05:06:40.719Z,27.80
2023-04-19T05:09:07.822Z,25.10
2023-04-19T05:11:36.259Z,28.90
2023-04-19T05:14:03.631Z,34.40
2023-04-19T05:16:32.377Z,24.00
2023-04-19T05:18:59.449Z,25.90
2023-04-19T05:21:26.935Z,28.00
2023-04-19T05:23:54.465Z,29.60
2023-04-19T05:26:21.452Z,23.10
2023-04-19T05:28:48.994Z,21.30
2023-04-19T05:31:36.245Z,30.80
2023-04-19T05:34:10.664Z,25.80
2023-04-19T05:36:37.766Z,23.40
2023-04-19T05:39:04.872Z,21.90
2023-04-19T05:41:31.926Z,19.90
2023-04-19T05:43:58.842Z,27.40
2023-04-19T05:46:26.747Z,35.90
2023-04-19T05:48:54.224Z,37.50
2023-04-19T05:51:27.801Z,25.60
2023-04-19T05:54:12.077Z,33.80
2023-04-19T05:56:39.848Z,29.10
2023-04-19T05:59:07.861Z,25.60
2023-04-19T06:01:35.071Z,23.00
2023-04-19T06:04:02.596Z,22.00
2023-04-19T06:06:30.098Z,23.20
2023-04-19T06:08:57.757Z,28.40
2023-04-19T06:11:34.623Z,31.20
2023-04-19T06:14:02.561Z,22.50
2023-04-19T06:16:29.700Z,27.00
2023-04-19T06:18:56.832Z,37.70
2023-04-19T06:21:23.783Z,27.30
2023-04-19T06:23:50.904Z,28.50
2023-04-19T06:26:18.644Z,21.50
2023-04-19T06:28:45.948Z,31.80
2023-04-19T06:31:13.199Z,31.40
2023-04-19T06:33:41.010Z,165.80
2023-04-19T06:36:08.403Z,105.70
2023-04-19T06:38:35.314Z,97.90
2023-04-19T06:41:02.573Z,40.40
2023-04-19T06:43:30.091Z,34.00
2023-04-19T06:45:58.879Z,56.00
2023-04-19T06:48:27.325Z,41.50
2023-04-19T06:50:54.605Z,68.10
2023-04-19T06:53:21.611Z,26.70
2023-04-19T06:55:48.770Z,49.70
2023-04-19T06:58:16.218Z,65.00
2023-04-19T07:00:43.557Z,33.60
2023-04-19T07:03:10.637Z,42.70
2023-04-19T07:05:37.706Z,39.60
2023-04-19T07:08:04.941Z,57.60
2023-04-19T07:10:31.911Z,57.30
2023-04-19T07:12:59.113Z,29.80
2023-04-19T07:15:26.357Z,31.10
2023-04-19T07:17:53.423Z,61.60
2023-04-19T07:20:21.221Z,21.40
2023-04-19T07:22:48.325Z,26.10
2023-04-19T07:25:15.264Z,31.70
2023-04-19T07:27:42.179Z,23.40
2023-04-19T07:30:09.882Z,40.10
2023-04-19T07:32:38.030Z,35.20
2023-04-19T07:35:06.551Z,51.40
2023-04-19T07:37:34.631Z,42.30
2023-04-19T07:40:01.598Z,29.00
2023-04-19T07:42:31.944Z,39.60
2023-04-19T07:44:59.770Z,25.80
2023-04-19T07:47:26.822Z,41.80
2023-04-19T07:49:55.395Z,59.80
2023-04-19T07:52:22.775Z,34.60
2023-04-19T07:54:50.201Z,41.10
2023-04-19T07:57:17.308Z,30.40
2023-04-19T07:59:44.305Z,28.00
2023-04-19T08:02:11.291Z,27.30
2023-04-19T08:04:39.105Z,25.50
2023-04-19T08:07:06.609Z,23.80
2023-04-19T08:09:34.659Z,25.00
2023-04-19T08:12:01.651Z,28.20
2023-04-19T08:14:38.046Z,38.20
2023-04-19T08:17:23.933Z,33.30
2023-04-19T08:19:53.899Z,34.10
2023-04-19T08:22:21.212Z,25.60
2023-04-19T08:24:51.536Z,24.70
2023-04-19T08:27:18.912Z,21.10
2023-04-19T08:29:46.064Z,25.70
2023-04-19T08:32:13.094Z,19.90
2023-04-19T08:34:40.440Z,20.60
2023-04-19T08:37:07.548Z,20.10
2023-04-19T08:39:34.915Z,25.30
2023-04-19T08:42:10.945Z,30.00
2023-04-19T08:45:09.398Z,19.90
2023-04-19T08:50:20.621Z,22.00
2023-04-19T08:53:00.688Z,26.70
2023-04-19T08:55:32.585Z,16.70
2023-04-19T08:57:59.500Z,19.40
2023-04-19T09:00:26.451Z,17.20
2023-04-19T09:02:57.026Z,23.20
2023-04-19T09:05:24.398Z,29.50
2023-04-19T09:07:52.013Z,24.60
2023-04-19T09:10:20.110Z,22.90
2023-04-19T09:13:01.490Z,26.20
2023-04-19T09:15:39.856Z,25.20
2023-04-19T09:18:09.333Z,24.70
2023-04-19T09:20:37.769Z,19.00
2023-04-19T09:23:06.135Z,20.30
2023-04-19T09:25:52.405Z,23.90
2023-04-19T09:28:20.803Z,33.10
2023-04-19T09:31:03.182Z,25.40
2023-04-19T09:33:36.396Z,25.00
2023-04-19T09:36:03.736Z,29.50
2023-04-19T09:38:31.072Z,19.40
2023-04-19T09:41:07.816Z,25.60
2023-04-19T09:46:05.387Z,22.90
2023-04-19T09:48:33.205Z,14.30
2023-04-19T09:51:05.044Z,21.50
2023-04-19T09:53:36.691Z,17.70
2023-04-19T09:56:05.615Z,20.70
2023-04-19T10:01:14.150Z,14.90
2023-04-19T10:03:45.892Z,21.30
2023-04-19T10:06:40.033Z,15.20
2023-04-19T10:09:04.907Z,18.50
2023-04-19T10:11:40.174Z,18.70
2023-04-19T10:14:08.785Z,25.30
2023-04-19T10:16:37.043Z,19.20
2023-04-19T10:19:14.907Z,23.70
2023-04-19T10:21:43.788Z,26.90
2023-04-19T10:24:11.653Z,22.70
2023-04-19T10:27:14.301Z,13.20
2023-04-19T10:30:00.693Z,17.10
2023-04-19T10:32:56.596Z,18.70
2023-04-19T10:35:30.946Z,17.10
2023-04-19T10:38:12.256Z,15.00
2023-04-19T10:40:59.893Z,13.80
2023-04-19T10:43:28.471Z,19.70
2023-04-19T10:46:00.237Z,13.40
2023-04-19T10:48:32.755Z,22.50
2023-04-19T10:51:16.490Z,23.80
2023-04-19T10:53:43.546Z,16.30
2023-04-19T10:56:10.724Z,16.00
2023-04-19T10:58:59.753Z,19.90
2023-04-19T11:01:34.963Z,16.00
2023-04-19T11:04:02.273Z,12.10
2023-04-19T11:06:30.431Z,14.80
2023-04-19T11:08:57.626Z,23.50
2023-04-19T11:11:27.303Z,25.10
2023-04-19T11:13:57.402Z,20.30
2023-04-19T11:16:34.382Z,19.40
2023-04-19T11:19:16.228Z,20.00
2023-04-19T11:21:47.900Z,17.10
2023-04-19T11:24:18.277Z,25.60
2023-04-19T11:26:45.766Z,19.60
2023-04-19T11:29:12.817Z,17.40
2023-04-19T11:31:39.907Z,19.60
2023-04-19T11:34:08.044Z,22.80
2023-04-19T11:36:36.489Z,16.20
2023-04-19T11:39:07.001Z,20.70
2023-04-19T11:41:40.523Z,18.60
2023-04-19T11:44:19.656Z,24.30
2023-04-19T11:47:00.037Z,17.00
2023-04-19T11:49:28.611Z,16.50
2023-04-19T11:52:00.599Z,15.40
2023-04-19T11:54:28.525Z,18.70
2023-04-19T11:56:59.939Z,16.80
2023-04-19T11:59:27.543Z,14.70
2023-04-19T12:01:54.528Z,17.00
2023-04-19T12:04:22.834Z,17.70
2023-04-19T12:06:58.506Z,20.10
2023-04-19T12:09:25.486Z,18.90
2023-04-19T12:11:53.134Z,18.60
2023-04-19T12:14:22.375Z,18.70
2023-04-19T12:17:09.172Z,21.30
2023-04-19T12:19:41.884Z,16.40
2023-04-19T12:22:13.353Z,13.10
2023-04-19T12:24:40.810Z,16.00
2023-04-19T12:27:07.999Z,14.20
2023-04-19T12:29:35.770Z,13.20
2023-04-19T12:32:03.274Z,12.90
2023-04-19T12:34:30.716Z,15.00
2023-04-19T12:36:57.765Z,16.70
2023-04-19T12:39:25.345Z,9.90
2023-04-19T12:41:52.281Z,13.60
2023-04-19T12:44:19.584Z,14.50
2023-04-19T12:46:46.977Z,15.10
2023-04-19T12:49:14.326Z,35.10
2023-04-19T12:51:42.195Z,16.50
2023-04-19T12:54:09.260Z,19.20
2023-04-19T12:56:36.517Z,24.20
2023-04-19T12:59:03.483Z,25.70
2023-04-19T13:01:32.028Z,19.40
2023-04-19T13:03:59.812Z,17.00
2023-04-19T13:06:27.421Z,25.70
2023-04-19T13:15:52.980Z,29.50
2023-04-19T13:18:20.138Z,23.10
2023-04-19T13:20:47.671Z,32.20
2023-04-19T13:23:15.299Z,17.30
2023-04-19T13:25:42.327Z,26.40
2023-04-19T13:28:09.287Z,28.30
2023-04-19T13:30:36.338Z,20.00
2023-04-19T13:33:03.641Z,21.30
2023-04-19T13:35:31.439Z,18.30
2023-04-19T13:37:58.456Z,20.60
2023-04-19T13:40:25.697Z,12.00
2023-04-19T13:42:54.556Z,14.50
2023-04-19T13:45:21.786Z,14.20
2023-04-19T13:47:48.835Z,15.50
2023-04-19T13:50:15.983Z,13.60
2023-04-19T13:52:43.066Z,9.70
2023-04-19T13:55:10.117Z,15.80
2023-04-19T13:57:37.644Z,8.80
2023-04-19T14:00:05.634Z,11.60
2023-04-19T14:02:34.897Z,15.60
2023-04-19T14:05:04.328Z,18.20
2023-04-19T14:07:32.209Z,17.80
2023-04-19T14:09:59.496Z,8.40
2023-04-19T14:12:26.757Z,11.10
2023-04-19T14:14:53.765Z,11.20
2023-04-19T14:17:20.783Z,14.80
2023-04-19T14:19:47.909Z,10.50
2023-04-19T14:22:18.229Z,13.10
2023-04-19T14:24:45.921Z,9.30
2023-04-19T14:27:13.076Z,17.20
2023-04-19T14:29:40.172Z,11.50
2023-04-19T14:32:17.261Z,13.10
2023-04-19T14:34:51.411Z,8.70
2023-04-19T14:37:18.735Z,11.10
2023-04-19T14:39:45.932Z,12.50
2023-04-19T14:42:13.076Z,9.00
2023-04-19T14:44:40.370Z,9.60
2023-04-19T14:47:07.579Z,11.00
2023-04-19T14:49:34.733Z,16.60
2023-04-19T14:52:03.387Z,11.40
2023-04-19T14:54:30.539Z,14.60
2023-04-19T14:56:57.789Z,12.90
2023-04-19T14:59:26.410Z,10.50
2023-04-19T15:01:54.748Z,10.80
2023-04-19T15:04:21.899Z,11.50
2023-04-19T15:06:49.481Z,12.90
2023-04-19T15:09:16.638Z,13.30
2023-04-19T15:11:44.404Z,12.70
2023-04-19T15:14:11.524Z,13.90
2023-04-19T15:16:38.802Z,10.90
2023-04-19T15:19:07.001Z,9.50
2023-04-19T15:21:35.685Z,12.80
2023-04-19T15:24:03.464Z,15.20
2023-04-19T15:26:31.402Z,14.40
2023-04-19T15:28:58.527Z,16.60
2023-04-19T15:31:25.859Z,23.20
2023-04-19T15:33:53.676Z,14.70
2023-04-19T15:36:20.729Z,13.80
2023-04-19T15:38:47.790Z,10.90
2023-04-19T15:41:15.074Z,12.90
2023-04-19T15:43:42.163Z,16.10
2023-04-19T15:46:13.031Z,18.00
2023-04-19T15:51:11.111Z,17.70
2023-04-19T15:53:38.146Z,19.10
2023-04-19T15:56:05.937Z,13.50
2023-04-19T15:58:34.786Z,14.30
2023-04-19T16:01:02.296Z,11.20
2023-04-19T16:03:29.582Z,9.30
2023-04-19T16:05:57.323Z,12.10
2023-04-19T16:08:24.370Z,11.50
2023-04-19T16:10:51.439Z,13.80
2023-04-19T16:13:18.655Z,8.50
2023-04-19T16:15:45.738Z,14.20
2023-04-19T16:18:13.685Z,10.60
2023-04-19T16:20:40.833Z,13.90
2023-04-19T16:23:08.162Z,9.10
2023-04-19T16:25:35.360Z,7.20
2023-04-19T16:28:02.648Z,6.80
2023-04-19T16:30:30.495Z,9.80
2023-04-19T16:32:57.831Z,10.70
2023-04-19T16:35:26.351Z,7.40
2023-04-19T16:37:57.575Z,14.70
2023-04-19T16:40:27.088Z,12.80
2023-04-19T16:42:54.721Z,8.30
2023-04-19T16:45:22.052Z,10.20
2023-04-19T16:47:53.168Z,6.70
2023-04-19T16:50:20.541Z,8.10
2023-04-19T16:52:53.709Z,9.30
2023-04-19T16:55:25.449Z,7.20
2023-04-19T16:57:55.193Z,8.00
2023-04-19T17:00:22.820Z,10.60
2023-04-19T17:02:50.374Z,12.70
2023-04-19T17:05:20.569Z,8.50
2023-04-19T17:07:47.922Z,9.20
2023-04-19T17:10:16.847Z,5.40
2023-04-19T17:12:44.483Z,7.10
2023-04-19T17:15:13.432Z,6.70
2023-04-19T17:17:42.393Z,10.60
2023-04-19T17:20:09.923Z,9.20
2023-04-19T17:22:37.385Z,7.70
2023-04-19T17:25:06.435Z,9.40
2023-04-19T17:27:35.789Z,8.70
2023-04-19T17:30:06.739Z,10.50
2023-04-19T17:32:34.627Z,11.00
2023-04-19T17:35:05.859Z,9.40
2023-04-19T17:37:33.225Z,10.80
2023-04-19T17:40:00.947Z,8.30
2023-04-19T17:42:28.865Z,11.10
2023-04-19T17:44:56.291Z,11.00
2023-04-19T17:47:25.006Z,13.50
2023-04-19T17:49:52.452Z,13.60
2023-04-19T17:52:19.786Z,15.40
2023-04-19T17:54:48.008Z,17.60
2023-04-19T17:57:15.350Z,19.20
2023-04-19T17:59:42.870Z,20.70
2023-04-19T18:02:11.845Z,34.00
2023-04-19T18:04:44.180Z,27.40
2023-04-19T18:07:11.900Z,29.10
2023-04-19T18:09:39.450Z,27.00
2023-04-19T18:12:08.159Z,32.10
2023-04-19T18:14:38.352Z,31.60
2023-04-19T18:17:07.997Z,29.90
2023-04-19T18:19:36.884Z,37.70
2023-04-19T18:22:05.466Z,30.40
2023-04-19T18:24:32.716Z,46.00
2023-04-19T18:27:01.406Z,35.80
2023-04-19T18:29:28.974Z,29.80
2023-04-19T18:31:56.085Z,34.60
2023-04-19T18:34:23.309Z,36.60
2023-04-19T18:37:00.738Z,37.20
2023-04-19T18:39:27.843Z,34.70
2023-04-19T18:41:57.602Z,31.40
2023-04-19T18:46:55.639Z,37.70
2023-04-19T18:49:22.767Z,30.30
2023-04-19T18:51:50.617Z,40.20
2023-04-19T18:54:20.249Z,25.70
2023-04-19T18:59:17.622Z,33.60
2023-04-19T19:01:45.389Z,54.50
2023-04-19T19:04:37.365Z,29.00
2023-04-19T19:07:18.045Z,38.40
2023-04-19T19:09:56.081Z,33.60
2023-04-19T19:14:51.503Z,37.30
2023-04-19T19:17:18.689Z,38.10
2023-04-19T19:19:45.930Z,34.20
2023-04-19T19:22:25.266Z,34.80
2023-04-19T19:24:55.840Z,44.00
2023-04-19T19:27:24.032Z,30.40
2023-04-19T19:29:51.104Z,44.30
2023-04-19T19:32:18.863Z,39.10
2023-04-19T19:37:17.548Z,35.00
2023-04-19T19:39:45.595Z,42.00
2023-04-19T19:42:17.977Z,40.30
2023-04-19T19:44:45.078Z,39.00
2023-04-19T19:47:12.436Z,39.00
2023-04-19T19:52:09.730Z,34.00
2023-04-19T19:54:39.057Z,34.80
2023-04-19T19:59:39.315Z,34.10
2023-04-19T20:02:07.073Z,39.30
2023-04-19T20:04:38.271Z,34.40
2023-04-19T20:09:35.851Z,25.30
2023-04-19T20:12:03.889Z,20.20
2023-04-19T20:14:30.838Z,15.70
2023-04-19T20:17:00.556Z,15.20
2023-04-19T20:19:27.734Z,27.10
2023-04-19T20:21:54.868Z,4.20
2023-04-19T20:24:21.865Z,7.40
2023-04-19T20:26:49.586Z,3.60
2023-04-19T20:29:16.912Z,2.50
2023-04-19T20:31:45.125Z,2.50
2023-04-19T20:34:12.285Z,2.00
2023-04-19T20:36:40.041Z,2.00
2023-04-19T20:39:12.526Z,2.10
2023-04-19T20:41:39.641Z,1.70
2023-04-19T20:44:07.082Z,2.40
2023-04-19T20:46:34.388Z,1.40
2023-04-19T20:49:01.553Z,4.70
2023-04-19T20:51:28.818Z,2.80
2023-04-19T20:53:55.946Z,5.50
2023-04-19T20:56:22.891Z,5.80
2023-04-19T20:58:50.005Z,5.80
2023-04-19T21:01:17.763Z,5.10
2023-04-19T21:03:45.008Z,7.50
2023-04-19T21:06:12.421Z,6.70
2023-04-19T21:08:39.556Z,3.70
2023-04-19T21:11:06.788Z,6.20
2023-04-19T21:13:34.150Z,2.40
2023-04-19T21:16:01.461Z,2.40
2023-04-19T21:18:30.565Z,2.60
2023-04-19T21:20:57.978Z,3.00
2023-04-19T21:23:25.621Z,1.30
2023-04-19T21:25:53.067Z,2.60
2023-04-19T21:28:22.091Z,1.50
2023-04-19T21:30:49.190Z,2.20
2023-04-19T21:33:17.692Z,3.70
2023-04-19T21:35:44.972Z,1.00
2023-04-19T21:38:11.986Z,1.50
2023-04-19T21:40:39.068Z,2.00
2023-04-19T21:43:06.198Z,1.70
2023-04-19T21:45:33.130Z,1.90
2023-04-19T21:48:00.252Z,1.00
2023-04-19T21:50:27.396Z,1.80
2023-04-19T21:52:54.289Z,1.50
2023-04-19T21:55:21.664Z,3.20
2023-04-19T21:57:50.054Z,3.20
2023-04-19T22:00:17.925Z,4.20
2023-04-19T22:02:45.706Z,7.00
2023-04-19T22:05:13.260Z,4.70
2023-04-19T22:07:40.593Z,3.00
2023-04-19T22:10:08.342Z,8.70
2023-04-19T22:12:42.619Z,3.80
2023-04-19T22:15:15.740Z,3.00
2023-04-19T22:17:43.874Z,6.30
2023-04-19T22:20:15.294Z,4.90
2023-04-19T22:22:42.331Z,14.80
2023-04-19T22:25:09.378Z,10.60
2023-04-19T22:27:36.552Z,17.10
2023-04-19T22:30:04.041Z,15.30
2023-04-19T22:32:31.500Z,18.00
2023-04-19T22:34:58.393Z,22.30
2023-04-19T22:37:25.415Z,32.70
2023-04-19T22:39:52.297Z,30.50
2023-04-19T22:42:19.231Z,33.80
2023-04-19T22:44:46.405Z,36.90
2023-04-19T22:47:14.004Z,31.70
2023-04-19T22:49:44.662Z,30.60
2023-04-19T22:52:11.832Z,34.20
2023-04-19T22:54:38.758Z,37.90
2023-04-19T22:57:05.983Z,30.60
2023-04-19T22:59:33.622Z,35.90
2023-04-19T23:02:00.651Z,33.50
2023-04-19T23:04:32.574Z,33.90
2023-04-19T23:06:59.513Z,31.60
2023-04-19T23:09:29.238Z,38.30
2023-04-19T23:11:58.154Z,33.60
2023-04-19T23:14:25.269Z,40.00
2023-04-19T23:16:54.312Z,31.40
2023-04-19T23:19:22.404Z,34.10
2023-04-19T23:21:49.845Z,34.40
2023-04-19T23:24:17.199Z,29.80
2023-04-19T23:26:44.698Z,27.90
2023-04-19T23:29:11.751Z,24.90
2023-04-19T23:31:39.162Z,28.30
2023-04-19T23:34:06.200Z,25.30
2023-04-19T23:36:33.326Z,29.30
2023-04-19T23:39:00.735Z,21.50
2023-04-19T23:41:27.798Z,36.70
2023-04-19T23:43:54.791Z,23.60
2023-04-19T23:46:22.304Z,34.60
2023-04-19T23:48:49.210Z,31.20
2023-04-19T23:51:16.146Z,26.80
2023-04-19T23:53:43.097Z,28.30
2023-04-19T23:56:10.329Z,26.00
2023-04-19T23:58:37.450Z,30.30
