createdAt,value
2018-08-17T00:02:01.308Z,99.90
2018-08-17T00:04:31.028Z,99.90
2018-08-17T00:07:01.253Z,99.90
2018-08-17T00:09:30.982Z,99.90
2018-08-17T00:12:00.668Z,99.90
2018-08-17T00:14:30.337Z,99.90
2018-08-17T00:17:00.395Z,99.90
2018-08-17T00:19:30.029Z,99.90
2018-08-17T00:21:59.653Z,99.90
2018-08-17T00:24:29.218Z,99.90
2018-08-17T00:26:58.896Z,99.90
2018-08-17T00:29:28.639Z,99.90
2018-08-17T00:31:58.454Z,99.90
2018-08-17T00:34:28.000Z,99.90
2018-08-17T00:36:57.580Z,99.90
2018-08-17T00:39:27.068Z,99.90
2018-08-17T00:41:56.785Z,99.90
2018-08-17T00:44:26.429Z,99.90
2018-08-17T00:46:56.088Z,99.90
2018-08-17T00:49:25.634Z,99.90
2018-08-17T00:51:55.307Z,99.90
2018-08-17T00:54:24.921Z,99.90
2018-08-17T00:56:54.619Z,99.90
2018-08-17T00:59:24.378Z,99.90
2018-08-17T01:01:54.252Z,99.90
2018-08-17T01:04:24.052Z,99.90
2018-08-17T01:06:53.760Z,99.90
2018-08-17T01:09:23.518Z,99.90
2018-08-17T01:11:52.979Z,99.90
2018-08-17T01:14:22.820Z,99.90
2018-08-17T01:16:52.561Z,99.90
2018-08-17T01:19:22.104Z,99.90
2018-08-17T01:21:51.698Z,99.90
2018-08-17T01:24:21.273Z,99.90
2018-08-17T01:26:50.837Z,99.90
2018-08-17T01:29:20.945Z,99.90
2018-08-17T01:31:50.411Z,99.90
2018-08-17T01:34:19.958Z,99.90
2018-08-17T01:36:49.607Z,99.90
2018-08-17T01:39:19.121Z,99.90
2018-08-17T01:41:48.677Z,99.90
2018-08-17T01:44:25.615Z,99.90
2018-08-17T01:46:55.318Z,99.90
2018-08-17T01:49:24.845Z,99.90
2018-08-17T01:51:54.476Z,99.90
2018-08-17T01:54:24.102Z,99.90
2018-08-17T01:56:53.745Z,99.90
2018-08-17T01:59:23.197Z,99.90
2018-08-17T02:01:53.438Z,99.90
2018-08-17T02:04:22.891Z,99.90
2018-08-17T02:06:52.663Z,99.90
2018-08-17T02:09:22.244Z,99.90
2018-08-17T02:11:51.956Z,99.90
2018-08-17T02:14:21.572Z,99.90
2018-08-17T02:16:51.294Z,99.90
2018-08-17T02:19:20.881Z,99.90
2018-08-17T02:21:50.616Z,99.90
2018-08-17T02:24:20.902Z,99.90
2018-08-17T02:26:50.439Z,99.90
2018-08-17T02:29:20.111Z,99.90
2018-08-17T02:31:49.744Z,99.90
2018-08-17T02:34:19.467Z,99.90
2018-08-17T02:36:49.150Z,99.90
2018-08-17T02:39:18.969Z,99.90
2018-08-17T02:41:48.597Z,99.90
2018-08-17T02:44:18.298Z,99.90
2018-08-17T02:46:47.924Z,99.90
2018-08-17T02:49:17.501Z,99.90
2018-08-17T02:51:47.106Z,99.90
2018-08-17T02:54:16.756Z,99.90
2018-08-17T02:56:46.438Z,99.90
2018-08-17T02:59:15.917Z,99.90
2018-08-17T03:01:45.511Z,99.90
2018-08-17T03:04:15.162Z,99.90
2018-08-17T03:06:45.581Z,99.90
2018-08-17T03:09:15.142Z,99.90
2018-08-17T03:11:44.796Z,99.90
2018-08-17T03:14:14.420Z,99.90
2018-08-17T03:16:43.930Z,99.90
2018-08-17T03:19:13.519Z,99.90
2018-08-17T03:21:43.231Z,99.90
2018-08-17T03:24:12.823Z,99.90
2018-08-17T03:26:42.433Z,99.90
2018-08-17T03:29:12.158Z,99.90
2018-08-17T03:31:42.009Z,99.90
2018-08-17T03:34:11.713Z,99.90
2018-08-17T03:36:41.403Z,99.90
2018-08-17T03:39:11.417Z,99.90
2018-08-17T03:41:40.968Z,99.90
2018-08-17T03:44:10.611Z,99.90
2018-08-17T03:46:40.250Z,99.90
2018-08-17T03:49:09.937Z,99.90
2018-08-17T03:51:39.633Z,99.90
2018-08-17T03:54:10.189Z,99.90
2018-08-17T03:56:41.328Z,99.90
2018-08-17T03:59:10.789Z,99.90
2018-08-17T04:01:40.420Z,99.90
2018-08-17T04:04:10.066Z,99.90
2018-08-17T04:06:39.868Z,99.90
2018-08-17T04:09:11.040Z,99.90
2018-08-17T04:11:40.835Z,99.90
2018-08-17T04:14:10.648Z,99.90
2018-08-17T04:16:40.354Z,99.90
2018-08-17T04:19:09.866Z,99.90
2018-08-17T04:21:39.569Z,99.90
2018-08-17T04:24:09.185Z,99.90
2018-08-17T04:26:38.744Z,99.90
2018-08-17T04:29:08.496Z,99.90
2018-08-17T04:31:38.192Z,99.90
2018-08-17T04:34:14.488Z,99.90
2018-08-17T04:36:44.694Z,99.90
2018-08-17T04:39:14.154Z,99.90
2018-08-17T04:41:43.856Z,99.90
2018-08-17T04:44:13.541Z,99.90
2018-08-17T04:46:43.604Z,99.90
2018-08-17T04:49:13.358Z,99.90
2018-08-17T04:51:42.924Z,99.90
2018-08-17T04:54:12.715Z,99.90
2018-08-17T04:56:42.368Z,99.90
2018-08-17T04:59:12.902Z,99.90
2018-08-17T05:01:42.546Z,99.90
2018-08-17T05:04:12.117Z,99.90
2018-08-17T05:06:41.867Z,99.90
2018-08-17T05:09:11.537Z,99.90
2018-08-17T05:11:41.120Z,99.90
2018-08-17T05:14:10.863Z,99.90
2018-08-17T05:16:40.449Z,99.90
2018-08-17T05:19:10.161Z,99.90
2018-08-17T05:21:39.750Z,99.90
2018-08-17T05:24:09.247Z,99.90
2018-08-17T05:26:39.096Z,99.90
2018-08-17T05:29:08.726Z,99.90
2018-08-17T05:31:38.482Z,99.90
2018-08-17T05:34:08.312Z,99.90
2018-08-17T05:36:38.072Z,99.90
2018-08-17T05:39:09.345Z,99.90
2018-08-17T05:41:39.232Z,99.90
2018-08-17T05:44:08.768Z,99.90
2018-08-17T05:46:38.415Z,99.90
2018-08-17T05:49:08.029Z,99.90
2018-08-17T05:51:37.815Z,99.90
2018-08-17T05:54:07.759Z,99.90
2018-08-17T05:56:37.291Z,99.90
2018-08-17T05:59:07.185Z,99.90
2018-08-17T06:01:37.925Z,99.90
2018-08-17T06:04:08.020Z,99.90
2018-08-17T06:06:38.009Z,99.90
2018-08-17T06:09:10.013Z,93.30
2018-08-17T06:11:39.795Z,88.40
2018-08-17T06:14:09.604Z,75.90
2018-08-17T06:16:39.414Z,71.30
2018-08-17T06:19:09.252Z,65.10
2018-08-17T06:21:38.980Z,61.50
2018-08-17T06:24:08.659Z,57.80
2018-08-17T06:26:38.277Z,55.60
2018-08-17T06:29:08.021Z,55.10
2018-08-17T06:31:37.681Z,55.20
2018-08-17T06:34:07.480Z,55.50
2018-08-17T06:36:37.191Z,54.70
2018-08-17T06:39:10.250Z,53.30
2018-08-17T06:41:39.962Z,51.20
2018-08-17T06:44:09.670Z,49.10
2018-08-17T06:46:39.296Z,47.40
2018-08-17T06:49:08.828Z,48.10
2018-08-17T06:51:38.581Z,48.90
2018-08-17T06:54:08.494Z,50.30
2018-08-17T06:56:38.242Z,51.70
2018-08-17T06:59:08.077Z,51.40
2018-08-17T07:01:37.813Z,51.30
2018-08-17T07:04:08.028Z,50.70
2018-08-17T07:06:37.605Z,50.70
2018-08-17T07:09:10.031Z,52.70
2018-08-17T07:11:40.349Z,53.70
2018-08-17T07:14:10.781Z,53.50
2018-08-17T07:16:40.848Z,53.70
2018-08-17T07:19:11.082Z,53.40
2018-08-17T07:21:40.881Z,53.40
2018-08-17T07:24:10.504Z,55.50
2018-08-17T07:26:40.801Z,55.40
2018-08-17T07:29:10.545Z,55.50
2018-08-17T07:31:40.166Z,55.30
2018-08-17T07:34:10.016Z,56.40
2018-08-17T07:36:39.572Z,54.70
2018-08-17T07:39:09.509Z,53.30
2018-08-17T07:41:39.129Z,52.70
2018-08-17T07:44:08.712Z,52.30
2018-08-17T07:46:38.424Z,51.30
2018-08-17T07:49:08.026Z,51.10
2018-08-17T07:51:38.631Z,52.70
2018-08-17T07:54:08.475Z,53.50
2018-08-17T07:56:37.989Z,53.30
2018-08-17T07:59:07.734Z,50.80
2018-08-17T08:01:37.499Z,52.80
2018-08-17T08:04:07.192Z,52.90
2018-08-17T08:06:36.897Z,51.00
2018-08-17T08:09:10.008Z,49.50
2018-08-17T08:11:40.777Z,50.00
2018-08-17T08:14:11.229Z,49.30
2018-08-17T08:16:41.144Z,48.20
2018-08-17T08:19:13.585Z,48.90
2018-08-17T08:21:52.672Z,45.70
2018-08-17T08:24:22.385Z,44.90
2018-08-17T08:26:52.012Z,45.50
2018-08-17T08:29:21.664Z,44.40
2018-08-17T08:31:51.340Z,44.10
2018-08-17T08:34:20.916Z,42.40
2018-08-17T08:36:50.402Z,41.90
2018-08-17T08:39:19.952Z,43.40
2018-08-17T08:41:50.040Z,44.00
2018-08-17T08:44:19.763Z,44.70
2018-08-17T08:46:49.494Z,44.90
2018-08-17T08:49:19.127Z,44.20
2018-08-17T08:51:48.885Z,43.00
2018-08-17T08:54:18.676Z,42.50
2018-08-17T08:56:48.542Z,43.10
2018-08-17T08:59:18.270Z,41.30
2018-08-17T09:01:47.807Z,43.00
2018-08-17T09:04:17.601Z,43.50
2018-08-17T09:06:47.260Z,41.70
2018-08-17T09:09:16.762Z,42.00
2018-08-17T09:11:46.493Z,42.60
2018-08-17T09:14:16.195Z,42.40
2018-08-17T09:16:45.911Z,42.80
2018-08-17T09:19:15.633Z,43.40
2018-08-17T09:21:45.331Z,44.10
2018-08-17T09:24:14.922Z,43.70
2018-08-17T09:26:44.542Z,43.50
2018-08-17T09:29:14.155Z,44.10
2018-08-17T09:31:43.868Z,44.20
2018-08-17T09:34:13.724Z,44.10
2018-08-17T09:36:43.488Z,43.00
2018-08-17T09:39:13.179Z,42.10
2018-08-17T09:41:42.838Z,40.80
2018-08-17T09:44:12.535Z,39.70
2018-08-17T09:46:42.271Z,41.00
2018-08-17T09:49:11.797Z,39.00
2018-08-17T09:51:42.044Z,38.00
2018-08-17T09:54:11.642Z,38.80
2018-08-17T09:56:41.306Z,39.20
2018-08-17T09:59:10.860Z,38.40
2018-08-17T10:01:46.334Z,38.20
2018-08-17T10:04:21.160Z,38.90
2018-08-17T10:06:55.976Z,39.20
2018-08-17T10:09:31.568Z,37.70
2018-08-17T10:12:01.124Z,38.50
2018-08-17T10:14:30.828Z,35.70
2018-08-17T10:17:05.108Z,35.50
2018-08-17T10:19:35.472Z,36.00
2018-08-17T10:22:12.048Z,36.10
2018-08-17T10:24:41.744Z,36.00
2018-08-17T10:27:11.442Z,35.50
2018-08-17T10:29:40.985Z,34.90
2018-08-17T10:32:10.687Z,35.40
2018-08-17T10:34:40.287Z,35.60
2018-08-17T10:37:09.931Z,35.30
2018-08-17T10:39:39.812Z,33.50
2018-08-17T10:42:12.999Z,32.70
2018-08-17T10:44:42.747Z,33.30
2018-08-17T10:47:12.336Z,33.40
2018-08-17T10:49:41.832Z,32.80
2018-08-17T10:52:11.468Z,33.00
2018-08-17T10:54:46.626Z,33.70
2018-08-17T10:57:16.424Z,34.20
2018-08-17T10:59:46.543Z,32.40
2018-08-17T11:02:16.226Z,31.30
2018-08-17T11:04:48.019Z,31.10
2018-08-17T11:07:23.716Z,30.30
2018-08-17T11:10:00.045Z,32.10
2018-08-17T11:12:29.809Z,29.80
2018-08-17T11:14:59.435Z,30.30
2018-08-17T11:17:28.888Z,32.20
2018-08-17T11:19:58.637Z,33.80
2018-08-17T11:22:28.275Z,31.60
2018-08-17T11:24:57.875Z,32.80
2018-08-17T11:27:27.577Z,31.60
2018-08-17T11:29:57.082Z,30.30
2018-08-17T11:32:26.994Z,31.90
2018-08-17T11:34:56.702Z,30.50
2018-08-17T11:37:26.487Z,32.30
2018-08-17T11:40:00.362Z,33.90
2018-08-17T11:42:47.962Z,36.90
2018-08-17T11:45:19.945Z,40.10
2018-08-17T11:47:50.033Z,41.10
2018-08-17T11:50:21.832Z,42.50
2018-08-17T11:52:52.846Z,40.90
2018-08-17T11:55:27.710Z,42.10
2018-08-17T11:57:57.482Z,43.00
2018-08-17T12:00:31.052Z,44.70
2018-08-17T12:03:00.673Z,43.70
2018-08-17T12:05:30.389Z,45.00
2018-08-17T12:07:59.999Z,45.80
2018-08-17T12:10:29.517Z,46.50
2018-08-17T12:13:05.555Z,45.80
2018-08-17T12:15:44.720Z,45.00
2018-08-17T12:18:14.723Z,45.00
2018-08-17T12:20:44.462Z,43.80
2018-08-17T12:23:14.010Z,44.90
2018-08-17T12:26:00.148Z,46.20
2018-08-17T12:28:30.638Z,44.30
2018-08-17T12:31:00.685Z,45.10
2018-08-17T12:33:30.414Z,44.20
2018-08-17T12:36:00.073Z,45.00
2018-08-17T12:38:29.795Z,45.80
2018-08-17T12:40:59.718Z,46.50
2018-08-17T12:43:38.401Z,47.30
2018-08-17T12:46:08.579Z,46.40
2018-08-17T12:48:38.199Z,46.60
2018-08-17T12:51:08.662Z,45.80
2018-08-17T12:53:38.899Z,45.20
2018-08-17T12:56:08.691Z,44.90
2018-08-17T12:58:38.316Z,45.60
2018-08-17T13:01:08.043Z,46.80
2018-08-17T13:03:37.976Z,44.20
2018-08-17T13:06:07.519Z,44.20
2018-08-17T13:08:37.314Z,44.50
2018-08-17T13:11:07.028Z,45.30
2018-08-17T13:13:36.844Z,44.50
2018-08-17T13:16:07.997Z,44.10
2018-08-17T13:18:38.982Z,43.60
2018-08-17T13:21:08.602Z,45.20
2018-08-17T13:23:38.238Z,45.20
2018-08-17T13:26:08.075Z,46.70
2018-08-17T13:28:37.694Z,46.30
2018-08-17T13:31:07.470Z,45.60
2018-08-17T13:33:37.117Z,46.10
2018-08-17T13:36:06.957Z,46.50
2018-08-17T13:38:36.772Z,44.90
2018-08-17T13:41:06.585Z,46.40
2018-08-17T13:43:36.809Z,47.40
2018-08-17T13:46:06.453Z,48.30
2018-08-17T13:48:36.139Z,48.70
2018-08-17T13:51:05.812Z,48.70
2018-08-17T13:53:35.434Z,49.30
2018-08-17T13:56:05.144Z,49.70
2018-08-17T13:58:35.599Z,51.10
2018-08-17T14:01:05.641Z,50.00
2018-08-17T14:03:36.648Z,50.90
2018-08-17T14:06:06.448Z,51.30
2018-08-17T14:08:36.149Z,51.30
2018-08-17T14:11:05.961Z,51.40
2018-08-17T14:13:35.695Z,51.50
2018-08-17T14:16:05.379Z,51.50
2018-08-17T14:18:39.009Z,52.20
2018-08-17T14:21:08.802Z,52.10
2018-08-17T14:23:38.637Z,52.80
2018-08-17T14:26:08.394Z,52.40
2018-08-17T14:28:38.127Z,52.00
2018-08-17T14:31:08.150Z,51.80
2018-08-17T14:33:38.020Z,51.90
2018-08-17T14:36:08.017Z,51.50
2018-08-17T14:38:38.098Z,52.40
2018-08-17T14:41:08.057Z,52.30
2018-08-17T14:43:37.529Z,53.60
2018-08-17T14:46:07.260Z,54.30
2018-08-17T14:48:36.951Z,54.70
2018-08-17T14:51:06.774Z,56.20
2018-08-17T14:53:36.494Z,56.60
2018-08-17T14:56:06.635Z,56.90
2018-08-17T14:58:36.296Z,57.40
2018-08-17T15:01:06.258Z,57.60
2018-08-17T15:03:36.656Z,56.70
2018-08-17T15:06:06.376Z,56.50
2018-08-17T15:08:36.163Z,57.40
2018-08-17T15:11:05.677Z,57.30
2018-08-17T15:13:35.474Z,57.70
2018-08-17T15:16:05.523Z,57.60
2018-08-17T15:18:35.413Z,56.90
2018-08-17T15:21:05.124Z,57.60
2018-08-17T15:23:34.837Z,58.50
2018-08-17T15:26:04.448Z,58.60
2018-08-17T15:28:36.860Z,58.60
2018-08-17T15:31:06.479Z,59.70
2018-08-17T15:33:36.171Z,59.10
2018-08-17T15:36:05.821Z,58.80
2018-08-17T15:38:35.386Z,59.30
2018-08-17T15:41:05.084Z,60.40
2018-08-17T15:43:34.841Z,60.00
2018-08-17T15:46:04.642Z,60.80
2018-08-17T15:48:42.468Z,59.50
2018-08-17T15:51:13.150Z,59.80
2018-08-17T15:53:43.133Z,59.40
2018-08-17T15:56:13.890Z,59.00
2018-08-17T15:58:43.545Z,58.90
2018-08-17T16:01:14.287Z,59.10
2018-08-17T16:03:43.970Z,59.90
2018-08-17T16:06:13.575Z,59.80
2018-08-17T16:08:43.095Z,60.20
2018-08-17T16:11:12.942Z,60.00
2018-08-17T16:13:49.288Z,60.30
2018-08-17T16:16:19.071Z,61.10
2018-08-17T16:18:48.753Z,60.70
2018-08-17T16:21:18.454Z,60.80
2018-08-17T16:23:48.045Z,61.80
2018-08-17T16:26:17.672Z,62.60
2018-08-17T16:28:47.189Z,62.80
2018-08-17T16:31:17.267Z,63.00
2018-08-17T16:33:47.229Z,63.30
2018-08-17T16:36:17.008Z,63.50
2018-08-17T16:38:46.681Z,63.80
2018-08-17T16:41:16.432Z,64.60
2018-08-17T16:43:47.944Z,65.90
2018-08-17T16:46:17.478Z,66.30
2018-08-17T16:48:48.127Z,67.20
2018-08-17T16:51:17.618Z,67.60
2018-08-17T16:53:47.322Z,69.40
2018-08-17T16:56:17.053Z,70.70
2018-08-17T16:58:46.712Z,71.60
2018-08-17T17:01:16.193Z,71.40
2018-08-17T17:03:46.046Z,72.70
2018-08-17T17:06:15.605Z,73.30
2018-08-17T17:08:45.204Z,74.30
2018-08-17T17:11:14.834Z,74.30
2018-08-17T17:13:44.984Z,75.00
2018-08-17T17:16:14.677Z,75.90
2018-08-17T17:18:44.254Z,76.70
2018-08-17T17:21:13.843Z,76.90
2018-08-17T17:23:48.649Z,77.60
2018-08-17T17:26:18.343Z,78.40
2018-08-17T17:28:48.088Z,78.50
2018-08-17T17:31:18.237Z,79.30
2018-08-17T17:33:47.997Z,79.40
2018-08-17T17:36:17.610Z,79.40
2018-08-17T17:38:47.253Z,80.30
2018-08-17T17:41:17.248Z,81.10
2018-08-17T17:43:46.867Z,82.00
2018-08-17T17:46:16.473Z,82.50
2018-08-17T17:48:46.200Z,82.70
2018-08-17T17:51:15.973Z,83.10
2018-08-17T17:53:45.501Z,84.30
2018-08-17T17:56:15.120Z,85.20
2018-08-17T17:58:44.830Z,85.80
2018-08-17T18:01:14.534Z,86.70
2018-08-17T18:03:46.601Z,88.00
2018-08-17T18:06:16.761Z,89.20
2018-08-17T18:08:46.401Z,89.30
2018-08-17T18:11:16.298Z,90.50
2018-08-17T18:13:46.069Z,90.60
2018-08-17T18:16:16.651Z,91.10
2018-08-17T18:18:46.286Z,91.10
2018-08-17T18:21:16.102Z,91.20
2018-08-17T18:23:47.549Z,91.50
2018-08-17T18:26:21.083Z,91.80
2018-08-17T18:28:50.781Z,92.20
2018-08-17T18:31:20.254Z,92.20
2018-08-17T18:33:50.591Z,92.40
2018-08-17T18:36:20.332Z,92.70
2018-08-17T18:38:50.031Z,92.80
2018-08-17T18:41:26.461Z,93.00
2018-08-17T18:43:57.046Z,93.30
2018-08-17T18:46:26.752Z,93.50
2018-08-17T18:48:56.321Z,94.00
2018-08-17T18:51:25.985Z,94.10
2018-08-17T18:53:55.736Z,94.60
2018-08-17T18:56:25.333Z,94.70
2018-08-17T18:58:54.957Z,95.10
2018-08-17T19:01:24.770Z,95.50
2018-08-17T19:03:54.743Z,95.80
2018-08-17T19:06:25.022Z,96.00
2018-08-17T19:08:54.617Z,96.00
2018-08-17T19:11:24.330Z,96.50
2018-08-17T19:13:53.946Z,96.90
2018-08-17T19:16:23.834Z,97.10
2018-08-17T19:18:53.586Z,97.20
2018-08-17T19:21:23.211Z,97.50
2018-08-17T19:23:53.162Z,97.50
2018-08-17T19:26:22.803Z,97.90
2018-08-17T19:28:54.366Z,98.00
2018-08-17T19:31:24.009Z,98.10
2018-08-17T19:33:53.798Z,98.30
2018-08-17T19:36:23.415Z,98.40
2018-08-17T19:38:52.990Z,98.40
2018-08-17T19:41:22.699Z,98.40
2018-08-17T19:43:52.356Z,98.60
2018-08-17T19:46:23.033Z,98.70
2018-08-17T19:48:52.573Z,98.80
2018-08-17T19:51:22.401Z,98.80
2018-08-17T19:53:52.008Z,99.00
2018-08-17T19:56:21.715Z,99.00
2018-08-17T19:58:51.508Z,98.90
2018-08-17T20:01:21.304Z,98.90
2018-08-17T20:03:50.882Z,99.10
2018-08-17T20:06:20.589Z,99.10
2018-08-17T20:08:50.455Z,99.50
2018-08-17T20:11:20.200Z,99.50
2018-08-17T20:13:49.966Z,99.60
2018-08-17T20:16:24.794Z,99.70
2018-08-17T20:18:54.543Z,99.50
2018-08-17T20:21:25.941Z,99.60
2018-08-17T20:23:55.732Z,99.50
2018-08-17T20:26:26.552Z,99.20
2018-08-17T20:28:56.008Z,99.40
2018-08-17T20:31:25.907Z,99.30
2018-08-17T20:33:55.575Z,99.20
2018-08-17T20:36:25.346Z,99.10
2018-08-17T20:38:54.896Z,99.00
2018-08-17T20:41:24.628Z,98.80
2018-08-17T20:43:54.130Z,98.70
2018-08-17T20:46:23.917Z,98.60
2018-08-17T20:48:53.442Z,98.50
2018-08-17T20:51:26.998Z,98.20
2018-08-17T20:54:00.441Z,98.30
2018-08-17T20:56:30.875Z,98.10
2018-08-17T20:59:00.597Z,97.90
2018-08-17T21:01:30.417Z,97.90
2018-08-17T21:04:00.091Z,97.50
2018-08-17T21:06:29.943Z,97.20
2018-08-17T21:08:59.669Z,97.10
2018-08-17T21:11:36.227Z,97.30
2018-08-17T21:14:06.237Z,97.30
2018-08-17T21:16:36.017Z,97.30
2018-08-17T21:19:05.864Z,97.20
2018-08-17T21:21:35.492Z,96.90
2018-08-17T21:24:05.184Z,96.50
2018-08-17T21:26:34.753Z,96.40
2018-08-17T21:29:04.848Z,96.50
2018-08-17T21:31:34.715Z,96.40
2018-08-17T21:34:04.447Z,96.30
2018-08-17T21:36:34.052Z,95.70
2018-08-17T21:39:15.134Z,95.90
2018-08-17T21:41:46.686Z,95.30
2018-08-17T21:44:17.506Z,95.00
2018-08-17T21:46:53.649Z,95.20
2018-08-17T21:49:25.541Z,95.10
2018-08-17T21:52:00.262Z,95.30
2018-08-17T21:54:32.440Z,95.60
2018-08-17T21:57:02.852Z,95.20
2018-08-17T21:59:37.722Z,95.20
2018-08-17T22:02:10.286Z,95.40
2018-08-17T22:04:39.820Z,95.40
2018-08-17T22:07:15.214Z,95.10
2018-08-17T22:09:44.939Z,95.10
2018-08-17T22:12:14.843Z,94.80
2018-08-17T22:14:46.102Z,94.90
2018-08-17T22:17:33.531Z,94.90
2018-08-17T22:20:03.759Z,95.10
2018-08-17T22:22:33.595Z,95.50
2018-08-17T22:25:06.100Z,95.00
2018-08-17T22:27:35.716Z,95.70
2018-08-17T22:30:07.278Z,95.00
2018-08-17T22:32:36.900Z,95.00
2018-08-17T22:35:07.536Z,95.20
2018-08-17T22:37:37.313Z,95.30
2018-08-17T22:40:06.967Z,95.40
2018-08-17T22:42:36.736Z,95.50
2018-08-17T22:45:06.840Z,95.70
2018-08-17T22:47:36.569Z,95.60
2018-08-17T22:50:07.002Z,96.50
2018-08-17T22:52:36.585Z,97.20
2018-08-17T22:55:09.534Z,97.00
2018-08-17T22:57:40.772Z,97.00
2018-08-17T23:00:24.941Z,97.90
2018-08-17T23:02:56.716Z,98.40
2018-08-17T23:05:28.446Z,98.40
2018-08-17T23:07:58.132Z,98.90
2018-08-17T23:10:30.895Z,98.90
2018-08-17T23:13:00.594Z,99.90
2018-08-17T23:15:30.438Z,99.90
2018-08-17T23:18:01.058Z,99.90
2018-08-17T23:20:33.770Z,99.10
2018-08-17T23:23:04.355Z,99.70
2018-08-17T23:25:34.434Z,98.70
2018-08-17T23:28:04.074Z,98.80
2018-08-17T23:30:33.889Z,98.70
2018-08-17T23:33:03.584Z,98.70
2018-08-17T23:35:33.294Z,98.30
2018-08-17T23:38:02.999Z,98.70
2018-08-17T23:40:33.143Z,98.80
2018-08-17T23:43:02.750Z,98.80
2018-08-17T23:45:32.358Z,98.60
2018-08-17T23:48:02.169Z,97.90
2018-08-17T23:50:31.790Z,97.80
2018-08-17T23:53:01.511Z,97.10
2018-08-17T23:55:31.218Z,97.30
2018-08-17T23:58:00.791Z,97.60
