createdAt,value
2023-01-18T00:01:12.404Z,71.85
2023-01-18T00:03:39.825Z,72.61
2023-01-18T00:06:07.864Z,72.58
2023-01-18T00:08:36.290Z,72.72
2023-01-18T00:11:04.092Z,72.99
2023-01-18T00:13:30.791Z,72.76
2023-01-18T00:16:05.887Z,73.33
2023-01-18T00:18:33.114Z,74.29
2023-01-18T00:21:04.187Z,73.43
2023-01-18T00:23:30.966Z,73.61
2023-01-18T00:26:06.512Z,73.98
2023-01-18T00:28:33.594Z,73.66
2023-01-18T00:31:00.358Z,73.51
2023-01-18T00:33:28.307Z,73.64
2023-01-18T00:35:59.798Z,73.95
2023-01-18T00:38:27.001Z,75.23
2023-01-18T00:40:53.721Z,73.80
2023-01-18T00:43:39.274Z,74.08
2023-01-18T00:46:11.214Z,73.99
2023-01-18T00:48:39.810Z,74.45
2023-01-18T00:51:08.998Z,74.41
2023-01-18T00:53:36.603Z,74.31
2023-01-18T00:56:03.491Z,74.46
2023-01-18T00:58:30.581Z,74.78
2023-01-18T01:00:57.435Z,74.69
2023-01-18T01:03:24.142Z,74.66
2023-01-18T01:06:09.427Z,74.77
2023-01-18T01:08:36.134Z,74.61
2023-01-18T01:11:13.078Z,75.38
2023-01-18T01:13:58.284Z,74.71
2023-01-18T01:16:43.650Z,74.55
2023-01-18T01:19:28.924Z,74.58
2023-01-18T01:22:14.324Z,75.20
2023-01-18T01:24:59.641Z,75.12
2023-01-18T01:27:26.555Z,75.25
2023-01-18T01:29:53.299Z,75.21
2023-01-18T01:32:19.986Z,75.38
2023-01-18T01:34:46.758Z,74.96
2023-01-18T01:37:13.435Z,75.28
2023-01-18T01:39:40.111Z,75.14
2023-01-18T01:42:10.309Z,75.51
2023-01-18T01:44:42.100Z,75.05
2023-01-18T01:47:25.747Z,75.83
2023-01-18T01:49:56.472Z,75.11
2023-01-18T01:52:28.705Z,75.21
2023-01-18T01:55:12.099Z,75.62
2023-01-18T01:57:44.750Z,75.53
2023-01-18T02:00:14.499Z,75.66
2023-01-18T02:02:44.255Z,75.00
2023-01-18T02:05:13.728Z,75.51
2023-01-18T02:07:40.599Z,75.36
2023-01-18T02:10:08.328Z,75.64
2023-01-18T02:12:38.940Z,75.45
2023-01-18T02:15:06.677Z,75.71
2023-01-18T02:18:11.733Z,76.03
2023-01-18T02:20:44.401Z,75.49
2023-01-18T02:23:35.108Z,75.65
2023-01-18T02:26:26.768Z,76.16
2023-01-18T02:28:59.331Z,76.78
2023-01-18T02:31:28.805Z,75.96
2023-01-18T02:34:13.674Z,75.71
2023-01-18T02:37:06.673Z,76.21
2023-01-18T02:39:51.983Z,76.01
2023-01-18T02:42:40.008Z,76.06
2023-01-18T02:45:37.370Z,76.09
2023-01-18T02:48:04.550Z,75.93
2023-01-18T02:50:31.470Z,75.92
2023-01-18T02:52:58.407Z,76.11
2023-01-18T02:55:27.968Z,75.94
2023-01-18T02:58:09.824Z,76.16
2023-01-18T03:00:39.424Z,76.21
2023-01-18T03:03:13.854Z,76.73
2023-01-18T03:05:43.362Z,76.32
2023-01-18T03:08:32.775Z,76.63
2023-01-18T03:11:03.123Z,75.98
2023-01-18T03:13:36.404Z,76.44
2023-01-18T03:16:12.076Z,76.48
2023-01-18T03:19:03.188Z,76.62
2023-01-18T03:21:32.522Z,76.42
2023-01-18T03:24:04.555Z,76.46
2023-01-18T03:26:35.676Z,76.38
2023-01-18T03:29:23.021Z,76.91
2023-01-18T03:32:10.418Z,76.93
2023-01-18T03:35:10.564Z,77.42
2023-01-18T03:37:40.759Z,76.98
2023-01-18T03:40:12.243Z,77.48
2023-01-18T03:42:50.996Z,78.40
2023-01-18T03:45:27.864Z,77.90
2023-01-18T03:47:54.794Z,77.17
2023-01-18T03:50:41.975Z,77.42
2023-01-18T03:53:14.746Z,77.61
2023-01-18T03:55:47.178Z,77.26
2023-01-18T03:58:19.354Z,77.40
2023-01-18T04:00:46.426Z,77.81
2023-01-18T04:03:13.391Z,77.80
2023-01-18T04:05:40.242Z,77.62
2023-01-18T04:08:06.963Z,77.43
2023-01-18T04:10:33.777Z,77.33
2023-01-18T04:13:00.964Z,77.15
2023-01-18T04:15:28.002Z,77.20
2023-01-18T04:17:55.972Z,77.81
2023-01-18T04:20:23.860Z,77.21
2023-01-18T04:22:54.633Z,77.63
2023-01-18T04:25:21.903Z,77.37
2023-01-18T04:27:48.692Z,77.60
2023-01-18T04:30:15.781Z,77.71
2023-01-18T04:32:42.928Z,77.46
2023-01-18T04:35:10.242Z,77.31
2023-01-18T04:37:38.295Z,77.57
2023-01-18T04:40:06.719Z,77.36
2023-01-18T04:42:33.501Z,77.89
2023-01-18T04:45:00.695Z,77.61
2023-01-18T04:47:31.244Z,77.52
2023-01-18T04:49:58.041Z,77.77
2023-01-18T04:52:26.763Z,78.20
2023-01-18T04:54:53.566Z,77.82
2023-01-18T04:57:20.353Z,77.95
2023-01-18T04:59:47.010Z,77.90
2023-01-18T05:02:15.471Z,78.09
2023-01-18T05:04:43.722Z,77.96
2023-01-18T05:07:11.258Z,77.85
2023-01-18T05:09:38.039Z,77.71
2023-01-18T05:12:05.014Z,77.99
2023-01-18T05:14:31.682Z,78.11
2023-01-18T05:16:58.413Z,78.05
2023-01-18T05:19:30.677Z,78.20
2023-01-18T05:21:57.414Z,78.08
2023-01-18T05:24:24.360Z,78.52
2023-01-18T05:26:51.141Z,77.47
2023-01-18T05:29:18.075Z,77.91
2023-01-18T05:31:44.986Z,77.31
2023-01-18T05:34:11.968Z,77.25
2023-01-18T05:36:38.701Z,77.04
2023-01-18T05:39:05.736Z,77.41
2023-01-18T05:41:32.421Z,76.95
2023-01-18T05:43:59.120Z,77.48
2023-01-18T05:46:28.785Z,77.56
2023-01-18T05:48:58.940Z,77.78
2023-01-18T05:51:25.677Z,78.04
2023-01-18T05:53:52.338Z,78.26
2023-01-18T05:56:19.034Z,78.69
2023-01-18T05:58:46.349Z,78.49
2023-01-18T06:01:13.824Z,78.29
2023-01-18T06:03:41.010Z,78.43
2023-01-18T06:06:08.822Z,78.52
2023-01-18T06:08:35.768Z,78.59
2023-01-18T06:11:02.739Z,78.59
2023-01-18T06:13:33.585Z,78.54
2023-01-18T06:16:01.039Z,78.21
2023-01-18T06:18:30.011Z,78.72
2023-01-18T06:21:00.978Z,78.24
2023-01-18T06:23:28.689Z,78.90
2023-01-18T06:25:56.226Z,78.28
2023-01-18T06:28:22.943Z,78.14
2023-01-18T06:30:52.894Z,77.87
2023-01-18T06:33:19.567Z,77.47
2023-01-18T06:35:46.274Z,78.00
2023-01-18T06:38:14.087Z,77.74
2023-01-18T06:40:41.060Z,77.74
2023-01-18T06:43:10.288Z,77.45
2023-01-18T06:45:37.063Z,77.96
2023-01-18T06:48:04.692Z,78.05
2023-01-18T06:50:31.471Z,77.49
2023-01-18T06:52:58.443Z,77.40
2023-01-18T06:55:25.458Z,77.43
2023-01-18T06:57:52.128Z,77.47
2023-01-18T07:00:19.298Z,77.31
2023-01-18T07:02:45.959Z,77.47
2023-01-18T07:05:12.715Z,77.49
2023-01-18T07:07:39.410Z,77.52
2023-01-18T07:10:06.551Z,77.65
2023-01-18T07:12:33.307Z,77.52
2023-01-18T07:15:04.860Z,77.49
2023-01-18T07:17:36.567Z,77.24
2023-01-18T07:20:03.460Z,77.35
2023-01-18T07:22:30.145Z,77.23
2023-01-18T07:24:57.135Z,77.04
2023-01-18T07:27:23.791Z,77.32
2023-01-18T07:29:50.461Z,77.35
2023-01-18T07:32:17.285Z,77.65
2023-01-18T07:34:43.969Z,77.28
2023-01-18T07:37:10.656Z,77.22
2023-01-18T07:39:37.343Z,77.39
2023-01-18T07:42:04.939Z,77.50
2023-01-18T07:44:31.731Z,77.59
2023-01-18T07:46:58.635Z,77.12
2023-01-18T07:49:25.335Z,77.17
2023-01-18T07:51:52.006Z,77.13
2023-01-18T07:54:19.172Z,77.48
2023-01-18T07:56:45.884Z,77.48
2023-01-18T07:59:12.578Z,77.15
2023-01-18T08:01:39.339Z,77.30
2023-01-18T08:04:06.102Z,77.13
2023-01-18T08:06:32.788Z,77.08
2023-01-18T08:08:59.735Z,77.01
2023-01-18T08:11:26.497Z,76.99
2023-01-18T08:13:53.235Z,76.88
2023-01-18T08:16:20.132Z,76.58
2023-01-18T08:18:49.725Z,76.60
2023-01-18T08:21:16.569Z,76.67
2023-01-18T08:23:43.313Z,76.40
2023-01-18T08:26:10.800Z,76.44
2023-01-18T08:28:37.571Z,76.78
2023-01-18T08:31:10.622Z,76.35
2023-01-18T08:33:48.831Z,76.34
2023-01-18T08:36:22.139Z,76.25
2023-01-18T08:38:50.784Z,76.29
2023-01-18T08:41:18.995Z,76.37
2023-01-18T08:43:50.717Z,76.43
2023-01-18T08:46:17.475Z,76.58
2023-01-18T08:48:44.187Z,76.67
2023-01-18T08:51:11.469Z,76.64
2023-01-18T08:53:38.330Z,76.53
2023-01-18T08:56:06.790Z,76.61
2023-01-18T08:58:33.898Z,76.65
2023-01-18T09:01:05.210Z,76.66
2023-01-18T09:03:31.985Z,76.64
2023-01-18T09:06:03.611Z,76.56
2023-01-18T09:08:31.640Z,76.40
2023-01-18T09:11:06.633Z,76.42
2023-01-18T09:13:34.701Z,76.48
2023-01-18T09:16:07.736Z,76.21
2023-01-18T09:18:35.238Z,76.20
2023-01-18T09:21:11.665Z,76.01
2023-01-18T09:23:40.123Z,76.22
2023-01-18T09:26:08.966Z,75.97
2023-01-18T09:28:36.292Z,75.62
2023-01-18T09:31:05.434Z,75.51
2023-01-18T09:33:37.413Z,75.60
2023-01-18T09:36:07.960Z,75.53
2023-01-18T09:38:36.127Z,75.24
2023-01-18T09:41:06.652Z,75.41
2023-01-18T09:43:43.034Z,75.08
2023-01-18T09:46:21.608Z,74.95
2023-01-18T09:49:00.670Z,75.01
2023-01-18T09:51:33.507Z,74.90
2023-01-18T09:54:18.520Z,74.74
2023-01-18T09:56:50.039Z,74.75
2023-01-18T09:59:25.473Z,74.50
2023-01-18T10:01:54.357Z,74.79
2023-01-18T10:04:36.287Z,74.72
2023-01-18T10:07:08.586Z,74.54
2023-01-18T10:09:46.184Z,74.50
2023-01-18T10:12:31.760Z,74.38
2023-01-18T10:15:31.887Z,73.91
2023-01-18T10:18:00.704Z,74.28
2023-01-18T10:20:34.004Z,74.24
2023-01-18T10:23:16.600Z,74.19
2023-01-18T10:25:55.400Z,74.48
2023-01-18T10:28:59.706Z,74.35
2023-01-18T10:31:48.548Z,74.26
2023-01-18T10:34:24.153Z,73.99
2023-01-18T10:37:04.472Z,74.39
2023-01-18T10:39:38.200Z,74.30
2023-01-18T10:42:17.535Z,74.33
2023-01-18T10:44:45.101Z,74.20
2023-01-18T10:47:12.153Z,74.13
2023-01-18T10:49:42.028Z,73.86
2023-01-18T10:52:24.540Z,73.80
2023-01-18T10:55:07.403Z,74.14
2023-01-18T10:57:43.420Z,74.47
2023-01-18T11:00:34.737Z,73.74
2023-01-18T11:03:05.208Z,73.65
2023-01-18T11:05:40.033Z,73.70
2023-01-18T11:08:32.914Z,73.36
2023-01-18T11:11:03.135Z,73.46
2023-01-18T11:13:39.024Z,72.84
2023-01-18T11:16:20.901Z,73.02
2023-01-18T11:18:59.854Z,72.97
2023-01-18T11:21:33.223Z,73.16
2023-01-18T11:24:07.762Z,73.07
2023-01-18T11:26:34.690Z,73.17
2023-01-18T11:29:12.758Z,73.06
2023-01-18T11:31:50.421Z,72.33
2023-01-18T11:34:28.752Z,72.81
2023-01-18T11:36:57.033Z,72.68
2023-01-18T11:39:28.470Z,72.61
2023-01-18T11:42:14.170Z,72.04
2023-01-18T11:44:48.467Z,72.31
2023-01-18T11:47:23.408Z,72.07
2023-01-18T11:50:22.492Z,72.30
2023-01-18T11:52:51.125Z,72.36
2023-01-18T11:55:38.339Z,72.48
2023-01-18T11:58:16.961Z,72.05
2023-01-18T12:00:56.755Z,71.98
2023-01-18T12:03:45.349Z,71.87
2023-01-18T12:06:44.068Z,71.98
2023-01-18T12:09:54.133Z,72.02
2023-01-18T12:12:42.546Z,70.77
2023-01-18T12:15:41.954Z,70.92
2023-01-18T12:18:42.464Z,70.83
2023-01-18T12:21:24.014Z,70.52
2023-01-18T12:23:56.399Z,70.85
2023-01-18T12:26:46.746Z,70.67
2023-01-18T12:29:20.389Z,71.11
2023-01-18T12:32:14.194Z,71.34
2023-01-18T12:34:42.132Z,72.06
2023-01-18T12:37:23.972Z,72.64
2023-01-18T12:39:54.118Z,73.24
2023-01-18T12:42:52.320Z,73.82
2023-01-18T12:45:41.665Z,73.24
2023-01-18T12:48:13.004Z,73.61
2023-01-18T12:50:42.508Z,73.67
2023-01-18T12:53:18.327Z,74.27
2023-01-18T12:55:49.512Z,73.93
2023-01-18T12:58:22.642Z,74.23
2023-01-18T13:00:54.662Z,74.03
2023-01-18T13:03:28.366Z,73.90
2023-01-18T13:05:59.322Z,73.89
2023-01-18T13:08:44.867Z,73.67
2023-01-18T13:11:32.604Z,74.02
2023-01-18T13:14:11.381Z,74.02
2023-01-18T13:16:42.249Z,73.72
2023-01-18T13:19:13.820Z,73.46
2023-01-18T13:21:52.222Z,73.51
2023-01-18T13:24:36.505Z,73.71
2023-01-18T13:27:11.730Z,73.77
2023-01-18T13:29:39.462Z,73.82
2023-01-18T13:32:33.210Z,73.63
2023-01-18T13:35:22.632Z,73.50
2023-01-18T13:37:56.429Z,73.12
2023-01-18T13:40:43.763Z,73.06
2023-01-18T13:43:30.521Z,72.29
2023-01-18T13:46:08.133Z,72.54
2023-01-18T13:48:57.668Z,72.58
2023-01-18T13:51:39.580Z,72.42
2023-01-18T13:54:29.404Z,72.02
2023-01-18T13:57:04.365Z,71.82
2023-01-18T13:59:38.220Z,71.85
2023-01-18T14:02:20.123Z,71.30
2023-01-18T14:05:08.985Z,71.16
2023-01-18T14:07:48.167Z,71.27
2023-01-18T14:10:37.097Z,71.34
2023-01-18T14:13:06.622Z,71.46
2023-01-18T14:15:42.150Z,70.82
2023-01-18T14:18:33.035Z,71.02
2023-01-18T14:21:06.235Z,71.39
2023-01-18T14:24:00.151Z,71.32
2023-01-18T14:26:31.873Z,71.69
2023-01-18T14:29:11.234Z,72.04
2023-01-18T14:31:42.706Z,72.24
2023-01-18T14:34:27.978Z,72.52
2023-01-18T14:36:55.279Z,71.89
2023-01-18T14:39:22.757Z,72.29
2023-01-18T14:41:57.933Z,72.48
2023-01-18T14:44:28.840Z,72.37
2023-01-18T14:46:58.143Z,71.96
2023-01-18T14:49:31.568Z,72.33
2023-01-18T14:51:59.474Z,72.43
2023-01-18T14:54:26.285Z,71.85
2023-01-18T14:57:01.830Z,72.14
2023-01-18T14:59:31.158Z,72.38
2023-01-18T15:02:03.914Z,72.21
2023-01-18T15:04:39.355Z,72.46
2023-01-18T15:07:10.595Z,72.19
2023-01-18T15:09:39.756Z,72.30
2023-01-18T15:12:10.562Z,72.66
2023-01-18T15:14:43.871Z,72.82
2023-01-18T15:17:21.455Z,73.08
2023-01-18T15:20:06.955Z,72.70
2023-01-18T15:22:37.840Z,73.05
2023-01-18T15:25:07.479Z,73.59
2023-01-18T15:27:37.275Z,73.71
2023-01-18T15:30:12.864Z,74.26
2023-01-18T15:32:39.781Z,74.04
2023-01-18T15:35:09.685Z,74.27
2023-01-18T15:37:40.052Z,74.58
2023-01-18T15:40:12.592Z,74.90
2023-01-18T15:42:46.599Z,75.21
2023-01-18T15:45:20.728Z,75.63
2023-01-18T15:47:52.006Z,76.18
2023-01-18T15:50:20.745Z,76.37
2023-01-18T15:53:02.692Z,76.99
2023-01-18T15:55:50.161Z,77.57
2023-01-18T15:58:32.457Z,77.49
2023-01-18T16:01:02.740Z,77.17
2023-01-18T16:03:34.834Z,77.20
2023-01-18T16:06:11.909Z,77.55
2023-01-18T16:09:12.912Z,77.85
2023-01-18T16:11:49.909Z,77.79
2023-01-18T16:14:28.644Z,78.30
2023-01-18T16:16:58.071Z,77.77
2023-01-18T16:19:29.463Z,77.64
2023-01-18T16:22:26.980Z,78.44
2023-01-18T16:25:15.171Z,78.38
2023-01-18T16:27:51.417Z,78.12
2023-01-18T16:30:37.689Z,78.49
2023-01-18T16:33:15.900Z,78.26
2023-01-18T16:35:43.095Z,78.55
2023-01-18T16:38:12.232Z,78.95
2023-01-18T16:40:41.617Z,79.31
2023-01-18T16:43:18.274Z,79.64
2023-01-18T16:45:47.751Z,80.00
2023-01-18T16:48:17.172Z,79.84
2023-01-18T16:50:45.025Z,80.33
2023-01-18T16:53:12.420Z,80.16
2023-01-18T16:55:39.797Z,80.38
2023-01-18T16:58:06.768Z,80.63
2023-01-18T17:01:00.226Z,80.80
2023-01-18T17:03:28.901Z,80.98
2023-01-18T17:05:55.733Z,80.93
2023-01-18T17:08:22.814Z,80.93
2023-01-18T17:10:51.327Z,81.17
2023-01-18T17:13:18.298Z,81.17
2023-01-18T17:15:45.679Z,81.10
2023-01-18T17:18:25.793Z,80.89
2023-01-18T17:20:53.783Z,80.85
2023-01-18T17:23:21.327Z,80.76
2023-01-18T17:25:48.410Z,80.16
2023-01-18T17:28:17.911Z,80.63
2023-01-18T17:30:47.432Z,80.09
2023-01-18T17:33:20.497Z,80.66
2023-01-18T17:35:49.030Z,80.56
2023-01-18T17:38:23.309Z,80.74
2023-01-18T17:40:51.327Z,80.76
2023-01-18T17:43:28.439Z,80.74
2023-01-18T17:46:01.896Z,80.90
2023-01-18T17:48:29.060Z,80.57
2023-01-18T17:50:55.941Z,80.34
2023-01-18T17:53:22.745Z,80.61
2023-01-18T17:55:50.051Z,80.49
2023-01-18T17:58:16.810Z,80.04
2023-01-18T18:00:43.478Z,80.23
2023-01-18T18:03:10.404Z,80.13
2023-01-18T18:05:37.208Z,80.27
2023-01-18T18:08:04.139Z,79.82
2023-01-18T18:10:31.183Z,79.92
2023-01-18T18:12:58.421Z,80.28
2023-01-18T18:15:25.437Z,79.96
2023-01-18T18:17:52.323Z,79.92
2023-01-18T18:20:20.791Z,79.66
2023-01-18T18:22:48.783Z,79.47
2023-01-18T18:25:15.526Z,79.27
2023-01-18T18:27:46.461Z,79.17
2023-01-18T18:30:14.320Z,79.04
2023-01-18T18:32:40.972Z,79.03
2023-01-18T18:35:23.043Z,78.86
2023-01-18T18:37:51.788Z,78.98
2023-01-18T18:40:19.361Z,79.13
2023-01-18T18:42:59.925Z,79.26
2023-01-18T18:45:28.528Z,78.31
2023-01-18T18:47:55.407Z,77.15
2023-01-18T18:50:22.185Z,76.58
2023-01-18T18:52:48.822Z,77.12
2023-01-18T18:55:16.039Z,76.90
2023-01-18T18:57:42.709Z,77.04
2023-01-18T19:00:10.130Z,77.08
2023-01-18T19:02:37.802Z,76.57
2023-01-18T19:05:05.925Z,77.06
2023-01-18T19:07:34.850Z,76.88
2023-01-18T19:10:01.592Z,77.01
2023-01-18T19:12:28.376Z,77.25
2023-01-18T19:14:55.133Z,77.24
2023-01-18T19:17:30.217Z,77.50
2023-01-18T19:19:57.793Z,77.72
2023-01-18T19:22:24.525Z,77.62
2023-01-18T19:24:51.166Z,77.42
2023-01-18T19:27:17.853Z,77.11
2023-01-18T19:29:44.579Z,76.91
2023-01-18T19:32:11.301Z,76.94
2023-01-18T19:34:38.655Z,76.98
2023-01-18T19:37:08.233Z,76.92
2023-01-18T19:39:35.124Z,76.64
2023-01-18T19:42:02.662Z,76.75
2023-01-18T19:44:29.920Z,76.74
2023-01-18T19:46:57.139Z,76.90
2023-01-18T19:49:27.858Z,76.51
2023-01-18T19:51:54.940Z,76.81
2023-01-18T19:54:22.289Z,77.01
2023-01-18T19:56:49.657Z,77.25
2023-01-18T19:59:16.657Z,77.03
2023-01-18T20:01:43.750Z,77.20
2023-01-18T20:04:12.922Z,77.20
2023-01-18T20:06:40.096Z,77.20
2023-01-18T20:09:18.423Z,77.37
2023-01-18T20:11:46.087Z,77.28
2023-01-18T20:14:13.171Z,77.42
2023-01-18T20:16:40.063Z,77.24
2023-01-18T20:19:06.853Z,77.25
2023-01-18T20:21:33.606Z,77.54
2023-01-18T20:24:01.041Z,77.62
2023-01-18T20:26:36.460Z,77.69
2023-01-18T20:29:08.345Z,77.76
2023-01-18T20:31:36.539Z,77.83
2023-01-18T20:34:04.239Z,77.90
2023-01-18T20:36:31.098Z,77.78
2023-01-18T20:38:57.770Z,77.99
2023-01-18T20:41:24.566Z,77.78
2023-01-18T20:43:51.316Z,77.90
2023-01-18T20:46:18.194Z,77.92
2023-01-18T20:48:44.896Z,77.69
2023-01-18T20:51:11.676Z,77.71
2023-01-18T20:53:38.338Z,77.75
2023-01-18T20:56:23.465Z,77.54
2023-01-18T20:58:54.808Z,77.55
2023-01-18T21:01:21.741Z,77.53
2023-01-18T21:03:55.469Z,77.42
2023-01-18T21:06:22.311Z,77.43
2023-01-18T21:08:52.097Z,77.55
2023-01-18T21:11:22.826Z,77.57
2023-01-18T21:13:51.269Z,77.27
2023-01-18T21:16:18.295Z,77.24
2023-01-18T21:18:45.462Z,77.09
2023-01-18T21:21:12.981Z,77.05
2023-01-18T21:23:40.083Z,76.98
2023-01-18T21:26:08.675Z,77.08
2023-01-18T21:28:35.972Z,76.77
2023-01-18T21:31:02.835Z,77.01
2023-01-18T21:33:29.613Z,76.83
2023-01-18T21:36:02.847Z,77.18
2023-01-18T21:38:30.016Z,77.34
2023-01-18T21:40:56.662Z,77.25
2023-01-18T21:43:42.120Z,77.36
2023-01-18T21:46:11.077Z,77.41
2023-01-18T21:48:37.959Z,77.51
2023-01-18T21:51:24.386Z,77.44
2023-01-18T21:54:09.715Z,77.18
2023-01-18T21:56:37.145Z,77.34
2023-01-18T21:59:03.971Z,77.13
2023-01-18T22:01:38.633Z,76.81
2023-01-18T22:04:26.504Z,77.05
2023-01-18T22:06:54.067Z,77.02
2023-01-18T22:09:21.226Z,77.08
2023-01-18T22:11:48.130Z,77.05
2023-01-18T22:14:15.045Z,77.13
2023-01-18T22:16:41.797Z,76.88
2023-01-18T22:19:11.021Z,77.06
2023-01-18T22:21:37.752Z,77.24
2023-01-18T22:24:05.064Z,76.95
2023-01-18T22:26:31.805Z,77.10
2023-01-18T22:29:01.537Z,76.81
2023-01-18T22:31:29.035Z,76.61
2023-01-18T22:33:56.627Z,76.67
2023-01-18T22:36:24.060Z,76.83
2023-01-18T22:38:50.968Z,76.83
2023-01-18T22:41:20.607Z,76.65
2023-01-18T22:43:47.537Z,76.80
2023-01-18T22:46:16.394Z,76.44
2023-01-18T22:48:44.207Z,76.38
2023-01-18T22:51:19.897Z,76.20
2023-01-18T22:53:46.574Z,76.09
2023-01-18T22:56:19.458Z,75.81
2023-01-18T22:58:47.045Z,75.97
2023-01-18T23:01:29.273Z,75.78
2023-01-18T23:03:58.154Z,75.87
2023-01-18T23:06:24.991Z,75.57
2023-01-18T23:08:52.124Z,75.58
2023-01-18T23:11:27.164Z,75.33
2023-01-18T23:14:19.049Z,75.71
2023-01-18T23:17:06.329Z,75.60
2023-01-18T23:19:33.542Z,75.36
2023-01-18T23:22:00.307Z,75.53
2023-01-18T23:24:27.377Z,75.61
2023-01-18T23:26:54.095Z,75.28
2023-01-18T23:29:20.810Z,75.18
2023-01-18T23:31:47.522Z,75.51
2023-01-18T23:34:14.441Z,75.60
2023-01-18T23:36:41.235Z,75.63
2023-01-18T23:39:26.419Z,75.17
2023-01-18T23:42:11.761Z,75.51
2023-01-18T23:44:56.976Z,75.60
2023-01-18T23:47:42.253Z,74.66
2023-01-18T23:50:28.020Z,74.04
2023-01-18T23:53:13.246Z,73.61
2023-01-18T23:55:41.432Z,73.50
2023-01-18T23:58:08.199Z,73.08
