createdAt,value
2022-12-17T07:32:10.093Z,-3.20
2022-12-17T07:34:55.936Z,-3.20
2022-12-17T07:37:41.526Z,-3.20
2022-12-17T07:40:27.708Z,-3.20
2022-12-17T07:43:13.000Z,-3.10
2022-12-17T07:45:59.098Z,-3.10
2022-12-17T07:48:45.272Z,-3.00
2022-12-17T07:51:31.342Z,-3.00
2022-12-17T07:54:17.041Z,-3.00
2022-12-17T07:57:02.427Z,-3.00
2022-12-17T07:59:48.686Z,-3.00
2022-12-17T08:02:35.313Z,-3.10
2022-12-17T08:05:20.552Z,-3.10
2022-12-17T08:08:06.095Z,-3.00
2022-12-17T08:10:51.620Z,-3.10
2022-12-17T08:13:38.926Z,-3.10
2022-12-17T08:16:26.364Z,-3.10
2022-12-17T08:19:12.962Z,-3.10
2022-12-17T08:21:59.597Z,-3.10
2022-12-17T08:24:46.160Z,-3.00
2022-12-17T08:27:32.722Z,-3.00
2022-12-17T08:30:18.083Z,-2.90
2022-12-17T08:33:03.378Z,-2.90
2022-12-17T08:35:48.989Z,-2.90
2022-12-17T08:38:34.607Z,-2.80
2022-12-17T08:41:19.881Z,-2.80
2022-12-17T08:44:05.495Z,-2.70
2022-12-17T08:46:51.216Z,-2.70
2022-12-17T08:49:36.897Z,-2.70
2022-12-17T08:52:22.725Z,-2.70
2022-12-17T08:55:08.586Z,-2.50
2022-12-17T08:57:54.024Z,-2.60
2022-12-17T09:00:40.257Z,-2.50
2022-12-17T09:03:26.581Z,-2.40
2022-12-17T09:06:12.977Z,-2.40
2022-12-17T09:08:59.359Z,-2.30
2022-12-17T09:11:44.825Z,-2.30
2022-12-17T09:14:30.300Z,-2.40
2022-12-17T09:17:15.812Z,-2.30
2022-12-17T09:20:01.306Z,-2.20
2022-12-17T09:33:12.031Z,-2.10
2022-12-17T09:36:05.145Z,-2.10
2022-12-17T09:38:55.416Z,-2.10
2022-12-17T09:42:00.516Z,-1.50
2022-12-17T09:45:21.988Z,-1.50
2022-12-17T09:48:42.859Z,-2.00
2022-12-17T09:51:58.049Z,-1.90
2022-12-17T09:58:25.638Z,-1.90
2022-12-17T10:09:08.383Z,-1.70
2022-12-17T10:15:04.579Z,-1.50
2022-12-17T10:18:05.271Z,-1.50
2022-12-17T10:21:18.152Z,-0.70
2022-12-17T10:24:18.328Z,-1.40
2022-12-17T10:27:07.688Z,-1.40
2022-12-17T10:30:01.014Z,-0.70
2022-12-17T10:32:50.457Z,-1.30
2022-12-17T10:35:41.636Z,-1.20
2022-12-17T10:38:39.731Z,-1.20
2022-12-17T10:41:45.397Z,-1.10
2022-12-17T10:44:52.039Z,-1.20
2022-12-17T10:47:45.692Z,-1.10
2022-12-17T10:50:37.527Z,-1.10
2022-12-17T10:53:35.040Z,-1.00
2022-12-17T10:56:23.408Z,-1.00
2022-12-17T10:59:11.000Z,-1.00
2022-12-17T11:01:59.304Z,-0.90
2022-12-17T11:04:50.842Z,-0.90
2022-12-17T11:07:54.494Z,-0.90
2022-12-17T11:10:42.790Z,-0.90
2022-12-17T11:13:34.707Z,-1.10
2022-12-17T11:16:23.009Z,-1.20
2022-12-17T11:19:20.826Z,-1.20
2022-12-17T11:22:10.107Z,-1.10
2022-12-17T11:25:03.219Z,-1.10
2022-12-17T11:28:03.205Z,-1.20
2022-12-17T11:30:48.914Z,-1.20
2022-12-17T11:33:40.791Z,-1.30
2022-12-17T11:36:38.757Z,-1.40
2022-12-17T11:39:52.604Z,-1.40
2022-12-17T11:42:49.609Z,-1.30
2022-12-17T11:45:50.691Z,-1.20
2022-12-17T11:48:53.928Z,-1.10
2022-12-17T11:52:08.400Z,-1.10
2022-12-17T11:55:04.726Z,-1.20
2022-12-17T11:58:15.134Z,-1.20
2022-12-17T12:01:24.427Z,-1.30
2022-12-17T12:04:17.668Z,-1.30
2022-12-17T12:07:21.675Z,-1.40
2022-12-17T12:10:15.417Z,-1.40
2022-12-17T12:13:15.684Z,-1.40
2022-12-17T12:16:13.501Z,-1.30
2022-12-17T12:19:19.338Z,-1.30
2022-12-17T12:22:17.198Z,-1.30
2022-12-17T12:25:15.475Z,-1.40
2022-12-17T12:28:01.065Z,-1.40
2022-12-17T12:31:12.578Z,-1.50
2022-12-17T12:34:07.631Z,-1.50
2022-12-17T12:37:08.525Z,-1.50
2022-12-17T12:40:03.297Z,-1.60
2022-12-17T12:43:20.045Z,-0.20
2022-12-17T12:50:12.966Z,-2.00
2022-12-17T12:53:28.860Z,-1.80
2022-12-17T12:56:19.591Z,-0.60
2022-12-17T12:59:12.174Z,-1.20
2022-12-17T13:02:12.963Z,-1.70
2022-12-17T13:05:07.451Z,-1.80
2022-12-17T13:07:46.767Z,-1.60
2022-12-17T13:10:42.415Z,-1.80
2022-12-17T13:16:51.008Z,-2.10
2022-12-17T13:19:51.209Z,-1.80
2022-12-17T13:22:26.030Z,-1.90
2022-12-17T13:25:45.599Z,-1.80
2022-12-17T13:28:41.680Z,-1.90
2022-12-17T13:31:56.370Z,-2.00
2022-12-17T13:35:10.255Z,-2.20
2022-12-17T13:41:38.769Z,-2.10
2022-12-17T13:44:50.001Z,-2.10
2022-12-17T13:47:40.566Z,-2.10
2022-12-17T13:50:47.924Z,-2.10
2022-12-17T13:53:43.281Z,-2.20
2022-12-17T13:56:55.314Z,-2.20
2022-12-17T13:59:41.238Z,-2.30
2022-12-17T14:02:54.919Z,-2.30
2022-12-17T14:08:45.667Z,-1.90
2022-12-17T14:11:56.869Z,-1.90
2022-12-17T14:15:07.660Z,-1.90
2022-12-17T14:18:05.560Z,-2.00
2022-12-17T14:20:48.467Z,-1.90
2022-12-17T14:23:43.347Z,-2.00
2022-12-17T14:26:41.444Z,-1.70
2022-12-17T14:29:18.477Z,-1.90
2022-12-17T14:32:05.583Z,-1.80
2022-12-17T14:37:38.036Z,-1.80
2022-12-17T14:40:09.331Z,-0.80
2022-12-17T14:43:01.380Z,-1.90
2022-12-17T14:45:56.961Z,-2.00
2022-12-17T14:49:01.461Z,-2.10
2022-12-17T14:51:43.076Z,-2.20
2022-12-17T14:57:27.532Z,-2.40
2022-12-17T15:00:37.097Z,-2.30
2022-12-17T15:03:06.622Z,-2.30
2022-12-17T15:05:49.646Z,-0.80
2022-12-17T15:08:20.471Z,-2.20
2022-12-17T15:10:59.358Z,-1.40
2022-12-17T15:13:45.019Z,-2.20
2022-12-17T15:16:25.053Z,-1.20
2022-12-17T15:19:10.221Z,-1.20
2022-12-17T15:21:37.235Z,-1.80
2022-12-17T15:24:38.569Z,-1.70
2022-12-17T15:27:08.671Z,-1.20
2022-12-17T15:29:48.414Z,-2.40
2022-12-17T15:32:39.292Z,-2.40
2022-12-17T15:35:21.636Z,-2.50
2022-12-17T15:37:48.373Z,-2.70
2022-12-17T15:40:17.405Z,-2.80
2022-12-17T15:43:06.073Z,-2.20
2022-12-17T15:45:33.484Z,-2.60
2022-12-17T15:48:02.992Z,-2.60
2022-12-17T15:50:29.772Z,-2.50
2022-12-17T15:52:56.414Z,-2.60
2022-12-17T15:55:23.089Z,-2.60
2022-12-17T15:57:49.863Z,-2.60
2022-12-17T16:00:16.749Z,-2.60
2022-12-17T16:02:43.532Z,-2.80
2022-12-17T16:05:10.608Z,-2.70
2022-12-17T16:07:38.100Z,-2.70
2022-12-17T16:10:07.567Z,-2.70
2022-12-17T16:12:35.108Z,-2.80
2022-12-17T16:15:02.946Z,-2.80
2022-12-17T16:17:30.308Z,-2.70
2022-12-17T16:19:57.785Z,-2.80
2022-12-17T16:22:25.537Z,-2.90
2022-12-17T16:24:53.858Z,-2.90
2022-12-17T16:27:21.629Z,-3.20
2022-12-17T16:29:48.726Z,-3.20
2022-12-17T16:32:17.153Z,-3.20
2022-12-17T16:34:44.909Z,-3.20
2022-12-17T16:37:12.984Z,-3.30
2022-12-17T16:39:40.048Z,-3.20
2022-12-17T16:42:08.228Z,-3.20
2022-12-17T16:44:36.283Z,-3.30
2022-12-17T16:47:03.988Z,-3.20
2022-12-17T16:49:31.358Z,-3.20
2022-12-17T16:51:59.513Z,-3.30
2022-12-17T16:54:31.332Z,-3.30
2022-12-17T16:56:58.371Z,-3.20
2022-12-17T16:59:26.052Z,-3.30
2022-12-17T17:01:54.506Z,-3.40
2022-12-17T17:04:23.570Z,-3.40
2022-12-17T17:06:53.856Z,-3.40
2022-12-17T17:09:22.569Z,-3.30
2022-12-17T17:11:52.328Z,-3.30
2022-12-17T17:14:20.920Z,-3.30
2022-12-17T17:16:48.386Z,-3.30
2022-12-17T17:19:15.916Z,-3.20
2022-12-17T17:21:48.828Z,-3.20
2022-12-17T17:24:21.271Z,-3.20
2022-12-17T17:26:50.213Z,-3.20
2022-12-17T17:29:17.313Z,-3.30
2022-12-17T17:34:32.661Z,-3.20
2022-12-17T17:36:59.497Z,-3.10
2022-12-17T17:39:28.026Z,-3.20
2022-12-17T17:41:55.844Z,-3.30
2022-12-17T17:44:23.535Z,-3.30
2022-12-17T17:46:51.121Z,-3.30
2022-12-17T17:49:18.579Z,-3.30
2022-12-17T17:54:34.522Z,-3.20
2022-12-17T17:57:02.308Z,-3.20
2022-12-17T17:59:33.678Z,-3.10
2022-12-17T18:02:02.518Z,-3.10
2022-12-17T18:04:30.655Z,-3.10
2022-12-17T18:09:46.409Z,-3.00
2022-12-17T18:12:33.064Z,-3.10
2022-12-17T18:15:17.786Z,-3.20
2022-12-17T18:17:47.442Z,-3.20
2022-12-17T18:20:15.038Z,-3.10
2022-12-17T18:22:42.503Z,-3.00
2022-12-17T18:25:10.729Z,-3.00
2022-12-17T18:27:38.198Z,-3.00
2022-12-17T18:30:05.835Z,-3.00
2022-12-17T18:32:36.673Z,-3.00
2022-12-17T18:35:04.442Z,-2.90
2022-12-17T18:37:31.714Z,-3.00
2022-12-17T18:39:59.426Z,-3.10
2022-12-17T18:42:44.835Z,-3.20
2022-12-17T18:45:13.031Z,-3.40
2022-12-17T18:47:40.439Z,-3.50
2022-12-17T18:50:10.752Z,-3.50
2022-12-17T18:52:38.600Z,-3.40
2022-12-17T18:55:06.298Z,-3.40
2022-12-17T18:57:36.047Z,-3.30
2022-12-17T19:00:04.500Z,-3.30
2022-12-17T19:02:32.121Z,-3.20
2022-12-17T19:04:59.183Z,-3.20
2022-12-17T19:07:26.556Z,-3.20
2022-12-17T19:09:53.589Z,-3.30
2022-12-17T19:12:21.581Z,-3.40
2022-12-17T19:14:49.013Z,-3.50
2022-12-17T19:17:16.587Z,-3.40
2022-12-17T19:19:43.970Z,-3.40
2022-12-17T19:22:11.242Z,-3.50
2022-12-17T19:24:38.775Z,-3.50
2022-12-17T19:27:05.794Z,-3.50
2022-12-17T19:29:33.065Z,-3.40
2022-12-17T19:32:00.623Z,-3.40
2022-12-17T19:34:29.384Z,-3.40
2022-12-17T19:36:57.455Z,-3.40
2022-12-17T19:39:25.152Z,-3.40
2022-12-17T19:41:52.763Z,-3.40
2022-12-17T19:44:23.139Z,-3.30
2022-12-17T19:46:50.659Z,-3.40
2022-12-17T19:49:18.117Z,-3.30
2022-12-17T19:51:45.706Z,-3.20
2022-12-17T19:54:15.646Z,-3.20
2022-12-17T19:56:44.707Z,-3.10
2022-12-17T19:59:13.768Z,-3.00
2022-12-17T20:01:47.198Z,-2.90
2022-12-17T20:04:16.554Z,-2.90
2022-12-17T20:06:45.290Z,-3.00
2022-12-17T20:09:13.691Z,-3.00
2022-12-17T20:11:41.007Z,-3.00
2022-12-17T20:14:26.767Z,-2.90
2022-12-17T20:16:57.961Z,-2.90
2022-12-17T20:19:27.348Z,-3.00
2022-12-17T20:21:55.573Z,-3.00
2022-12-17T20:24:30.379Z,-3.00
2022-12-17T20:26:59.041Z,-3.10
2022-12-17T20:29:26.247Z,-3.10
2022-12-17T20:31:54.425Z,-3.10
2022-12-17T20:34:22.318Z,-3.00
2022-12-17T20:36:50.534Z,-3.10
2022-12-17T20:39:20.705Z,-3.10
2022-12-17T20:41:52.229Z,-3.00
2022-12-17T20:44:19.357Z,-3.00
2022-12-17T20:46:47.982Z,-3.10
2022-12-17T20:49:15.002Z,-3.20
2022-12-17T20:51:46.279Z,-3.00
2022-12-17T20:54:13.925Z,-3.00
2022-12-17T20:56:41.319Z,-3.00
2022-12-17T20:59:12.992Z,-2.90
2022-12-17T21:01:39.728Z,-2.90
2022-12-17T21:04:07.429Z,-2.90
2022-12-17T21:06:43.711Z,-2.80
2022-12-17T21:09:11.893Z,-2.80
2022-12-17T21:11:40.507Z,-2.80
2022-12-17T21:14:10.774Z,-2.80
2022-12-17T21:16:38.629Z,-2.80
2022-12-17T21:19:08.001Z,-2.80
2022-12-17T21:21:38.015Z,-2.80
2022-12-17T21:24:05.769Z,-2.80
2022-12-17T21:26:35.765Z,-2.80
2022-12-17T21:29:03.973Z,-2.80
2022-12-17T21:31:38.424Z,-2.80
2022-12-17T21:34:08.243Z,-2.80
2022-12-17T21:36:36.391Z,-2.80
2022-12-17T21:39:09.246Z,-1.70
2022-12-17T21:41:39.327Z,-2.80
2022-12-17T21:44:14.855Z,-2.80
2022-12-17T21:46:42.691Z,-2.80
2022-12-17T21:49:11.013Z,-2.80
2022-12-17T21:51:38.592Z,-2.80
2022-12-17T21:54:09.035Z,-2.80
2022-12-17T21:56:37.614Z,-2.80
2022-12-17T21:59:07.357Z,-2.90
2022-12-17T22:01:37.483Z,-3.00
2022-12-17T22:04:05.004Z,-3.10
2022-12-17T22:06:40.142Z,-3.20
2022-12-17T22:09:20.327Z,-3.40
2022-12-17T22:12:20.847Z,-3.60
2022-12-17T22:14:47.898Z,-3.60
2022-12-17T22:17:14.601Z,-3.70
2022-12-17T22:19:41.558Z,-3.70
2022-12-17T22:22:08.181Z,-3.70
2022-12-17T22:24:36.493Z,-3.70
2022-12-17T22:27:03.582Z,-3.70
2022-12-17T22:29:49.419Z,-3.60
2022-12-17T22:32:34.883Z,-3.70
2022-12-17T22:35:52.748Z,-3.60
2022-12-17T22:41:55.876Z,-3.50
2022-12-17T22:44:34.958Z,-3.50
2022-12-17T22:44:45.403Z,-3.50
2022-12-17T22:46:16.883Z,-3.50
2022-12-17T22:48:43.657Z,-3.40
2022-12-17T22:51:21.231Z,-3.40
2022-12-17T22:54:00.626Z,-3.40
2022-12-17T22:56:43.833Z,-3.40
2022-12-17T22:59:19.538Z,-3.40
2022-12-17T23:01:47.476Z,-3.60
2022-12-17T23:04:16.115Z,-3.70
2022-12-17T23:06:45.633Z,-3.60
2022-12-17T23:09:21.852Z,-3.60
2022-12-17T23:11:49.449Z,-3.50
2022-12-17T23:14:17.787Z,-3.50
2022-12-17T23:16:48.589Z,-3.50
2022-12-17T23:19:15.842Z,-3.40
2022-12-17T23:21:43.137Z,-3.40
2022-12-17T23:24:10.613Z,-3.40
2022-12-17T23:26:41.041Z,-3.50
2022-12-17T23:29:10.927Z,-3.50
2022-12-17T23:31:40.632Z,-3.40
2022-12-17T23:34:10.163Z,-3.40
2022-12-17T23:36:37.550Z,-3.30
2022-12-17T23:39:05.658Z,-3.40
2022-12-17T23:41:32.997Z,-3.40
2022-12-17T23:44:00.565Z,-3.50
2022-12-17T23:46:30.077Z,-3.40
2022-12-17T23:48:57.215Z,-3.40
2022-12-17T23:51:24.691Z,-3.40
2022-12-17T23:53:51.683Z,-3.40
2022-12-17T23:56:24.187Z,-3.40
2022-12-17T23:58:59.425Z,-3.30
