createdAt,value
2019-01-17T00:02:28.186Z,-14.40
2019-01-17T00:05:02.373Z,-14.42
2019-01-17T00:07:36.297Z,-14.15
2019-01-17T00:10:11.056Z,-13.99
2019-01-17T00:12:44.920Z,-13.66
2019-01-17T00:15:19.978Z,-13.46
2019-01-17T00:17:53.798Z,-13.48
2019-01-17T00:20:27.769Z,-13.26
2019-01-17T00:23:03.159Z,-13.02
2019-01-17T00:25:37.027Z,-12.91
2019-01-17T00:28:10.517Z,-12.90
2019-01-17T00:30:44.112Z,-12.90
2019-01-17T00:33:17.653Z,-12.93
2019-01-17T00:36:08.926Z,-12.59
2019-01-17T00:38:47.888Z,-12.51
2019-01-17T00:41:22.019Z,-12.41
2019-01-17T00:43:55.763Z,-12.40
2019-01-17T00:46:31.290Z,-12.53
2019-01-17T00:49:06.239Z,-12.39
2019-01-17T00:51:40.056Z,-12.04
2019-01-17T00:54:14.089Z,-11.81
2019-01-17T00:56:48.356Z,-11.74
2019-01-17T00:59:24.591Z,-11.78
2019-01-17T01:01:58.519Z,-11.69
2019-01-17T01:04:32.132Z,-11.68
2019-01-17T01:07:05.897Z,-11.67
2019-01-17T01:09:42.674Z,-11.36
2019-01-17T01:12:16.362Z,-11.30
2019-01-17T01:14:49.947Z,-11.16
2019-01-17T01:17:23.658Z,-10.99
2019-01-17T01:19:57.312Z,-11.06
2019-01-17T01:22:37.661Z,-11.23
2019-01-17T01:28:10.072Z,-11.18
2019-01-17T01:30:44.191Z,-11.28
2019-01-17T01:33:24.930Z,-11.17
2019-01-17T01:35:58.828Z,-11.08
2019-01-17T01:38:32.258Z,-11.01
2019-01-17T01:41:06.338Z,-10.99
2019-01-17T01:43:40.624Z,-11.08
2019-01-17T01:46:14.742Z,-10.94
2019-01-17T01:48:48.942Z,-10.91
2019-01-17T01:51:22.917Z,-11.00
2019-01-17T01:53:56.865Z,-11.10
2019-01-17T01:56:31.741Z,-10.88
2019-01-17T01:59:06.489Z,-10.48
2019-01-17T02:01:40.558Z,-10.28
2019-01-17T02:04:15.899Z,-10.27
2019-01-17T02:06:51.075Z,-10.06
2019-01-17T02:09:25.039Z,-9.79
2019-01-17T02:11:58.813Z,-9.93
2019-01-17T02:17:50.565Z,-10.02
2019-01-17T02:20:25.727Z,-9.40
2019-01-17T02:22:59.986Z,-9.48
2019-01-17T02:25:34.328Z,-9.55
2019-01-17T02:28:08.184Z,-9.36
2019-01-17T02:30:41.993Z,-9.70
2019-01-17T02:33:15.779Z,-9.95
2019-01-17T02:35:50.724Z,-9.88
2019-01-17T02:38:28.332Z,-10.09
2019-01-17T02:41:02.147Z,-9.87
2019-01-17T02:43:37.545Z,-10.02
2019-01-17T02:46:11.187Z,-9.37
2019-01-17T02:48:45.025Z,-9.10
2019-01-17T02:51:22.742Z,-9.19
2019-01-17T02:54:01.803Z,-9.16
2019-01-17T02:56:35.839Z,-9.30
2019-01-17T02:59:09.866Z,-9.34
2019-01-17T03:01:43.845Z,-9.59
2019-01-17T03:07:13.049Z,-9.96
2019-01-17T03:09:50.093Z,-9.51
2019-01-17T03:12:24.469Z,-9.18
2019-01-17T03:14:58.261Z,-9.78
2019-01-17T03:17:32.609Z,-9.40
2019-01-17T03:20:09.115Z,-9.47
2019-01-17T03:22:43.993Z,-9.90
2019-01-17T03:25:18.089Z,-9.43
2019-01-17T03:27:52.776Z,-9.08
2019-01-17T03:30:28.147Z,-9.36
2019-01-17T03:33:01.969Z,-8.83
2019-01-17T03:35:40.611Z,-8.88
2019-01-17T03:38:15.499Z,-8.33
2019-01-17T03:40:49.284Z,-8.36
2019-01-17T03:43:23.135Z,-7.81
2019-01-17T03:45:57.256Z,-7.86
2019-01-17T03:48:32.454Z,-7.92
2019-01-17T03:51:06.871Z,-8.13
2019-01-17T03:53:41.316Z,-8.33
2019-01-17T03:56:21.462Z,-8.21
2019-01-17T03:58:50.707Z,-8.15
2019-01-17T04:01:24.579Z,-8.15
2019-01-17T04:03:59.143Z,-7.94
2019-01-17T04:06:33.137Z,-7.90
2019-01-17T04:09:08.600Z,-8.22
2019-01-17T04:11:42.628Z,-8.34
2019-01-17T04:14:16.468Z,-8.22
2019-01-17T04:16:50.000Z,-7.90
2019-01-17T04:19:24.619Z,-7.56
2019-01-17T04:21:59.408Z,-7.65
2019-01-17T04:24:33.823Z,-7.71
2019-01-17T04:27:09.613Z,-7.73
2019-01-17T04:29:43.339Z,-8.03
2019-01-17T04:32:18.557Z,-8.53
2019-01-17T04:34:52.378Z,-8.41
2019-01-17T04:37:26.635Z,-8.41
2019-01-17T04:40:00.678Z,-8.31
2019-01-17T04:42:34.438Z,-8.54
2019-01-17T04:45:09.478Z,-8.24
2019-01-17T04:47:44.338Z,-8.11
2019-01-17T04:50:18.395Z,-8.02
2019-01-17T04:52:52.271Z,-8.36
2019-01-17T04:55:26.324Z,-8.24
2019-01-17T04:58:00.288Z,-8.14
2019-01-17T05:00:33.983Z,-8.05
2019-01-17T05:03:09.443Z,-8.13
2019-01-17T05:05:43.018Z,-8.20
2019-01-17T05:08:17.917Z,-8.22
2019-01-17T05:10:51.893Z,-8.43
2019-01-17T05:13:25.553Z,-8.44
2019-01-17T05:15:59.153Z,-8.04
2019-01-17T05:18:33.195Z,-7.70
2019-01-17T05:21:06.760Z,-7.78
2019-01-17T05:23:41.552Z,-8.03
2019-01-17T05:26:15.869Z,-8.47
2019-01-17T05:28:50.157Z,-8.30
2019-01-17T05:31:27.167Z,-8.03
2019-01-17T05:34:03.837Z,-7.91
2019-01-17T05:36:38.671Z,-8.31
2019-01-17T05:39:12.498Z,-8.41
2019-01-17T05:41:47.560Z,-8.72
2019-01-17T05:44:22.832Z,-8.38
2019-01-17T05:46:56.917Z,-8.43
2019-01-17T05:49:30.825Z,-8.50
2019-01-17T05:52:05.022Z,-8.24
2019-01-17T05:54:41.645Z,-8.38
2019-01-17T05:57:15.872Z,-8.61
2019-01-17T05:59:49.962Z,-8.86
2019-01-17T06:02:23.694Z,-8.55
2019-01-17T06:04:57.901Z,-8.40
2019-01-17T06:07:32.739Z,-8.18
2019-01-17T06:10:07.592Z,-8.05
2019-01-17T06:12:41.713Z,-8.08
2019-01-17T06:15:16.427Z,-8.41
2019-01-17T06:17:51.719Z,-8.45
2019-01-17T06:20:26.090Z,-8.20
2019-01-17T06:23:00.244Z,-8.21
2019-01-17T06:25:35.075Z,-8.17
2019-01-17T06:28:08.684Z,-8.26
2019-01-17T06:30:43.075Z,-8.35
2019-01-17T06:33:16.854Z,-8.41
2019-01-17T06:35:51.563Z,-8.26
2019-01-17T06:38:25.494Z,-8.17
2019-01-17T06:40:59.232Z,-8.29
2019-01-17T06:43:33.388Z,-8.22
2019-01-17T06:46:07.435Z,-8.13
2019-01-17T06:48:47.896Z,-8.41
2019-01-17T06:51:24.510Z,-8.28
2019-01-17T06:53:58.634Z,-8.04
2019-01-17T06:56:32.134Z,-8.55
2019-01-17T06:59:08.871Z,-8.38
2019-01-17T07:01:42.795Z,-8.28
2019-01-17T07:04:16.894Z,-8.54
2019-01-17T07:06:51.046Z,-8.56
2019-01-17T07:09:24.526Z,-8.56
2019-01-17T07:11:58.849Z,-8.45
2019-01-17T07:14:33.634Z,-8.33
2019-01-17T07:17:08.147Z,-8.51
2019-01-17T07:19:42.655Z,-8.22
2019-01-17T07:22:16.607Z,-8.39
2019-01-17T07:24:50.604Z,-8.37
2019-01-17T07:27:25.625Z,-8.30
2019-01-17T07:30:02.606Z,-8.65
2019-01-17T07:32:36.560Z,-8.55
2019-01-17T07:35:10.920Z,-8.66
2019-01-17T07:37:45.443Z,-8.81
2019-01-17T07:40:24.311Z,-8.70
2019-01-17T07:42:59.479Z,-8.69
2019-01-17T07:45:34.841Z,-8.63
2019-01-17T07:48:09.387Z,-8.51
2019-01-17T07:50:45.164Z,-8.58
2019-01-17T07:53:19.095Z,-8.57
2019-01-17T07:55:53.265Z,-8.82
2019-01-17T07:58:27.239Z,-8.74
2019-01-17T08:01:01.310Z,-8.81
2019-01-17T08:03:35.204Z,-8.82
2019-01-17T08:06:09.764Z,-8.93
2019-01-17T08:08:43.470Z,-8.89
2019-01-17T08:11:18.632Z,-9.05
2019-01-17T08:13:53.987Z,-9.02
2019-01-17T08:16:32.660Z,-9.15
2019-01-17T08:19:08.406Z,-9.37
2019-01-17T08:21:43.144Z,-9.33
2019-01-17T08:24:17.533Z,-9.48
2019-01-17T08:26:55.314Z,-9.71
2019-01-17T08:29:30.888Z,-10.02
2019-01-17T08:32:05.049Z,-9.96
2019-01-17T08:34:41.821Z,-10.23
2019-01-17T08:37:16.890Z,-10.23
2019-01-17T08:39:51.097Z,-10.01
2019-01-17T08:42:25.213Z,-10.22
2019-01-17T08:45:00.847Z,-10.33
2019-01-17T08:47:36.471Z,-10.37
2019-01-17T08:50:15.795Z,-10.61
2019-01-17T08:52:50.323Z,-10.51
2019-01-17T08:55:24.828Z,-10.51
2019-01-17T08:58:01.949Z,-10.59
2019-01-17T09:00:36.369Z,-10.70
2019-01-17T09:03:10.335Z,-10.78
2019-01-17T09:05:44.201Z,-10.73
2019-01-17T09:08:19.141Z,-11.01
2019-01-17T09:10:56.452Z,-11.26
2019-01-17T09:13:32.336Z,-11.44
2019-01-17T09:16:12.992Z,-11.36
2019-01-17T09:18:47.942Z,-11.36
2019-01-17T09:21:25.860Z,-11.39
2019-01-17T09:24:00.418Z,-11.38
2019-01-17T09:26:35.644Z,-11.36
2019-01-17T09:29:11.520Z,-11.32
2019-01-17T09:31:46.757Z,-11.22
2019-01-17T09:34:21.601Z,-11.24
2019-01-17T09:36:56.190Z,-11.19
2019-01-17T09:39:31.451Z,-11.41
2019-01-17T09:42:06.294Z,-11.39
2019-01-17T09:44:41.298Z,-11.61
2019-01-17T09:47:17.584Z,-11.50
2019-01-17T09:49:53.326Z,-11.43
2019-01-17T09:52:27.548Z,-11.57
2019-01-17T09:55:02.238Z,-11.65
2019-01-17T09:57:36.619Z,-11.66
2019-01-17T10:00:18.596Z,-11.76
2019-01-17T10:02:52.830Z,-11.87
2019-01-17T10:05:28.285Z,-11.90
2019-01-17T10:08:02.676Z,-11.92
2019-01-17T10:10:38.829Z,-11.96
2019-01-17T10:13:15.428Z,-11.95
2019-01-17T10:15:55.322Z,-11.93
2019-01-17T10:19:01.134Z,-11.90
2019-01-17T10:21:52.256Z,-11.82
2019-01-17T10:24:47.588Z,-11.80
2019-01-17T10:27:55.155Z,-11.73
2019-01-17T10:31:01.304Z,-11.86
2019-01-17T10:33:44.342Z,-11.85
2019-01-17T10:36:38.723Z,-11.88
2019-01-17T10:39:39.196Z,-11.89
2019-01-17T10:42:37.446Z,-11.91
2019-01-17T10:45:32.189Z,-11.83
2019-01-17T10:48:15.057Z,-12.01
2019-01-17T10:51:26.235Z,-12.04
2019-01-17T10:54:37.036Z,-12.06
2019-01-17T10:57:35.843Z,-12.04
2019-01-17T11:00:34.296Z,-12.11
2019-01-17T11:03:27.350Z,-12.44
2019-01-17T11:06:04.383Z,-12.35
2019-01-17T11:08:43.840Z,-12.46
2019-01-17T11:11:24.958Z,-12.38
2019-01-17T11:14:35.093Z,-12.42
2019-01-17T11:17:34.926Z,-12.33
2019-01-17T11:20:29.353Z,-12.47
2019-01-17T11:23:15.455Z,-12.53
2019-01-17T11:26:13.210Z,-12.49
2019-01-17T11:29:05.570Z,-12.50
2019-01-17T11:31:54.833Z,-12.52
2019-01-17T11:35:07.964Z,-12.56
2019-01-17T11:37:51.473Z,-12.76
2019-01-17T11:40:45.012Z,-12.83
2019-01-17T11:43:35.446Z,-12.80
2019-01-17T11:46:39.010Z,-12.95
2019-01-17T11:49:51.918Z,-12.81
2019-01-17T11:52:56.853Z,-12.81
2019-01-17T11:56:05.886Z,-12.68
2019-01-17T11:59:28.756Z,-12.65
2019-01-17T12:02:42.310Z,-12.66
2019-01-17T12:05:17.116Z,-12.74
2019-01-17T12:07:56.499Z,-12.85
2019-01-17T12:10:38.065Z,-12.96
2019-01-17T12:13:17.350Z,-13.21
2019-01-17T12:15:54.499Z,-13.11
2019-01-17T12:18:31.190Z,-13.11
2019-01-17T12:21:21.679Z,-13.30
2019-01-17T12:23:58.641Z,-13.27
2019-01-17T12:26:34.956Z,-13.44
2019-01-17T12:29:12.599Z,-13.41
2019-01-17T12:31:47.615Z,-13.40
2019-01-17T12:34:22.500Z,-13.45
2019-01-17T12:36:57.407Z,-13.22
2019-01-17T12:39:34.655Z,-13.26
2019-01-17T12:42:16.606Z,-13.11
2019-01-17T12:44:54.319Z,-13.16
2019-01-17T12:50:35.572Z,-12.86
2019-01-17T12:53:11.693Z,-12.99
2019-01-17T12:55:50.035Z,-13.00
2019-01-17T12:58:25.629Z,-12.92
2019-01-17T13:01:02.880Z,-12.92
2019-01-17T13:03:38.824Z,-12.98
2019-01-17T13:06:18.824Z,-13.20
2019-01-17T13:08:56.719Z,-13.28
2019-01-17T13:11:32.380Z,-13.31
2019-01-17T13:14:09.181Z,-13.28
2019-01-17T13:16:46.771Z,-13.35
2019-01-17T13:19:22.638Z,-13.63
2019-01-17T13:22:14.974Z,-13.58
2019-01-17T13:24:52.877Z,-13.53
2019-01-17T13:27:38.324Z,-13.57
2019-01-17T13:30:20.991Z,-13.60
2019-01-17T13:33:10.108Z,-13.67
2019-01-17T13:35:52.184Z,-13.75
2019-01-17T13:38:26.879Z,-13.78
2019-01-17T13:41:01.926Z,-13.87
2019-01-17T13:43:36.732Z,-13.82
2019-01-17T13:46:12.588Z,-13.82
2019-01-17T13:48:51.538Z,-13.71
2019-01-17T13:51:42.598Z,-13.61
2019-01-17T13:54:35.936Z,-13.52
2019-01-17T13:57:20.237Z,-13.44
2019-01-17T14:00:00.362Z,-13.68
2019-01-17T14:02:35.977Z,-13.76
2019-01-17T14:05:16.921Z,-13.79
2019-01-17T14:07:52.274Z,-13.80
2019-01-17T14:10:26.973Z,-13.79
2019-01-17T14:13:14.347Z,-13.74
2019-01-17T14:15:52.254Z,-13.72
2019-01-17T14:18:27.987Z,-13.77
2019-01-17T14:21:02.937Z,-13.81
2019-01-17T14:23:46.467Z,-13.76
2019-01-17T14:26:26.350Z,-13.60
2019-01-17T14:29:06.583Z,-13.67
2019-01-17T14:31:40.467Z,-13.60
2019-01-17T14:34:21.026Z,-13.65
2019-01-17T14:36:55.067Z,-13.69
2019-01-17T14:39:28.749Z,-13.53
2019-01-17T14:42:03.239Z,-13.46
2019-01-17T14:44:44.026Z,-13.53
2019-01-17T14:47:21.539Z,-13.62
2019-01-17T14:49:56.967Z,-13.57
2019-01-17T14:52:30.904Z,-13.62
2019-01-17T14:55:05.599Z,-13.68
2019-01-17T14:57:43.542Z,-13.72
2019-01-17T15:00:34.242Z,-13.76
2019-01-17T15:03:09.316Z,-13.83
2019-01-17T15:05:53.708Z,-13.84
2019-01-17T15:08:31.651Z,-13.78
2019-01-17T15:11:10.536Z,-13.83
2019-01-17T15:13:44.689Z,-14.07
2019-01-17T15:16:19.546Z,-13.99
2019-01-17T15:18:54.481Z,-14.08
2019-01-17T15:21:41.653Z,-13.91
2019-01-17T15:24:37.212Z,-13.93
2019-01-17T15:27:15.332Z,-13.92
2019-01-17T15:29:50.838Z,-14.02
2019-01-17T15:32:26.693Z,-13.95
2019-01-17T15:35:00.744Z,-13.82
2019-01-17T15:37:35.313Z,-13.75
2019-01-17T15:40:14.230Z,-13.77
2019-01-17T15:42:52.349Z,-13.72
2019-01-17T15:45:26.756Z,-13.81
2019-01-17T15:48:00.491Z,-13.89
2019-01-17T15:50:34.164Z,-13.85
2019-01-17T15:53:08.627Z,-13.82
2019-01-17T15:55:44.335Z,-13.89
2019-01-17T15:58:22.006Z,-13.92
2019-01-17T16:00:59.170Z,-13.92
2019-01-17T16:03:55.920Z,-13.86
2019-01-17T16:06:30.548Z,-13.84
2019-01-17T16:09:12.923Z,-13.88
2019-01-17T16:11:50.528Z,-13.92
2019-01-17T16:14:25.262Z,-13.88
2019-01-17T16:17:00.514Z,-13.87
2019-01-17T16:19:38.469Z,-13.94
2019-01-17T16:22:12.135Z,-13.96
2019-01-17T16:24:49.313Z,-14.08
2019-01-17T16:27:23.081Z,-14.23
2019-01-17T16:30:00.226Z,-14.19
2019-01-17T16:32:39.853Z,-14.15
2019-01-17T16:35:13.716Z,-14.28
2019-01-17T16:37:48.202Z,-14.28
2019-01-17T16:40:23.472Z,-14.13
2019-01-17T16:42:57.081Z,-14.15
2019-01-17T16:45:35.420Z,-14.19
2019-01-17T16:48:08.623Z,-14.09
2019-01-17T16:50:45.142Z,-14.08
2019-01-17T16:53:22.230Z,-13.92
2019-01-17T16:55:55.918Z,-13.95
2019-01-17T16:58:30.995Z,-14.06
2019-01-17T17:01:08.516Z,-14.06
2019-01-17T17:03:47.389Z,-14.31
2019-01-17T17:06:30.079Z,-14.46
2019-01-17T17:09:08.243Z,-14.41
2019-01-17T17:11:43.577Z,-14.46
2019-01-17T17:14:18.301Z,-14.43
2019-01-17T17:16:53.731Z,-14.30
2019-01-17T17:19:28.067Z,-14.35
2019-01-17T17:22:03.311Z,-14.40
2019-01-17T17:24:38.067Z,-14.43
2019-01-17T17:27:12.690Z,-14.49
2019-01-17T17:29:46.690Z,-14.46
2019-01-17T17:32:20.563Z,-14.49
2019-01-17T17:34:54.222Z,-14.53
2019-01-17T17:37:28.467Z,-14.58
2019-01-17T17:40:02.133Z,-14.55
2019-01-17T17:42:36.141Z,-14.54
2019-01-17T17:45:17.136Z,-14.53
2019-01-17T17:47:52.309Z,-14.61
2019-01-17T17:50:30.170Z,-14.63
2019-01-17T17:53:04.168Z,-14.58
2019-01-17T17:55:40.295Z,-14.53
2019-01-17T17:58:25.246Z,-14.49
2019-01-17T18:01:08.675Z,-14.80
2019-01-17T18:03:43.395Z,-14.66
2019-01-17T18:06:20.606Z,-14.71
2019-01-17T18:08:54.467Z,-14.73
2019-01-17T18:11:30.666Z,-14.78
2019-01-17T18:14:04.402Z,-14.84
2019-01-17T18:16:41.987Z,-14.85
2019-01-17T18:19:16.190Z,-14.81
2019-01-17T18:21:50.223Z,-14.79
2019-01-17T18:24:24.063Z,-15.07
2019-01-17T18:27:00.802Z,-15.06
2019-01-17T18:29:34.862Z,-14.77
2019-01-17T18:32:08.520Z,-14.90
2019-01-17T18:34:42.326Z,-15.10
2019-01-17T18:37:16.322Z,-14.99
2019-01-17T18:39:51.506Z,-15.09
2019-01-17T18:42:28.473Z,-15.00
2019-01-17T18:45:04.531Z,-14.93
2019-01-17T18:47:38.221Z,-15.03
2019-01-17T18:50:17.941Z,-15.03
2019-01-17T18:52:54.281Z,-14.84
2019-01-17T18:55:30.013Z,-14.70
2019-01-17T18:58:04.019Z,-14.72
2019-01-17T19:00:37.685Z,-14.79
2019-01-17T19:03:11.355Z,-14.72
2019-01-17T19:05:45.124Z,-14.61
2019-01-17T19:08:20.045Z,-14.77
2019-01-17T19:10:55.441Z,-14.68
2019-01-17T19:13:28.406Z,-14.90
2019-01-17T19:16:01.963Z,-15.01
2019-01-17T19:18:35.658Z,-14.98
2019-01-17T19:21:09.474Z,-15.05
2019-01-17T19:23:44.168Z,-15.05
2019-01-17T19:26:17.667Z,-14.94
2019-01-17T19:28:51.198Z,-15.01
2019-01-17T19:31:25.681Z,-15.00
2019-01-17T19:34:01.127Z,-15.10
2019-01-17T19:36:34.830Z,-15.03
2019-01-17T19:39:28.296Z,-14.86
2019-01-17T19:42:01.806Z,-14.78
2019-01-17T19:44:35.013Z,-14.87
2019-01-17T19:47:08.939Z,-15.10
2019-01-17T19:49:42.937Z,-15.00
2019-01-17T19:52:19.947Z,-15.02
2019-01-17T19:54:54.537Z,-15.31
2019-01-17T19:57:29.557Z,-15.09
2019-01-17T20:00:03.258Z,-15.09
2019-01-17T20:02:36.903Z,-15.31
2019-01-17T20:05:12.603Z,-15.21
2019-01-17T20:07:46.290Z,-15.14
2019-01-17T20:10:25.694Z,-15.19
2019-01-17T20:12:59.375Z,-15.26
2019-01-17T20:15:34.305Z,-15.41
2019-01-17T20:18:08.316Z,-15.26
2019-01-17T20:20:41.901Z,-15.28
2019-01-17T20:23:15.343Z,-15.52
2019-01-17T20:25:49.150Z,-15.38
2019-01-17T20:28:22.775Z,-15.42
2019-01-17T20:30:56.616Z,-15.21
2019-01-17T20:33:29.999Z,-15.38
2019-01-17T20:36:03.479Z,-15.25
2019-01-17T20:38:37.837Z,-15.44
2019-01-17T20:41:11.762Z,-15.27
2019-01-17T20:43:45.661Z,-15.32
2019-01-17T20:46:20.572Z,-15.24
2019-01-17T20:48:54.091Z,-15.14
2019-01-17T20:51:27.873Z,-15.32
2019-01-17T20:54:01.687Z,-15.28
2019-01-17T20:56:35.541Z,-15.27
2019-01-17T20:59:09.778Z,-15.33
2019-01-17T21:01:51.199Z,-15.37
2019-01-17T21:04:25.131Z,-15.53
2019-01-17T21:07:17.139Z,-15.60
2019-01-17T21:09:51.242Z,-15.61
2019-01-17T21:12:43.621Z,-15.53
2019-01-17T21:15:18.171Z,-15.40
2019-01-17T21:17:51.706Z,-15.53
2019-01-17T21:20:26.151Z,-15.55
2019-01-17T21:22:59.444Z,-15.62
2019-01-17T21:25:37.209Z,-15.58
2019-01-17T21:28:11.182Z,-15.55
2019-01-17T21:30:45.729Z,-15.59
2019-01-17T21:33:20.031Z,-15.67
2019-01-17T21:35:53.653Z,-15.72
2019-01-17T21:38:27.454Z,-15.84
2019-01-17T21:41:00.998Z,-15.79
2019-01-17T21:43:34.792Z,-15.72
2019-01-17T21:46:08.463Z,-15.74
2019-01-17T21:48:41.868Z,-15.77
2019-01-17T21:51:15.020Z,-15.72
2019-01-17T21:53:48.211Z,-15.73
2019-01-17T21:56:21.619Z,-15.68
2019-01-17T21:58:56.016Z,-15.73
2019-01-17T22:01:29.945Z,-15.80
2019-01-17T22:04:03.520Z,-15.76
2019-01-17T22:06:37.035Z,-15.67
2019-01-17T22:09:11.027Z,-15.79
2019-01-17T22:11:44.293Z,-15.72
2019-01-17T22:14:17.797Z,-15.75
2019-01-17T22:16:51.323Z,-15.77
2019-01-17T22:19:25.264Z,-15.71
2019-01-17T22:21:58.644Z,-15.90
2019-01-17T22:24:32.180Z,-15.91
2019-01-17T22:27:05.561Z,-15.94
2019-01-17T22:29:39.336Z,-15.94
2019-01-17T22:32:13.195Z,-15.97
2019-01-17T22:34:46.780Z,-15.71
2019-01-17T22:37:20.284Z,-15.68
2019-01-17T22:39:53.906Z,-15.71
2019-01-17T22:42:28.382Z,-15.78
2019-01-17T22:45:02.089Z,-15.76
2019-01-17T22:47:36.116Z,-15.80
2019-01-17T22:50:12.393Z,-15.85
2019-01-17T22:52:46.313Z,-15.85
2019-01-17T22:55:20.643Z,-15.96
2019-01-17T22:57:54.231Z,-15.94
2019-01-17T23:00:38.373Z,-15.82
2019-01-17T23:03:11.727Z,-15.79
2019-01-17T23:05:47.683Z,-15.84
2019-01-17T23:08:21.001Z,-15.83
2019-01-17T23:10:54.292Z,-15.85
2019-01-17T23:13:29.097Z,-15.88
2019-01-17T23:16:03.190Z,-15.75
2019-01-17T23:18:36.793Z,-15.76
2019-01-17T23:21:10.352Z,-15.79
2019-01-17T23:23:44.388Z,-15.79
2019-01-17T23:26:17.670Z,-15.62
2019-01-17T23:28:51.344Z,-15.70
2019-01-17T23:31:24.687Z,-15.71
2019-01-17T23:33:58.749Z,-15.62
2019-01-17T23:36:33.704Z,-15.62
2019-01-17T23:39:08.636Z,-15.59
2019-01-17T23:41:42.531Z,-15.48
2019-01-17T23:44:16.094Z,-15.44
2019-01-17T23:46:49.775Z,-15.26
2019-01-17T23:49:23.429Z,-15.16
2019-01-17T23:51:57.778Z,-15.11
2019-01-17T23:54:31.421Z,-15.19
2019-01-17T23:57:05.259Z,-14.96
2019-01-17T23:59:38.987Z,-14.79
