createdAt,value
2023-03-13T00:01:41.831Z,14.60
2023-03-13T00:04:11.190Z,14.61
2023-03-13T00:06:40.496Z,14.59
2023-03-13T00:09:10.301Z,14.55
2023-03-13T00:11:38.619Z,14.58
2023-03-13T00:14:08.016Z,14.53
2023-03-13T00:16:37.471Z,14.47
2023-03-13T00:19:06.851Z,14.47
2023-03-13T00:21:37.514Z,14.49
2023-03-13T00:24:05.698Z,14.50
2023-03-13T00:26:33.915Z,14.56
2023-03-13T00:29:01.620Z,14.53
2023-03-13T00:31:30.957Z,14.54
2023-03-13T00:34:01.332Z,14.55
2023-03-13T00:36:31.063Z,14.47
2023-03-13T00:39:01.738Z,14.55
2023-03-13T00:41:31.311Z,14.50
2023-03-13T00:43:59.505Z,14.56
2023-03-13T00:46:29.651Z,14.58
2023-03-13T00:48:58.029Z,14.55
2023-03-13T00:51:27.053Z,14.57
2023-03-13T00:53:56.361Z,14.56
2023-03-13T00:56:25.536Z,14.54
2023-03-13T00:58:53.445Z,14.47
2023-03-13T01:01:24.118Z,14.46
2023-03-13T01:03:53.542Z,14.50
2023-03-13T01:06:24.362Z,14.49
2023-03-13T01:08:52.320Z,14.50
2023-03-13T01:11:22.191Z,14.49
2023-03-13T01:13:55.212Z,14.48
2023-03-13T01:16:23.401Z,14.51
2023-03-13T01:18:53.525Z,14.58
2023-03-13T01:24:09.863Z,14.58
2023-03-13T01:26:37.875Z,14.59
2023-03-13T01:29:06.914Z,14.66
2023-03-13T01:31:36.706Z,14.64
2023-03-13T01:34:06.956Z,14.62
2023-03-13T01:36:37.189Z,14.70
2023-03-13T01:39:05.888Z,14.68
2023-03-13T01:41:34.256Z,14.73
2023-03-13T01:44:02.146Z,14.75
2023-03-13T01:46:31.653Z,14.83
2023-03-13T01:49:04.435Z,14.83
2023-03-13T01:51:36.181Z,14.78
2023-03-13T01:54:08.618Z,14.83
2023-03-13T01:56:41.674Z,14.88
2023-03-13T01:59:14.451Z,14.94
2023-03-13T02:01:48.272Z,14.92
2023-03-13T02:04:17.535Z,14.97
2023-03-13T02:06:48.969Z,15.00
2023-03-13T02:09:20.960Z,14.98
2023-03-13T02:11:53.411Z,15.00
2023-03-13T02:14:24.725Z,15.02
2023-03-13T02:16:54.597Z,15.07
2023-03-13T02:19:29.818Z,14.93
2023-03-13T02:22:03.229Z,14.94
2023-03-13T02:24:39.048Z,15.05
2023-03-13T02:27:08.689Z,15.01
2023-03-13T02:29:36.215Z,15.01
2023-03-13T02:32:04.196Z,15.15
2023-03-13T02:34:36.437Z,15.16
2023-03-13T02:37:06.415Z,15.18
2023-03-13T02:39:35.431Z,15.22
2023-03-13T02:42:04.536Z,15.26
2023-03-13T02:44:38.602Z,15.29
2023-03-13T02:47:06.534Z,15.26
2023-03-13T02:49:34.213Z,15.28
2023-03-13T02:52:10.300Z,15.26
2023-03-13T02:54:40.461Z,15.31
2023-03-13T02:57:08.477Z,15.30
2023-03-13T02:59:37.872Z,15.37
2023-03-13T03:02:05.840Z,15.39
2023-03-13T03:04:33.542Z,15.46
2023-03-13T03:07:01.496Z,15.49
2023-03-13T03:09:29.137Z,15.47
2023-03-13T03:11:57.016Z,15.48
2023-03-13T03:14:25.094Z,15.57
2023-03-13T03:16:54.121Z,15.56
2023-03-13T03:19:21.771Z,15.55
2023-03-13T03:21:49.882Z,15.67
2023-03-13T03:24:17.791Z,15.72
2023-03-13T03:26:45.447Z,15.73
2023-03-13T03:29:13.408Z,15.73
2023-03-13T03:31:41.160Z,15.78
2023-03-13T03:34:10.190Z,15.84
2023-03-13T03:36:38.087Z,15.80
2023-03-13T03:39:05.944Z,15.79
2023-03-13T03:41:33.624Z,15.78
2023-03-13T03:44:01.605Z,15.89
2023-03-13T03:46:29.309Z,15.83
2023-03-13T03:48:57.131Z,15.86
2023-03-13T03:51:26.397Z,15.87
2023-03-13T03:53:54.669Z,15.93
2023-03-13T03:56:22.377Z,15.93
2023-03-13T03:58:50.429Z,15.98
2023-03-13T04:01:18.174Z,16.01
2023-03-13T04:03:45.941Z,16.00
2023-03-13T04:06:13.954Z,16.07
2023-03-13T04:08:43.002Z,16.01
2023-03-13T04:11:10.736Z,16.01
2023-03-13T04:13:38.720Z,16.03
2023-03-13T04:16:08.510Z,16.08
2023-03-13T04:18:36.322Z,16.03
2023-03-13T04:21:06.591Z,16.02
2023-03-13T04:23:34.264Z,16.12
2023-03-13T04:26:03.311Z,16.16
2023-03-13T04:28:31.405Z,16.19
2023-03-13T04:30:59.148Z,16.22
2023-03-13T04:33:26.891Z,16.14
2023-03-13T04:35:54.901Z,16.17
2023-03-13T04:38:22.596Z,16.23
2023-03-13T04:40:50.252Z,16.23
2023-03-13T04:43:19.628Z,16.23
2023-03-13T04:45:47.552Z,16.21
2023-03-13T04:48:15.224Z,16.26
2023-03-13T04:50:43.226Z,16.20
2023-03-13T04:53:10.861Z,16.27
2023-03-13T04:55:38.502Z,16.20
2023-03-13T04:58:06.509Z,16.14
2023-03-13T05:00:35.613Z,16.24
2023-03-13T05:03:03.271Z,16.28
2023-03-13T05:05:31.255Z,16.28
2023-03-13T05:07:59.089Z,16.26
2023-03-13T05:10:26.794Z,16.28
2023-03-13T05:12:54.838Z,16.25
2023-03-13T05:15:22.474Z,16.28
2023-03-13T05:17:53.610Z,16.37
2023-03-13T05:20:22.489Z,16.43
2023-03-13T05:22:50.770Z,16.43
2023-03-13T05:25:18.694Z,16.42
2023-03-13T05:27:46.856Z,16.40
2023-03-13T05:30:14.738Z,16.42
2023-03-13T05:32:42.411Z,16.42
2023-03-13T05:35:11.822Z,16.31
2023-03-13T05:37:41.347Z,16.41
2023-03-13T05:40:09.970Z,16.41
2023-03-13T05:42:37.855Z,16.44
2023-03-13T05:45:06.060Z,16.49
2023-03-13T05:47:33.725Z,16.49
2023-03-13T05:50:01.755Z,16.50
2023-03-13T05:52:30.759Z,16.49
2023-03-13T05:54:58.422Z,16.48
2023-03-13T05:57:26.713Z,16.51
2023-03-13T05:59:54.856Z,16.46
2023-03-13T06:02:22.582Z,16.51
2023-03-13T06:04:50.657Z,16.52
2023-03-13T06:07:18.412Z,16.48
2023-03-13T06:09:47.433Z,16.52
2023-03-13T06:12:15.372Z,16.44
2023-03-13T06:14:43.006Z,16.56
2023-03-13T06:17:10.640Z,16.59
2023-03-13T06:19:38.637Z,16.60
2023-03-13T06:22:06.518Z,16.53
2023-03-13T06:24:34.405Z,16.58
2023-03-13T06:27:03.871Z,16.56
2023-03-13T06:29:31.545Z,16.57
2023-03-13T06:31:59.288Z,16.50
2023-03-13T06:34:27.034Z,16.57
2023-03-13T06:36:54.722Z,16.54
2023-03-13T06:39:22.393Z,16.57
2023-03-13T06:41:50.371Z,16.62
2023-03-13T06:44:19.413Z,16.60
2023-03-13T06:46:47.230Z,16.62
2023-03-13T06:49:15.011Z,16.65
2023-03-13T06:51:42.676Z,16.72
2023-03-13T06:54:10.329Z,16.71
2023-03-13T06:56:38.482Z,16.70
2023-03-13T06:59:06.231Z,16.75
2023-03-13T07:01:35.311Z,16.76
2023-03-13T07:04:03.465Z,16.71
2023-03-13T07:06:31.230Z,16.65
2023-03-13T07:08:58.939Z,16.67
2023-03-13T07:11:27.065Z,16.69
2023-03-13T07:14:06.491Z,16.74
2023-03-13T07:16:44.648Z,16.68
2023-03-13T07:19:12.184Z,16.79
2023-03-13T07:21:39.852Z,16.79
2023-03-13T07:24:08.480Z,16.87
2023-03-13T07:26:36.370Z,16.81
2023-03-13T07:29:04.303Z,16.77
2023-03-13T07:31:34.560Z,16.85
2023-03-13T07:34:03.631Z,16.85
2023-03-13T07:36:31.413Z,16.88
2023-03-13T07:38:59.224Z,16.93
2023-03-13T07:41:26.873Z,16.94
2023-03-13T07:43:54.547Z,16.94
2023-03-13T07:46:22.676Z,16.96
2023-03-13T07:48:51.166Z,17.05
2023-03-13T07:51:33.493Z,17.00
2023-03-13T07:56:56.925Z,17.08
2023-03-13T07:59:25.075Z,17.03
2023-03-13T08:01:52.805Z,16.96
2023-03-13T08:04:20.477Z,16.93
2023-03-13T08:06:50.166Z,16.98
2023-03-13T08:09:17.816Z,17.02
2023-03-13T08:11:45.486Z,16.92
2023-03-13T08:14:13.356Z,16.99
2023-03-13T08:16:41.147Z,17.03
2023-03-13T08:19:08.931Z,17.02
2023-03-13T08:21:38.270Z,16.93
2023-03-13T08:24:10.571Z,17.01
2023-03-13T08:26:40.320Z,17.09
2023-03-13T08:29:09.905Z,17.09
2023-03-13T08:31:38.638Z,17.16
2023-03-13T08:34:06.656Z,17.19
2023-03-13T08:36:36.333Z,17.26
2023-03-13T08:39:05.827Z,17.20
2023-03-13T08:41:37.100Z,17.21
2023-03-13T08:44:05.916Z,17.25
2023-03-13T08:46:35.670Z,17.28
2023-03-13T08:49:05.859Z,17.31
2023-03-13T08:51:33.995Z,17.33
2023-03-13T08:54:02.548Z,17.33
2023-03-13T08:56:31.412Z,17.37
2023-03-13T08:59:02.309Z,17.39
2023-03-13T09:01:32.352Z,17.45
2023-03-13T09:04:03.656Z,17.49
2023-03-13T09:06:32.625Z,17.52
2023-03-13T09:09:00.293Z,17.47
2023-03-13T09:11:28.299Z,17.52
2023-03-13T09:13:59.735Z,17.60
2023-03-13T09:16:30.274Z,17.58
2023-03-13T09:19:00.203Z,17.65
2023-03-13T09:21:29.842Z,17.70
2023-03-13T09:23:57.516Z,17.80
2023-03-13T09:26:25.941Z,17.78
2023-03-13T09:28:54.112Z,17.76
2023-03-13T09:31:23.822Z,17.93
2023-03-13T09:33:54.344Z,17.95
2023-03-13T09:36:23.789Z,18.00
2023-03-13T09:38:52.176Z,18.00
2023-03-13T09:41:25.249Z,18.08
2023-03-13T09:43:59.714Z,18.09
2023-03-13T09:46:33.746Z,18.18
2023-03-13T09:49:06.882Z,18.20
2023-03-13T09:51:38.909Z,18.18
2023-03-13T09:54:09.896Z,18.21
2023-03-13T09:56:42.392Z,18.26
2023-03-13T09:59:18.903Z,18.29
2023-03-13T10:01:49.176Z,18.27
2023-03-13T10:04:32.108Z,18.29
2023-03-13T10:07:00.626Z,18.38
2023-03-13T10:09:31.808Z,18.49
2023-03-13T10:12:09.387Z,18.57
2023-03-13T10:14:47.462Z,18.63
2023-03-13T10:17:24.280Z,18.65
2023-03-13T10:19:58.851Z,18.69
2023-03-13T10:22:30.678Z,18.75
2023-03-13T10:25:01.679Z,18.82
2023-03-13T10:27:29.743Z,18.79
2023-03-13T10:29:58.102Z,18.78
2023-03-13T10:32:28.379Z,18.78
2023-03-13T10:35:00.773Z,18.73
2023-03-13T10:37:30.631Z,18.69
2023-03-13T10:40:14.290Z,18.73
2023-03-13T10:42:45.691Z,18.76
2023-03-13T10:45:18.591Z,18.77
2023-03-13T10:47:46.452Z,18.80
2023-03-13T10:50:23.657Z,18.85
2023-03-13T10:52:52.183Z,18.89
2023-03-13T10:55:21.714Z,18.93
2023-03-13T10:57:56.957Z,18.92
2023-03-13T11:00:30.918Z,19.03
2023-03-13T11:02:59.463Z,19.13
2023-03-13T11:05:37.654Z,19.27
2023-03-13T11:08:15.050Z,19.39
2023-03-13T11:10:54.742Z,19.44
2023-03-13T11:13:36.980Z,19.42
2023-03-13T11:16:18.970Z,19.57
2023-03-13T11:18:58.833Z,19.56
2023-03-13T11:21:36.835Z,19.61
2023-03-13T11:24:10.505Z,19.67
2023-03-13T11:26:49.690Z,19.69
2023-03-13T11:29:30.700Z,19.67
2023-03-13T11:32:01.810Z,19.68
2023-03-13T11:34:36.456Z,19.72
2023-03-13T11:37:12.102Z,19.71
2023-03-13T11:39:56.414Z,19.67
2023-03-13T11:42:49.116Z,19.70
2023-03-13T11:45:34.627Z,19.77
2023-03-13T11:48:10.961Z,19.78
2023-03-13T11:50:46.065Z,19.77
2023-03-13T11:53:31.384Z,19.81
2023-03-13T11:56:10.016Z,19.78
2023-03-13T11:58:59.334Z,19.86
2023-03-13T12:01:31.281Z,19.91
2023-03-13T12:04:05.146Z,19.81
2023-03-13T12:06:36.484Z,19.88
2023-03-13T12:09:13.682Z,19.94
2023-03-13T12:11:48.602Z,20.07
2023-03-13T12:14:20.087Z,20.01
2023-03-13T12:16:54.269Z,19.97
2023-03-13T12:19:29.537Z,19.89
2023-03-13T12:22:03.041Z,19.91
2023-03-13T12:24:36.553Z,19.99
2023-03-13T12:27:15.916Z,20.00
2023-03-13T12:29:49.925Z,20.04
2023-03-13T12:32:25.866Z,20.08
2023-03-13T12:35:01.868Z,20.07
2023-03-13T12:37:40.560Z,20.14
2023-03-13T12:40:22.881Z,20.10
2023-03-13T12:42:57.216Z,20.16
2023-03-13T12:45:29.313Z,20.18
2023-03-13T12:48:23.899Z,20.18
2023-03-13T12:51:15.431Z,20.24
2023-03-13T12:54:05.762Z,20.18
2023-03-13T12:57:04.800Z,20.14
2023-03-13T12:59:39.423Z,20.19
2023-03-13T13:02:17.719Z,20.14
2023-03-13T13:04:48.548Z,20.04
2023-03-13T13:07:27.538Z,19.98
2023-03-13T13:10:18.441Z,19.92
2023-03-13T13:12:48.861Z,19.95
2023-03-13T13:15:21.434Z,19.91
2023-03-13T13:18:14.820Z,19.89
2023-03-13T13:20:50.565Z,19.90
2023-03-13T13:23:34.770Z,19.84
2023-03-13T13:26:37.689Z,19.84
2023-03-13T13:29:57.287Z,19.80
2023-03-13T13:32:43.107Z,19.88
2023-03-13T13:35:28.890Z,19.88
2023-03-13T13:38:40.775Z,19.93
2023-03-13T13:41:28.221Z,19.90
2023-03-13T13:44:21.866Z,19.96
2023-03-13T13:46:51.989Z,19.91
2023-03-13T13:49:22.119Z,19.97
2023-03-13T13:52:23.209Z,19.91
2023-03-13T13:54:56.747Z,19.98
2023-03-13T13:57:26.349Z,20.01
2023-03-13T13:59:55.523Z,20.05
2023-03-13T14:02:26.994Z,20.09
2023-03-13T14:05:05.005Z,20.13
2023-03-13T14:07:44.360Z,20.10
2023-03-13T14:10:36.634Z,20.15
2023-03-13T14:13:13.361Z,20.14
2023-03-13T14:15:44.913Z,20.12
2023-03-13T14:18:22.180Z,20.15
2023-03-13T14:21:03.683Z,20.20
2023-03-13T14:23:40.555Z,20.18
2023-03-13T14:26:14.333Z,20.20
2023-03-13T14:28:45.357Z,20.11
2023-03-13T14:31:22.904Z,20.24
2023-03-13T14:33:52.969Z,20.19
2023-03-13T14:36:20.664Z,20.15
2023-03-13T14:38:56.609Z,20.13
2023-03-13T14:41:31.927Z,20.10
2023-03-13T14:44:05.720Z,20.15
2023-03-13T14:46:35.869Z,20.14
2023-03-13T14:49:14.462Z,20.13
2023-03-13T14:51:42.802Z,20.12
2023-03-13T14:54:28.870Z,19.99
2023-03-13T14:57:14.648Z,20.01
2023-03-13T14:59:43.770Z,20.04
2023-03-13T15:02:19.895Z,20.02
2023-03-13T15:04:59.905Z,20.09
2023-03-13T15:07:36.264Z,20.05
2023-03-13T15:10:20.616Z,20.10
2023-03-13T15:12:48.997Z,20.06
2023-03-13T15:15:17.385Z,20.09
2023-03-13T15:17:46.015Z,20.06
2023-03-13T15:20:17.018Z,20.03
2023-03-13T15:22:47.402Z,20.03
2023-03-13T15:25:18.227Z,20.05
2023-03-13T15:27:46.168Z,20.09
2023-03-13T15:30:17.673Z,20.11
2023-03-13T15:32:46.896Z,20.05
2023-03-13T15:35:25.803Z,20.10
2023-03-13T15:37:53.509Z,20.04
2023-03-13T15:40:21.511Z,20.07
2023-03-13T15:42:49.711Z,20.18
2023-03-13T15:45:17.615Z,20.13
2023-03-13T15:47:45.378Z,20.14
2023-03-13T15:50:14.772Z,20.19
2023-03-13T15:52:43.848Z,20.20
2023-03-13T15:55:13.081Z,20.13
2023-03-13T15:57:47.475Z,20.17
2023-03-13T16:00:19.744Z,20.16
2023-03-13T16:02:48.022Z,20.02
2023-03-13T16:05:16.012Z,19.98
2023-03-13T16:07:45.086Z,19.91
2023-03-13T16:10:18.162Z,19.96
2023-03-13T16:12:45.922Z,19.95
2023-03-13T16:15:13.645Z,19.93
2023-03-13T16:17:42.210Z,19.91
2023-03-13T16:20:15.999Z,19.86
2023-03-13T16:22:45.812Z,19.85
2023-03-13T16:25:14.093Z,19.80
2023-03-13T16:27:42.510Z,19.77
2023-03-13T16:30:17.256Z,19.77
2023-03-13T16:32:45.051Z,19.78
2023-03-13T16:35:12.771Z,19.66
2023-03-13T16:37:41.031Z,19.66
2023-03-13T16:40:17.743Z,19.67
2023-03-13T16:42:46.330Z,19.60
2023-03-13T16:45:15.400Z,19.55
2023-03-13T16:47:44.056Z,19.52
2023-03-13T16:50:20.476Z,19.49
2023-03-13T16:52:48.140Z,19.53
2023-03-13T16:55:17.536Z,19.54
2023-03-13T16:57:46.012Z,19.54
2023-03-13T17:00:16.708Z,19.52
2023-03-13T17:02:44.830Z,19.48
2023-03-13T17:05:15.966Z,19.48
2023-03-13T17:07:45.113Z,19.48
2023-03-13T17:10:21.056Z,19.41
2023-03-13T17:12:49.450Z,19.32
2023-03-13T17:15:18.163Z,19.38
2023-03-13T17:17:52.354Z,19.35
2023-03-13T17:20:22.454Z,19.29
2023-03-13T17:22:50.324Z,19.27
2023-03-13T17:25:19.655Z,19.27
2023-03-13T17:27:48.450Z,19.18
2023-03-13T17:30:21.678Z,19.17
2023-03-13T17:32:50.269Z,19.17
2023-03-13T17:35:19.038Z,19.17
2023-03-13T17:40:38.472Z,19.15
2023-03-13T17:43:06.162Z,19.14
2023-03-13T17:45:37.347Z,19.14
2023-03-13T17:48:05.566Z,19.06
2023-03-13T17:50:33.254Z,19.03
2023-03-13T17:53:01.262Z,19.02
2023-03-13T17:55:28.925Z,19.00
2023-03-13T17:57:58.019Z,18.98
2023-03-13T18:00:29.569Z,18.93
2023-03-13T18:02:57.875Z,18.89
2023-03-13T18:05:25.760Z,18.84
2023-03-13T18:07:56.598Z,18.82
2023-03-13T18:10:26.595Z,18.80
2023-03-13T18:12:54.732Z,18.77
2023-03-13T18:15:25.659Z,18.72
2023-03-13T18:17:53.940Z,18.68
2023-03-13T18:20:24.304Z,18.70
2023-03-13T18:22:52.157Z,18.68
2023-03-13T18:25:20.165Z,18.60
2023-03-13T18:27:47.808Z,18.61
2023-03-13T18:30:19.032Z,18.54
2023-03-13T18:32:48.184Z,18.56
2023-03-13T18:35:16.183Z,18.53
2023-03-13T18:37:46.266Z,18.35
2023-03-13T18:40:22.203Z,18.40
2023-03-13T18:42:50.840Z,18.38
2023-03-13T18:45:21.211Z,18.32
2023-03-13T18:47:50.720Z,18.30
2023-03-13T18:50:26.263Z,18.25
2023-03-13T18:52:55.567Z,18.18
2023-03-13T18:55:23.646Z,18.21
2023-03-13T18:57:51.507Z,18.14
2023-03-13T19:00:21.658Z,18.11
2023-03-13T19:02:51.197Z,18.03
2023-03-13T19:05:19.837Z,18.05
2023-03-13T19:07:48.206Z,17.90
2023-03-13T19:10:21.442Z,17.95
2023-03-13T19:12:49.964Z,17.91
2023-03-13T19:15:17.902Z,17.82
2023-03-13T19:17:46.321Z,17.83
2023-03-13T19:20:20.088Z,17.80
2023-03-13T19:22:48.712Z,17.69
2023-03-13T19:25:17.617Z,17.69
2023-03-13T19:27:46.820Z,17.68
2023-03-13T19:30:19.460Z,17.64
2023-03-13T19:32:48.276Z,17.61
2023-03-13T19:35:21.063Z,17.56
2023-03-13T19:37:50.258Z,17.51
2023-03-13T19:40:20.970Z,17.52
2023-03-13T19:42:49.179Z,17.47
2023-03-13T19:45:20.443Z,17.49
2023-03-13T19:47:48.865Z,17.35
2023-03-13T19:50:21.371Z,17.34
2023-03-13T19:52:49.553Z,17.29
2023-03-13T19:55:18.058Z,17.27
2023-03-13T19:57:47.124Z,17.20
2023-03-13T20:00:21.461Z,17.18
2023-03-13T20:02:50.559Z,17.14
2023-03-13T20:05:20.022Z,17.14
2023-03-13T20:07:48.404Z,17.10
2023-03-13T20:10:17.313Z,17.08
2023-03-13T20:12:45.540Z,17.00
2023-03-13T20:15:14.055Z,16.99
2023-03-13T20:17:42.628Z,16.98
2023-03-13T20:20:13.998Z,16.97
2023-03-13T20:22:44.094Z,16.91
2023-03-13T20:25:12.565Z,16.88
2023-03-13T20:27:40.732Z,16.80
2023-03-13T20:30:10.681Z,16.77
2023-03-13T20:32:49.110Z,16.70
2023-03-13T20:35:25.699Z,16.73
2023-03-13T20:37:57.390Z,16.72
2023-03-13T20:40:25.162Z,16.68
2023-03-13T20:42:53.880Z,16.65
2023-03-13T20:45:22.102Z,16.62
2023-03-13T20:47:49.926Z,16.64
2023-03-13T20:50:19.779Z,16.65
2023-03-13T20:52:48.707Z,16.65
2023-03-13T20:55:18.537Z,16.64
2023-03-13T20:57:47.267Z,16.65
2023-03-13T21:00:16.283Z,16.61
2023-03-13T21:02:44.426Z,16.63
2023-03-13T21:05:13.487Z,16.59
2023-03-13T21:07:41.446Z,16.54
2023-03-13T21:10:11.629Z,16.60
2023-03-13T21:12:42.095Z,16.58
2023-03-13T21:15:10.991Z,16.60
2023-03-13T21:17:39.917Z,16.61
2023-03-13T21:20:12.368Z,16.55
2023-03-13T21:22:40.533Z,16.57
2023-03-13T21:25:10.073Z,16.60
2023-03-13T21:27:38.183Z,16.57
2023-03-13T21:30:10.658Z,16.56
2023-03-13T21:32:40.870Z,16.53
2023-03-13T21:35:10.346Z,16.42
2023-03-13T21:37:38.688Z,16.50
2023-03-13T21:40:09.193Z,16.47
2023-03-13T21:42:37.714Z,16.47
2023-03-13T21:45:09.013Z,16.49
2023-03-13T21:47:37.773Z,16.46
2023-03-13T21:50:08.152Z,16.47
2023-03-13T21:52:40.913Z,16.49
2023-03-13T21:55:12.775Z,16.45
2023-03-13T21:57:41.381Z,16.40
2023-03-13T22:00:14.074Z,16.42
2023-03-13T22:02:42.851Z,16.41
2023-03-13T22:05:11.412Z,16.44
2023-03-13T22:07:39.517Z,16.44
2023-03-13T22:10:08.543Z,16.36
2023-03-13T22:12:37.457Z,16.37
2023-03-13T22:15:06.443Z,16.26
2023-03-13T22:17:35.937Z,16.33
2023-03-13T22:20:04.190Z,16.29
2023-03-13T22:22:32.181Z,16.18
2023-03-13T22:25:00.729Z,16.19
2023-03-13T22:27:28.873Z,16.12
2023-03-13T22:29:57.885Z,16.12
2023-03-13T22:32:26.524Z,16.12
2023-03-13T22:34:56.222Z,16.09
2023-03-13T22:40:14.125Z,16.03
2023-03-13T22:42:42.771Z,16.05
2023-03-13T22:45:11.872Z,16.09
2023-03-13T22:47:40.425Z,16.04
2023-03-13T22:50:11.959Z,16.05
2023-03-13T22:52:40.421Z,15.98
2023-03-13T22:55:09.059Z,15.97
2023-03-13T22:57:37.526Z,16.02
2023-03-13T23:00:09.048Z,16.00
2023-03-13T23:02:37.109Z,15.93
2023-03-13T23:05:05.574Z,15.88
2023-03-13T23:07:38.782Z,15.87
2023-03-13T23:10:08.491Z,15.90
2023-03-13T23:12:36.361Z,15.78
2023-03-13T23:15:05.021Z,15.84
2023-03-13T23:17:34.806Z,15.80
2023-03-13T23:20:08.267Z,15.76
2023-03-13T23:22:37.870Z,15.68
2023-03-13T23:25:05.792Z,15.70
2023-03-13T23:27:34.088Z,15.70
2023-03-13T23:30:04.218Z,15.69
2023-03-13T23:32:32.718Z,15.62
2023-03-13T23:35:01.235Z,15.57
2023-03-13T23:37:29.488Z,15.62
2023-03-13T23:39:59.288Z,15.62
2023-03-13T23:42:27.892Z,15.57
2023-03-13T23:44:56.184Z,15.53
2023-03-13T23:47:24.179Z,15.55
2023-03-13T23:49:53.026Z,15.49
2023-03-13T23:52:20.870Z,15.42
2023-03-13T23:54:48.749Z,15.38
2023-03-13T23:57:18.727Z,15.42
2023-03-13T23:59:46.780Z,15.44
