createdAt,value
2018-08-06T00:02:21.799Z,3.30
2018-08-06T00:04:50.007Z,2.80
2018-08-06T00:07:18.377Z,2.90
2018-08-06T00:09:46.885Z,2.90
2018-08-06T00:12:15.514Z,2.98
2018-08-06T00:14:43.893Z,2.80
2018-08-06T00:17:12.206Z,2.62
2018-08-06T00:19:40.805Z,2.60
2018-08-06T00:22:09.294Z,3.10
2018-08-06T00:24:37.795Z,2.90
2018-08-06T00:27:06.419Z,2.90
2018-08-06T00:29:34.721Z,2.80
2018-08-06T00:32:03.218Z,3.00
2018-08-06T00:34:31.314Z,3.00
2018-08-06T00:37:00.208Z,3.20
2018-08-06T00:39:29.124Z,3.40
2018-08-06T00:41:57.324Z,3.60
2018-08-06T00:44:25.831Z,3.10
2018-08-06T00:46:54.224Z,3.33
2018-08-06T00:49:23.037Z,3.50
2018-08-06T00:51:51.427Z,3.50
2018-08-06T00:54:19.705Z,3.80
2018-08-06T00:56:47.727Z,3.70
2018-08-06T00:59:16.124Z,3.75
2018-08-06T01:01:44.609Z,4.10
2018-08-06T01:04:12.894Z,4.25
2018-08-06T01:06:41.713Z,4.60
2018-08-06T01:09:10.114Z,4.67
2018-08-06T01:11:38.529Z,4.70
2018-08-06T01:14:06.827Z,4.70
2018-08-06T01:16:35.329Z,4.92
2018-08-06T01:19:04.227Z,5.00
2018-08-06T01:21:32.618Z,5.00
2018-08-06T01:24:01.358Z,4.97
2018-08-06T01:26:29.654Z,5.12
2018-08-06T01:28:58.150Z,4.90
2018-08-06T01:31:27.249Z,5.78
2018-08-06T01:33:55.650Z,5.40
2018-08-06T01:36:24.158Z,5.15
2018-08-06T01:38:52.242Z,4.92
2018-08-06T01:41:20.670Z,4.92
2018-08-06T01:43:48.836Z,5.20
2018-08-06T01:46:17.244Z,4.92
2018-08-06T01:48:45.433Z,5.60
2018-08-06T01:51:15.880Z,5.00
2018-08-06T01:53:43.987Z,5.50
2018-08-06T01:56:12.583Z,5.47
2018-08-06T01:58:40.886Z,4.87
2018-08-06T02:01:08.965Z,5.80
2018-08-06T02:03:37.592Z,5.60
2018-08-06T02:06:05.972Z,5.30
2018-08-06T02:08:36.403Z,5.50
2018-08-06T02:11:05.025Z,5.00
2018-08-06T02:13:33.091Z,5.08
2018-08-06T02:16:02.467Z,5.30
2018-08-06T02:18:30.819Z,4.80
2018-08-06T02:20:59.551Z,4.70
2018-08-06T02:23:27.756Z,4.67
2018-08-06T02:25:55.960Z,4.43
2018-08-06T02:28:24.552Z,4.60
2018-08-06T02:30:53.138Z,4.10
2018-08-06T02:33:21.565Z,4.20
2018-08-06T02:35:50.059Z,4.40
2018-08-06T02:38:18.661Z,4.62
2018-08-06T02:40:49.009Z,4.87
2018-08-06T02:43:17.420Z,4.78
2018-08-06T02:45:46.464Z,4.43
2018-08-06T02:48:14.916Z,4.75
2018-08-06T02:50:44.652Z,4.78
2018-08-06T02:53:12.948Z,5.10
2018-08-06T02:55:41.576Z,5.17
2018-08-06T02:58:09.960Z,5.20
2018-08-06T03:00:38.537Z,5.00
2018-08-06T03:03:08.056Z,4.80
2018-08-06T03:05:36.574Z,4.70
2018-08-06T03:08:05.206Z,5.10
2018-08-06T03:10:34.532Z,4.90
2018-08-06T03:13:03.013Z,4.50
2018-08-06T03:15:31.391Z,4.30
2018-08-06T03:17:59.379Z,4.75
2018-08-06T03:20:27.805Z,4.50
2018-08-06T03:22:56.811Z,4.95
2018-08-06T03:25:25.109Z,4.40
2018-08-06T03:27:53.709Z,4.60
2018-08-06T03:30:22.236Z,4.50
2018-08-06T03:32:51.042Z,4.50
2018-08-06T03:35:21.798Z,4.37
2018-08-06T03:37:50.258Z,4.42
2018-08-06T03:40:18.815Z,4.50
2018-08-06T03:42:47.464Z,4.22
2018-08-06T03:45:16.257Z,4.72
2018-08-06T03:47:44.793Z,4.67
2018-08-06T03:50:14.162Z,4.10
2018-08-06T03:52:43.036Z,4.03
2018-08-06T03:55:11.957Z,4.55
2018-08-06T03:57:40.526Z,4.30
2018-08-06T04:00:11.059Z,4.20
2018-08-06T04:02:39.892Z,4.20
2018-08-06T04:05:09.369Z,4.20
2018-08-06T04:07:38.332Z,3.83
2018-08-06T04:10:07.463Z,4.47
2018-08-06T04:12:35.848Z,4.42
2018-08-06T04:15:06.302Z,8.10
2018-08-06T04:17:34.822Z,4.80
2018-08-06T04:20:03.201Z,4.30
2018-08-06T04:22:31.847Z,4.00
2018-08-06T04:25:00.166Z,4.10
2018-08-06T04:27:28.682Z,4.25
2018-08-06T04:29:57.099Z,3.98
2018-08-06T04:32:25.283Z,4.17
2018-08-06T04:34:53.742Z,4.30
2018-08-06T04:37:22.183Z,4.37
2018-08-06T04:39:50.903Z,7.70
2018-08-06T04:42:18.739Z,8.20
2018-08-06T04:44:46.981Z,6.85
2018-08-06T04:47:15.208Z,5.67
2018-08-06T04:49:44.608Z,4.87
2018-08-06T04:52:12.991Z,4.90
2018-08-06T04:54:41.382Z,4.70
2018-08-06T04:57:09.906Z,4.37
2018-08-06T04:59:38.068Z,5.60
2018-08-06T05:02:06.691Z,4.12
2018-08-06T05:04:36.223Z,3.80
2018-08-06T05:07:04.784Z,3.45
2018-08-06T05:09:39.677Z,3.10
2018-08-06T05:12:08.040Z,3.07
2018-08-06T05:14:37.236Z,2.70
2018-08-06T05:17:06.318Z,2.90
2018-08-06T05:19:34.800Z,2.75
2018-08-06T05:22:03.010Z,3.50
2018-08-06T05:25:03.133Z,2.90
2018-08-06T05:27:31.617Z,3.00
2018-08-06T05:29:59.962Z,2.75
2018-08-06T05:32:28.309Z,3.10
2018-08-06T05:34:56.817Z,2.92
2018-08-06T05:37:25.915Z,3.00
2018-08-06T05:39:54.590Z,2.50
2018-08-06T05:42:23.044Z,2.77
2018-08-06T05:44:51.754Z,2.65
2018-08-06T05:47:20.235Z,2.50
2018-08-06T05:49:48.433Z,2.85
2018-08-06T05:52:16.620Z,2.90
2018-08-06T05:54:44.983Z,2.60
2018-08-06T05:57:13.238Z,2.40
2018-08-06T05:59:41.900Z,2.20
2018-08-06T06:02:10.344Z,2.58
2018-08-06T06:04:38.740Z,2.10
2018-08-06T06:07:07.459Z,2.00
2018-08-06T06:09:36.057Z,2.20
2018-08-06T06:12:04.571Z,2.20
2018-08-06T06:14:33.076Z,2.20
2018-08-06T06:17:01.676Z,2.30
2018-08-06T06:19:30.162Z,2.40
2018-08-06T06:21:58.507Z,1.90
2018-08-06T06:24:26.988Z,2.10
2018-08-06T06:26:55.358Z,2.00
2018-08-06T06:29:23.609Z,2.10
2018-08-06T06:31:51.657Z,1.80
2018-08-06T06:34:19.911Z,1.77
2018-08-06T06:36:48.369Z,1.90
2018-08-06T06:39:16.869Z,2.08
2018-08-06T06:41:45.278Z,1.90
2018-08-06T06:44:13.862Z,1.70
2018-08-06T06:46:42.347Z,1.90
2018-08-06T06:49:10.762Z,2.00
2018-08-06T06:51:39.344Z,1.70
2018-08-06T06:54:07.863Z,2.30
2018-08-06T06:56:36.271Z,1.50
2018-08-06T06:59:04.774Z,1.90
2018-08-06T07:01:33.145Z,1.80
2018-08-06T07:04:01.272Z,1.60
2018-08-06T07:06:29.838Z,1.70
2018-08-06T07:08:58.027Z,1.70
2018-08-06T07:11:26.697Z,1.82
2018-08-06T07:13:55.530Z,1.90
2018-08-06T07:16:23.968Z,1.67
2018-08-06T07:18:52.498Z,1.52
2018-08-06T07:21:21.058Z,1.80
2018-08-06T07:23:49.348Z,1.70
2018-08-06T07:26:17.863Z,1.80
2018-08-06T07:28:46.601Z,1.60
2018-08-06T07:31:15.214Z,1.67
2018-08-06T07:33:43.836Z,1.50
2018-08-06T07:36:11.959Z,1.30
2018-08-06T07:38:40.567Z,1.30
2018-08-06T07:41:09.085Z,1.60
2018-08-06T07:43:37.590Z,1.60
2018-08-06T07:46:05.799Z,1.60
2018-08-06T07:48:34.508Z,1.30
2018-08-06T07:51:02.801Z,1.50
2018-08-06T07:53:31.162Z,1.50
2018-08-06T07:55:59.675Z,1.40
2018-08-06T07:58:27.988Z,1.50
2018-08-06T08:00:56.490Z,1.40
2018-08-06T08:03:25.345Z,1.80
2018-08-06T08:05:53.803Z,3.00
2018-08-06T08:08:21.858Z,1.50
2018-08-06T08:10:50.524Z,1.32
2018-08-06T08:13:19.022Z,1.50
2018-08-06T08:15:47.504Z,1.40
2018-08-06T08:18:15.896Z,1.60
2018-08-06T08:25:39.184Z,1.60
2018-08-06T08:28:07.772Z,1.40
2018-08-06T08:30:36.483Z,1.67
2018-08-06T08:33:05.160Z,1.50
2018-08-06T08:35:33.388Z,1.77
2018-08-06T08:38:01.764Z,1.60
2018-08-06T08:40:31.055Z,1.70
2018-08-06T08:43:00.293Z,1.60
2018-08-06T08:45:28.351Z,1.90
2018-08-06T08:47:56.675Z,1.70
2018-08-06T08:50:25.088Z,1.50
2018-08-06T08:52:53.568Z,1.50
2018-08-06T08:55:22.116Z,1.60
2018-08-06T08:57:50.498Z,1.60
2018-08-06T09:00:19.978Z,1.70
2018-08-06T09:02:49.261Z,1.60
2018-08-06T09:05:18.379Z,1.60
2018-08-06T09:07:47.522Z,1.67
2018-08-06T09:10:16.902Z,1.30
2018-08-06T09:12:45.588Z,1.90
2018-08-06T09:15:23.292Z,1.40
2018-08-06T09:17:52.018Z,1.40
2018-08-06T09:20:20.218Z,1.80
2018-08-06T09:22:48.621Z,1.40
2018-08-06T09:25:17.413Z,1.67
2018-08-06T09:27:46.941Z,1.30
2018-08-06T09:30:18.315Z,1.70
2018-08-06T09:32:48.778Z,1.37
2018-08-06T09:35:18.384Z,1.60
2018-08-06T09:37:46.994Z,1.53
2018-08-06T09:40:17.044Z,2.00
2018-08-06T09:42:46.161Z,1.33
2018-08-06T09:45:15.836Z,1.53
2018-08-06T09:47:46.169Z,1.33
2018-08-06T09:50:15.451Z,2.70
2018-08-06T09:52:44.762Z,1.60
2018-08-06T09:55:16.937Z,1.47
2018-08-06T09:57:45.783Z,1.60
2018-08-06T10:00:22.741Z,1.57
2018-08-06T10:02:51.662Z,1.60
2018-08-06T10:05:21.004Z,1.40
2018-08-06T10:07:49.276Z,1.40
2018-08-06T10:10:17.793Z,1.50
2018-08-06T10:12:46.450Z,1.42
2018-08-06T10:15:15.174Z,1.50
2018-08-06T10:17:44.177Z,1.50
2018-08-06T10:20:15.269Z,1.40
2018-08-06T10:22:43.762Z,1.50
2018-08-06T10:25:13.068Z,1.70
2018-08-06T10:27:42.162Z,1.70
2018-08-06T10:30:15.471Z,1.70
2018-08-06T10:32:44.195Z,1.92
2018-08-06T10:35:13.002Z,1.92
2018-08-06T10:37:41.084Z,1.62
2018-08-06T10:40:16.707Z,1.50
2018-08-06T10:42:45.468Z,1.75
2018-08-06T10:45:14.728Z,1.60
2018-08-06T10:47:43.282Z,1.40
2018-08-06T10:50:11.807Z,1.60
2018-08-06T10:52:40.279Z,1.60
2018-08-06T10:55:09.416Z,2.10
2018-08-06T10:57:38.828Z,1.80
2018-08-06T11:00:22.555Z,1.50
2018-08-06T11:02:51.502Z,1.35
2018-08-06T11:05:20.236Z,1.50
2018-08-06T11:07:48.693Z,1.60
2018-08-06T11:10:20.189Z,1.32
2018-08-06T11:12:48.896Z,1.47
2018-08-06T11:15:18.543Z,1.40
2018-08-06T11:17:47.579Z,1.50
2018-08-06T11:20:16.618Z,1.32
2018-08-06T11:22:45.132Z,1.50
2018-08-06T11:25:14.844Z,1.52
2018-08-06T11:27:43.438Z,1.50
2018-08-06T11:30:13.947Z,1.15
2018-08-06T11:32:42.581Z,1.40
2018-08-06T11:35:11.613Z,1.50
2018-08-06T11:37:40.439Z,1.50
2018-08-06T11:40:10.195Z,1.20
2018-08-06T11:42:39.228Z,1.30
2018-08-06T11:45:09.121Z,1.40
2018-08-06T11:47:37.576Z,1.47
2018-08-06T11:50:06.886Z,1.40
2018-08-06T11:52:35.355Z,1.40
2018-08-06T11:55:04.011Z,1.40
2018-08-06T11:57:32.540Z,1.50
2018-08-06T12:00:00.949Z,1.20
2018-08-06T12:02:29.455Z,1.30
2018-08-06T12:04:58.024Z,1.32
2018-08-06T12:07:26.544Z,1.30
2018-08-06T12:09:55.107Z,1.30
2018-08-06T12:12:23.249Z,1.30
2018-08-06T12:14:51.548Z,1.30
2018-08-06T12:17:20.480Z,1.30
2018-08-06T12:19:48.961Z,1.30
2018-08-06T12:22:17.646Z,1.30
2018-08-06T12:24:46.090Z,1.30
2018-08-06T12:27:15.380Z,1.50
2018-08-06T12:29:43.578Z,1.00
2018-08-06T12:32:12.156Z,1.35
2018-08-06T12:34:40.564Z,1.27
2018-08-06T12:37:09.200Z,1.20
2018-08-06T12:39:37.871Z,1.20
2018-08-06T12:42:07.041Z,1.20
2018-08-06T12:44:35.397Z,1.32
2018-08-06T12:47:03.621Z,1.40
2018-08-06T12:49:32.009Z,1.40
2018-08-06T12:52:00.452Z,1.30
2018-08-06T12:54:29.116Z,1.40
2018-08-06T12:56:57.554Z,1.37
2018-08-06T12:59:26.063Z,1.40
2018-08-06T13:01:54.605Z,1.30
2018-08-06T13:04:22.917Z,1.40
2018-08-06T13:06:51.503Z,1.40
2018-08-06T13:09:20.234Z,1.30
2018-08-06T13:11:48.616Z,1.40
2018-08-06T13:14:16.825Z,1.22
2018-08-06T13:16:45.332Z,1.30
2018-08-06T13:19:13.746Z,1.40
2018-08-06T13:21:42.022Z,1.40
2018-08-06T13:24:10.199Z,1.30
2018-08-06T13:26:38.408Z,1.32
2018-08-06T13:29:07.223Z,1.40
2018-08-06T13:31:35.827Z,1.30
2018-08-06T13:34:03.906Z,1.10
2018-08-06T13:36:32.106Z,1.40
2018-08-06T13:39:00.290Z,1.10
2018-08-06T13:41:29.528Z,1.20
2018-08-06T13:43:57.910Z,1.22
2018-08-06T13:46:26.010Z,1.33
2018-08-06T13:48:54.215Z,1.67
2018-08-06T13:51:22.703Z,1.40
2018-08-06T13:53:51.020Z,1.30
2018-08-06T13:56:19.402Z,1.40
2018-08-06T13:58:47.614Z,1.20
2018-08-06T14:01:15.780Z,1.50
2018-08-06T14:03:44.408Z,1.30
2018-08-06T14:06:13.009Z,1.12
2018-08-06T14:08:41.603Z,1.30
2018-08-06T14:11:10.251Z,1.42
2018-08-06T14:13:38.915Z,1.40
2018-08-06T14:16:07.236Z,1.50
2018-08-06T14:18:35.808Z,1.40
2018-08-06T14:21:05.544Z,1.20
2018-08-06T14:23:34.116Z,1.20
2018-08-06T14:26:02.775Z,1.10
2018-08-06T14:28:31.195Z,1.37
2018-08-06T14:30:59.773Z,1.60
2018-08-06T14:33:27.578Z,1.30
2018-08-06T14:35:55.960Z,1.27
2018-08-06T14:38:24.971Z,1.22
2018-08-06T14:40:53.571Z,1.42
2018-08-06T14:43:21.957Z,1.53
2018-08-06T14:45:50.085Z,1.50
2018-08-06T14:48:18.778Z,1.60
2018-08-06T14:50:49.542Z,1.50
2018-08-06T14:53:18.134Z,1.30
2018-08-06T14:55:46.712Z,1.60
2018-08-06T14:58:15.336Z,1.40
2018-08-06T15:00:43.977Z,1.40
2018-08-06T15:03:12.349Z,1.20
2018-08-06T15:05:40.541Z,1.20
2018-08-06T15:08:09.145Z,1.30
2018-08-06T15:10:37.986Z,1.30
2018-08-06T15:13:06.966Z,1.50
2018-08-06T15:15:35.617Z,1.40
2018-08-06T15:18:04.072Z,1.40
2018-08-06T15:20:32.574Z,1.70
2018-08-06T15:23:00.874Z,1.50
2018-08-06T15:25:29.417Z,1.65
2018-08-06T15:27:57.671Z,1.40
2018-08-06T15:30:27.313Z,1.50
2018-08-06T15:32:55.903Z,1.37
2018-08-06T15:35:23.879Z,1.60
2018-08-06T15:37:52.267Z,1.52
2018-08-06T15:40:20.915Z,1.80
2018-08-06T15:42:49.325Z,1.40
2018-08-06T15:45:17.902Z,1.80
2018-08-06T15:47:46.403Z,1.70
2018-08-06T15:50:17.730Z,1.90
2018-08-06T15:52:46.393Z,1.60
2018-08-06T15:55:16.021Z,1.67
2018-08-06T15:57:44.504Z,1.50
2018-08-06T16:00:14.941Z,1.50
2018-08-06T16:02:43.674Z,1.40
2018-08-06T16:05:13.458Z,1.50
2018-08-06T16:07:41.898Z,1.50
2018-08-06T16:10:13.078Z,1.40
2018-08-06T16:12:41.969Z,1.70
2018-08-06T16:15:12.447Z,1.62
2018-08-06T16:17:41.966Z,1.50
2018-08-06T16:20:14.519Z,1.47
2018-08-06T16:22:43.392Z,1.40
2018-08-06T16:25:12.362Z,1.40
2018-08-06T16:27:41.154Z,1.60
2018-08-06T16:30:12.166Z,1.60
2018-08-06T16:32:40.618Z,1.40
2018-08-06T16:35:09.323Z,1.40
2018-08-06T16:37:38.017Z,1.40
2018-08-06T16:40:07.146Z,1.40
2018-08-06T16:42:35.598Z,1.60
2018-08-06T16:45:04.493Z,1.80
2018-08-06T16:47:33.066Z,1.67
2018-08-06T16:50:01.740Z,1.60
2018-08-06T16:52:30.499Z,1.70
2018-08-06T16:54:58.968Z,1.40
2018-08-06T16:57:27.468Z,1.75
2018-08-06T16:59:56.075Z,1.70
2018-08-06T17:02:24.684Z,1.72
2018-08-06T17:04:53.180Z,1.72
2018-08-06T17:07:21.772Z,1.60
2018-08-06T17:09:50.303Z,2.10
2018-08-06T17:12:18.689Z,1.70
2018-08-06T17:14:47.208Z,2.27
2018-08-06T17:17:15.471Z,1.80
2018-08-06T17:19:43.879Z,1.50
2018-08-06T17:22:12.030Z,2.10
2018-08-06T17:24:41.794Z,1.80
2018-08-06T17:27:10.012Z,1.80
2018-08-06T17:29:38.503Z,2.10
2018-08-06T17:32:06.995Z,2.10
2018-08-06T17:34:35.724Z,1.90
2018-08-06T17:37:04.100Z,2.10
2018-08-06T17:39:33.027Z,1.90
2018-08-06T17:42:01.644Z,2.30
2018-08-06T17:44:30.215Z,2.22
2018-08-06T17:46:58.437Z,2.05
2018-08-06T17:49:27.714Z,2.20
2018-08-06T17:51:55.751Z,2.00
2018-08-06T17:54:24.238Z,2.35
2018-08-06T17:56:52.950Z,2.20
2018-08-06T17:59:21.579Z,2.05
2018-08-06T18:01:50.267Z,1.98
2018-08-06T18:04:19.656Z,2.15
2018-08-06T18:06:49.209Z,2.00
2018-08-06T18:09:17.593Z,2.20
2018-08-06T18:11:46.028Z,2.00
2018-08-06T18:14:14.509Z,2.50
2018-08-06T18:16:43.108Z,2.00
2018-08-06T18:19:11.423Z,2.00
2018-08-06T18:21:39.812Z,2.00
2018-08-06T18:24:08.107Z,1.90
2018-08-06T18:26:36.648Z,2.20
2018-08-06T18:29:05.440Z,2.37
2018-08-06T18:31:34.327Z,1.80
2018-08-06T18:34:02.526Z,2.10
2018-08-06T18:36:31.272Z,2.00
2018-08-06T18:38:59.541Z,2.08
2018-08-06T18:41:30.068Z,2.10
2018-08-06T18:43:58.785Z,2.10
2018-08-06T18:46:29.773Z,1.98
2018-08-06T18:49:00.832Z,2.00
2018-08-06T18:51:40.157Z,2.20
2018-08-06T18:54:30.516Z,2.10
2018-08-06T18:57:23.913Z,1.80
2018-08-06T19:00:09.960Z,2.30
2018-08-06T19:03:33.117Z,1.85
2018-08-06T19:06:02.318Z,2.10
2018-08-06T19:08:30.853Z,2.00
2018-08-06T19:11:00.307Z,2.40
2018-08-06T19:13:34.054Z,2.40
2018-08-06T19:16:02.453Z,2.10
2018-08-06T19:18:36.821Z,2.20
2018-08-06T19:21:05.407Z,1.70
2018-08-06T19:23:33.791Z,2.30
2018-08-06T19:26:02.701Z,2.35
2018-08-06T19:28:30.694Z,2.23
2018-08-06T19:31:04.422Z,2.40
2018-08-06T19:33:33.017Z,2.30
2018-08-06T19:36:05.595Z,2.30
2018-08-06T19:38:34.031Z,2.00
2018-08-06T19:41:02.716Z,2.10
2018-08-06T19:43:37.806Z,2.02
2018-08-06T19:46:06.950Z,3.50
2018-08-06T19:48:35.483Z,2.45
2018-08-06T19:51:04.004Z,2.80
2018-08-06T19:53:32.719Z,2.60
2018-08-06T19:56:06.564Z,2.40
2018-08-06T19:58:35.931Z,2.70
2018-08-06T20:01:05.470Z,2.50
2018-08-06T20:03:33.934Z,2.75
2018-08-06T20:06:02.208Z,2.62
2018-08-06T20:08:31.791Z,2.80
2018-08-06T20:11:02.462Z,2.70
2018-08-06T20:13:31.168Z,2.77
2018-08-06T20:15:59.951Z,2.47
2018-08-06T20:18:29.518Z,2.60
2018-08-06T20:20:59.449Z,2.60
2018-08-06T20:23:28.403Z,3.50
2018-08-06T20:25:57.235Z,2.77
2018-08-06T20:28:27.152Z,2.70
2018-08-06T20:30:55.774Z,2.50
2018-08-06T20:33:24.354Z,2.50
2018-08-06T20:35:53.086Z,2.62
2018-08-06T20:38:22.827Z,2.40
2018-08-06T20:40:51.422Z,2.42
2018-08-06T20:43:19.897Z,2.20
2018-08-06T20:45:48.111Z,2.40
2018-08-06T20:48:17.720Z,2.70
2018-08-06T20:50:46.126Z,2.50
2018-08-06T20:53:14.646Z,2.30
2018-08-06T20:55:42.938Z,2.20
2018-08-06T20:58:12.441Z,2.25
2018-08-06T21:00:41.388Z,2.33
2018-08-06T21:03:09.779Z,2.20
2018-08-06T21:05:38.374Z,2.00
2018-08-06T21:08:06.757Z,2.02
2018-08-06T21:10:35.584Z,2.20
2018-08-06T21:13:04.394Z,2.00
2018-08-06T21:15:32.781Z,2.00
2018-08-06T21:18:00.956Z,2.20
2018-08-06T21:20:29.592Z,1.90
2018-08-06T21:23:00.135Z,1.80
2018-08-06T21:25:28.440Z,2.20
2018-08-06T21:27:57.041Z,1.90
2018-08-06T21:30:26.779Z,2.08
2018-08-06T21:32:56.481Z,1.90
2018-08-06T21:35:25.985Z,2.10
2018-08-06T21:37:55.083Z,2.00
2018-08-06T21:40:26.143Z,2.00
2018-08-06T21:42:54.368Z,1.80
2018-08-06T21:45:22.691Z,2.08
2018-08-06T21:47:50.989Z,1.90
2018-08-06T21:50:20.519Z,1.60
2018-08-06T21:52:49.000Z,1.92
2018-08-06T21:55:17.081Z,1.87
2018-08-06T21:57:45.624Z,1.82
2018-08-06T22:00:50.033Z,1.70
2018-08-06T22:03:19.033Z,1.80
2018-08-06T22:05:47.555Z,2.10
2018-08-06T22:08:16.102Z,2.10
2018-08-06T22:10:44.634Z,1.50
2018-08-06T22:13:13.242Z,1.70
2018-08-06T22:15:41.736Z,1.90
2018-08-06T22:18:12.579Z,1.90
2018-08-06T22:20:41.093Z,2.00
2018-08-06T22:23:09.495Z,1.62
2018-08-06T22:25:37.804Z,1.70
2018-08-06T22:28:11.837Z,1.60
2018-08-06T22:30:40.320Z,1.70
2018-08-06T22:33:08.802Z,1.60
2018-08-06T22:35:37.502Z,1.70
2018-08-06T22:38:07.340Z,1.80
2018-08-06T22:40:35.866Z,1.52
2018-08-06T22:43:04.962Z,1.62
2018-08-06T22:45:33.568Z,1.70
2018-08-06T22:48:01.984Z,1.80
2018-08-06T22:50:30.278Z,1.80
2018-08-06T22:52:58.883Z,1.55
2018-08-06T22:55:27.705Z,1.60
2018-08-06T22:57:56.084Z,1.80
2018-08-06T23:00:24.676Z,1.60
2018-08-06T23:02:52.856Z,1.80
2018-08-06T23:05:21.505Z,1.90
2018-08-06T23:07:50.093Z,1.32
2018-08-06T23:10:18.705Z,1.60
2018-08-06T23:12:47.323Z,1.50
2018-08-06T23:15:16.795Z,1.60
2018-08-06T23:17:45.356Z,1.60
2018-08-06T23:20:13.531Z,1.70
2018-08-06T23:22:42.134Z,1.80
2018-08-06T23:25:10.836Z,1.90
2018-08-06T23:27:39.331Z,1.77
2018-08-06T23:30:08.241Z,2.10
2018-08-06T23:32:41.973Z,2.00
2018-08-06T23:35:11.489Z,1.80
2018-08-06T23:37:41.215Z,1.60
2018-08-06T23:40:09.932Z,1.70
2018-08-06T23:42:38.932Z,1.50
2018-08-06T23:45:08.912Z,1.50
2018-08-06T23:47:37.921Z,1.70
2018-08-06T23:50:08.857Z,1.60
2018-08-06T23:52:37.385Z,1.70
2018-08-06T23:55:06.653Z,1.65
2018-08-06T23:57:34.978Z,1.65
