createdAt,value
2022-09-23T00:02:21.049Z,13.90
2022-09-23T00:04:53.183Z,13.90
2022-09-23T00:07:25.151Z,13.88
2022-09-23T00:09:58.814Z,13.89
2022-09-23T00:12:30.627Z,13.88
2022-09-23T00:15:03.890Z,13.84
2022-09-23T00:17:35.723Z,13.85
2022-09-23T00:20:09.370Z,13.82
2022-09-23T00:22:41.380Z,13.83
2022-09-23T00:25:13.332Z,13.82
2022-09-23T00:27:46.199Z,13.83
2022-09-23T00:30:18.478Z,13.82
2022-09-23T00:32:50.426Z,13.79
2022-09-23T00:35:22.515Z,13.77
2022-09-23T00:37:54.363Z,13.75
2022-09-23T00:40:26.292Z,13.76
2022-09-23T00:42:58.363Z,13.74
2022-09-23T00:45:30.311Z,13.74
2022-09-23T00:48:02.874Z,13.71
2022-09-23T00:50:37.999Z,13.68
2022-09-23T00:53:12.757Z,13.70
2022-09-23T00:55:49.864Z,13.69
2022-09-23T00:58:26.809Z,13.65
2022-09-23T01:01:02.735Z,13.63
2022-09-23T01:03:35.213Z,13.60
2022-09-23T01:06:07.310Z,13.57
2022-09-23T01:08:40.494Z,13.56
2022-09-23T01:11:24.186Z,13.56
2022-09-23T01:14:01.815Z,13.56
2022-09-23T01:16:48.226Z,13.54
2022-09-23T01:19:43.769Z,13.53
2022-09-23T01:22:34.298Z,13.50
2022-09-23T01:25:13.392Z,13.49
2022-09-23T01:27:56.312Z,13.51
2022-09-23T01:30:44.845Z,13.54
2022-09-23T01:33:30.461Z,13.55
2022-09-23T01:36:10.083Z,13.56
2022-09-23T01:38:41.981Z,13.55
2022-09-23T01:41:32.134Z,13.56
2022-09-23T01:44:09.880Z,13.56
2022-09-23T01:46:48.370Z,13.55
2022-09-23T01:49:29.022Z,13.54
2022-09-23T01:52:09.622Z,13.49
2022-09-23T01:55:08.629Z,13.48
2022-09-23T01:57:43.969Z,13.47
2022-09-23T02:00:17.740Z,13.43
2022-09-23T02:02:56.365Z,13.42
2022-09-23T02:05:33.154Z,13.41
2022-09-23T02:08:13.311Z,13.38
2022-09-23T02:11:07.851Z,13.35
2022-09-23T02:13:50.680Z,13.32
2022-09-23T02:16:32.206Z,13.31
2022-09-23T02:19:27.386Z,13.29
2022-09-23T02:22:09.269Z,13.28
2022-09-23T02:24:41.801Z,13.26
2022-09-23T02:27:26.443Z,13.23
2022-09-23T02:30:12.622Z,13.21
2022-09-23T02:32:54.746Z,13.20
2022-09-23T02:35:49.428Z,13.19
2022-09-23T02:38:52.314Z,13.17
2022-09-23T02:41:52.125Z,13.15
2022-09-23T02:44:24.404Z,13.14
2022-09-23T02:46:57.799Z,13.15
2022-09-23T02:49:31.636Z,13.13
2022-09-23T02:52:04.988Z,13.13
2022-09-23T02:54:37.410Z,13.12
2022-09-23T02:57:09.721Z,13.10
2022-09-23T02:59:41.729Z,13.08
2022-09-23T03:02:24.239Z,13.09
2022-09-23T03:05:30.146Z,13.11
2022-09-23T03:08:19.245Z,13.14
2022-09-23T03:11:15.225Z,13.13
2022-09-23T03:14:07.188Z,13.16
2022-09-23T03:16:47.707Z,13.18
2022-09-23T03:19:35.791Z,13.18
2022-09-23T03:22:14.946Z,13.20
2022-09-23T03:24:51.872Z,13.22
2022-09-23T03:27:29.104Z,13.22
2022-09-23T03:30:01.343Z,13.24
2022-09-23T03:32:34.840Z,13.25
2022-09-23T03:35:07.206Z,13.25
2022-09-23T03:37:51.107Z,13.26
2022-09-23T03:40:27.163Z,13.28
2022-09-23T03:43:01.405Z,13.30
2022-09-23T03:45:34.424Z,13.29
2022-09-23T03:48:07.139Z,13.29
2022-09-23T03:50:39.294Z,13.30
2022-09-23T03:53:13.803Z,13.30
2022-09-23T03:55:46.627Z,13.28
2022-09-23T03:58:18.940Z,13.27
2022-09-23T04:00:50.935Z,13.25
2022-09-23T04:03:22.979Z,13.25
2022-09-23T04:05:55.052Z,13.22
2022-09-23T04:08:27.338Z,13.20
2022-09-23T04:11:02.737Z,13.17
2022-09-23T04:13:34.701Z,13.17
2022-09-23T04:16:06.812Z,13.16
2022-09-23T04:18:38.757Z,13.13
2022-09-23T04:21:10.663Z,13.10
2022-09-23T04:23:42.816Z,13.10
2022-09-23T04:26:15.051Z,13.08
2022-09-23T04:28:47.608Z,13.06
2022-09-23T04:31:19.733Z,13.05
2022-09-23T04:33:54.760Z,13.04
2022-09-23T04:36:26.892Z,13.02
2022-09-23T04:38:58.779Z,13.01
2022-09-23T04:41:30.819Z,13.00
2022-09-23T04:44:02.807Z,12.99
2022-09-23T04:46:34.913Z,13.01
2022-09-23T04:49:07.642Z,13.04
2022-09-23T04:51:43.282Z,13.04
2022-09-23T04:54:15.170Z,13.05
2022-09-23T04:56:47.228Z,13.07
2022-09-23T04:59:19.353Z,13.08
2022-09-23T05:01:52.077Z,13.09
2022-09-23T05:04:24.578Z,13.05
2022-09-23T05:06:59.506Z,13.05
2022-09-23T05:09:34.927Z,13.08
2022-09-23T05:12:06.972Z,13.10
2022-09-23T05:14:41.892Z,13.12
2022-09-23T05:17:14.746Z,13.14
2022-09-23T05:19:46.726Z,13.14
2022-09-23T05:22:18.608Z,13.15
2022-09-23T05:24:50.494Z,13.17
2022-09-23T05:27:22.550Z,13.15
2022-09-23T05:29:54.582Z,13.18
2022-09-23T05:32:26.547Z,13.17
2022-09-23T05:34:58.719Z,13.16
2022-09-23T05:37:33.117Z,13.16
2022-09-23T05:40:05.856Z,13.15
2022-09-23T05:42:37.974Z,13.17
2022-09-23T05:45:09.989Z,13.17
2022-09-23T05:47:42.072Z,13.17
2022-09-23T05:50:14.060Z,13.17
2022-09-23T05:52:46.034Z,13.18
2022-09-23T05:55:18.040Z,13.19
2022-09-23T05:57:50.087Z,13.22
2022-09-23T06:00:22.065Z,13.23
2022-09-23T06:02:54.135Z,13.22
2022-09-23T06:05:26.244Z,13.22
2022-09-23T06:07:58.421Z,13.23
2022-09-23T06:10:30.461Z,13.24
2022-09-23T06:13:02.526Z,13.25
2022-09-23T06:15:35.045Z,13.25
2022-09-23T06:18:07.049Z,13.29
2022-09-23T06:20:39.481Z,13.29
2022-09-23T06:23:11.903Z,13.31
2022-09-23T06:25:43.759Z,13.29
2022-09-23T06:28:19.929Z,13.28
2022-09-23T06:30:57.619Z,13.25
2022-09-23T06:33:36.623Z,13.24
2022-09-23T06:36:09.609Z,13.21
2022-09-23T06:38:44.751Z,13.20
2022-09-23T06:41:16.942Z,13.19
2022-09-23T06:43:48.987Z,13.17
2022-09-23T06:46:21.206Z,13.17
2022-09-23T06:48:53.306Z,13.16
2022-09-23T06:51:25.714Z,13.17
2022-09-23T06:53:57.651Z,13.16
2022-09-23T06:56:31.570Z,13.16
2022-09-23T06:59:09.981Z,13.16
2022-09-23T07:01:42.149Z,13.13
2022-09-23T07:04:14.600Z,13.10
2022-09-23T07:06:46.739Z,13.08
2022-09-23T07:09:19.503Z,13.10
2022-09-23T07:11:55.482Z,13.11
2022-09-23T07:14:27.460Z,13.12
2022-09-23T07:16:59.989Z,13.15
2022-09-23T07:19:31.991Z,13.17
2022-09-23T07:22:04.999Z,13.22
2022-09-23T07:24:37.357Z,13.27
2022-09-23T07:27:09.619Z,13.33
2022-09-23T07:29:48.754Z,13.41
2022-09-23T07:32:24.435Z,13.50
2022-09-23T07:34:57.593Z,13.58
2022-09-23T07:37:29.545Z,13.68
2022-09-23T07:40:01.991Z,13.99
2022-09-23T07:42:35.219Z,14.34
2022-09-23T07:45:09.002Z,14.45
2022-09-23T07:47:41.202Z,14.48
2022-09-23T07:50:13.218Z,14.52
2022-09-23T07:52:45.339Z,14.55
2022-09-23T07:55:21.012Z,14.57
2022-09-23T07:57:53.557Z,14.59
2022-09-23T08:00:25.739Z,14.61
2022-09-23T08:02:57.729Z,14.63
2022-09-23T08:05:30.206Z,14.64
2022-09-23T08:08:02.390Z,14.65
2022-09-23T08:10:34.515Z,14.69
2022-09-23T08:13:06.429Z,14.72
2022-09-23T08:15:39.151Z,14.73
2022-09-23T08:18:11.149Z,14.75
2022-09-23T08:20:47.988Z,14.84
2022-09-23T08:23:20.499Z,14.94
2022-09-23T08:26:03.047Z,14.98
2022-09-23T08:28:36.114Z,14.99
2022-09-23T08:31:08.510Z,14.99
2022-09-23T08:33:41.092Z,14.96
2022-09-23T08:36:13.876Z,14.97
2022-09-23T08:38:45.972Z,14.98
2022-09-23T08:41:27.208Z,15.00
2022-09-23T08:44:12.046Z,15.05
2022-09-23T08:46:48.021Z,15.11
2022-09-23T08:49:27.319Z,15.18
2022-09-23T08:52:00.153Z,15.24
2022-09-23T08:54:32.220Z,15.33
2022-09-23T08:57:05.817Z,15.42
2022-09-23T08:59:43.054Z,15.51
2022-09-23T09:02:22.052Z,15.62
2022-09-23T09:05:00.132Z,15.71
2022-09-23T09:07:37.725Z,15.78
2022-09-23T09:10:10.300Z,15.86
2022-09-23T09:12:45.768Z,15.90
2022-09-23T09:15:24.706Z,15.92
2022-09-23T09:18:20.054Z,15.96
2022-09-23T09:21:00.678Z,15.98
2022-09-23T09:23:35.463Z,16.03
2022-09-23T09:26:12.225Z,16.08
2022-09-23T09:28:59.097Z,16.13
2022-09-23T09:31:42.737Z,16.19
2022-09-23T09:34:41.274Z,16.22
2022-09-23T09:37:25.329Z,16.27
2022-09-23T09:39:57.262Z,16.31
2022-09-23T09:42:40.726Z,16.38
2022-09-23T09:45:20.094Z,16.45
2022-09-23T09:48:10.928Z,16.53
2022-09-23T09:50:51.926Z,16.61
2022-09-23T09:53:29.421Z,16.68
2022-09-23T09:56:05.849Z,16.73
2022-09-23T09:58:53.510Z,16.84
2022-09-23T10:01:28.899Z,16.89
2022-09-23T10:04:05.790Z,16.98
2022-09-23T10:06:37.999Z,17.04
2022-09-23T10:09:17.345Z,17.13
2022-09-23T10:12:04.733Z,17.21
2022-09-23T10:14:37.454Z,17.31
2022-09-23T10:17:15.928Z,17.41
2022-09-23T10:19:50.403Z,17.50
2022-09-23T10:22:24.973Z,17.59
2022-09-23T10:25:01.194Z,17.71
2022-09-23T10:27:35.827Z,17.82
2022-09-23T10:30:22.941Z,17.95
2022-09-23T10:32:57.101Z,18.05
2022-09-23T10:35:33.482Z,18.18
2022-09-23T10:38:05.584Z,18.30
2022-09-23T10:41:00.480Z,18.40
2022-09-23T10:44:15.033Z,18.54
2022-09-23T10:47:04.883Z,18.66
2022-09-23T10:50:03.593Z,18.75
2022-09-23T10:52:42.907Z,18.84
2022-09-23T10:55:41.268Z,18.94
2022-09-23T10:58:50.614Z,19.06
2022-09-23T11:01:31.695Z,19.16
2022-09-23T11:04:14.635Z,19.21
2022-09-23T11:06:46.655Z,19.29
2022-09-23T11:09:49.519Z,19.38
2022-09-23T11:12:37.132Z,19.46
2022-09-23T11:15:16.786Z,19.53
2022-09-23T11:18:07.144Z,19.62
2022-09-23T11:21:16.993Z,19.73
2022-09-23T11:24:16.029Z,19.83
2022-09-23T11:26:59.802Z,19.91
2022-09-23T11:29:50.675Z,19.97
2022-09-23T11:32:48.714Z,20.08
2022-09-23T11:35:59.285Z,20.12
2022-09-23T11:38:41.064Z,20.14
2022-09-23T11:41:19.147Z,20.16
2022-09-23T11:43:56.153Z,20.16
2022-09-23T11:46:36.289Z,20.15
2022-09-23T11:49:19.312Z,20.14
2022-09-23T11:52:05.380Z,20.13
2022-09-23T11:55:23.259Z,20.10
2022-09-23T11:58:00.088Z,20.03
2022-09-23T12:00:36.136Z,20.03
2022-09-23T12:03:32.627Z,20.06
2022-09-23T12:06:15.821Z,20.08
2022-09-23T12:08:51.676Z,20.13
2022-09-23T12:11:30.766Z,20.19
2022-09-23T12:14:25.863Z,20.29
2022-09-23T12:17:07.232Z,20.39
2022-09-23T12:19:39.576Z,20.51
2022-09-23T12:22:37.674Z,20.60
2022-09-23T12:25:22.435Z,20.75
2022-09-23T12:27:55.834Z,20.97
2022-09-23T12:30:30.460Z,21.34
2022-09-23T12:33:24.808Z,21.80
2022-09-23T12:36:13.876Z,22.13
2022-09-23T12:38:51.680Z,22.25
2022-09-23T12:41:24.096Z,22.26
2022-09-23T12:44:00.791Z,22.17
2022-09-23T12:46:32.993Z,22.04
2022-09-23T12:49:08.617Z,21.94
2022-09-23T12:52:12.937Z,21.84
2022-09-23T12:54:51.525Z,21.70
2022-09-23T12:57:35.478Z,21.64
2022-09-23T13:00:12.142Z,21.58
2022-09-23T13:02:46.739Z,21.56
2022-09-23T13:05:42.491Z,21.60
2022-09-23T13:08:23.970Z,21.69
2022-09-23T13:10:56.739Z,21.75
2022-09-23T13:13:33.352Z,21.76
2022-09-23T13:16:22.358Z,21.75
2022-09-23T13:19:02.582Z,21.69
2022-09-23T13:21:43.689Z,21.64
2022-09-23T13:24:31.245Z,21.63
2022-09-23T13:27:07.026Z,21.57
2022-09-23T13:29:46.660Z,21.51
2022-09-23T13:32:20.295Z,21.41
2022-09-23T13:35:00.426Z,21.38
2022-09-23T13:37:42.911Z,21.32
2022-09-23T13:40:25.433Z,21.26
2022-09-23T13:43:03.740Z,21.18
2022-09-23T13:45:41.474Z,21.14
2022-09-23T13:48:16.281Z,21.10
2022-09-23T13:50:50.587Z,21.09
2022-09-23T13:53:31.911Z,21.07
2022-09-23T13:56:10.079Z,21.06
2022-09-23T13:58:43.358Z,21.07
2022-09-23T14:01:35.036Z,21.03
2022-09-23T14:04:23.253Z,21.00
2022-09-23T14:06:56.149Z,20.97
2022-09-23T14:09:29.816Z,20.95
2022-09-23T14:12:02.597Z,20.89
2022-09-23T14:14:37.116Z,20.88
2022-09-23T14:17:10.334Z,20.87
2022-09-23T14:19:42.605Z,20.83
2022-09-23T14:22:30.547Z,20.81
2022-09-23T14:25:03.530Z,20.77
2022-09-23T14:27:39.717Z,20.74
2022-09-23T14:30:15.932Z,20.72
2022-09-23T14:32:47.940Z,20.68
2022-09-23T14:35:24.210Z,20.65
2022-09-23T14:38:16.499Z,20.61
2022-09-23T14:40:53.676Z,20.58
2022-09-23T14:43:28.570Z,20.58
2022-09-23T14:46:00.806Z,20.57
2022-09-23T14:48:35.974Z,20.52
2022-09-23T14:51:10.930Z,20.47
2022-09-23T14:53:46.943Z,20.40
2022-09-23T14:56:21.160Z,20.32
2022-09-23T14:58:57.735Z,20.29
2022-09-23T15:01:33.435Z,20.25
2022-09-23T15:04:30.872Z,20.26
2022-09-23T15:07:07.032Z,20.20
2022-09-23T15:09:41.241Z,20.20
2022-09-23T15:12:20.674Z,20.11
2022-09-23T15:14:54.684Z,20.05
2022-09-23T15:17:33.626Z,20.00
2022-09-23T15:20:08.454Z,19.96
2022-09-23T15:22:48.835Z,19.95
2022-09-23T15:25:41.177Z,19.95
2022-09-23T15:28:13.089Z,19.94
2022-09-23T15:30:45.707Z,19.95
2022-09-23T15:33:17.770Z,19.94
2022-09-23T15:35:50.028Z,19.90
2022-09-23T15:38:22.190Z,19.84
2022-09-23T15:40:54.344Z,19.79
2022-09-23T15:43:26.889Z,19.76
2022-09-23T15:46:00.061Z,19.75
2022-09-23T15:48:38.677Z,19.73
2022-09-23T15:51:14.621Z,19.72
2022-09-23T15:53:47.762Z,19.72
2022-09-23T15:56:19.782Z,19.71
2022-09-23T15:58:51.629Z,19.68
2022-09-23T16:01:28.111Z,19.67
2022-09-23T16:04:04.312Z,19.63
2022-09-23T16:06:36.588Z,19.59
2022-09-23T16:09:10.424Z,19.51
2022-09-23T16:11:46.105Z,19.45
2022-09-23T16:14:18.465Z,19.39
2022-09-23T16:16:50.461Z,19.33
2022-09-23T16:19:22.523Z,19.29
2022-09-23T16:21:54.549Z,19.26
2022-09-23T16:24:28.305Z,19.25
2022-09-23T16:27:03.052Z,19.22
2022-09-23T16:29:35.074Z,19.18
2022-09-23T16:32:07.057Z,19.15
2022-09-23T16:34:38.882Z,19.11
2022-09-23T16:37:16.669Z,19.10
2022-09-23T16:39:49.804Z,19.09
2022-09-23T16:42:22.293Z,19.07
2022-09-23T16:44:54.126Z,19.07
2022-09-23T16:47:26.115Z,19.08
2022-09-23T16:49:58.036Z,19.04
2022-09-23T16:52:31.033Z,19.01
2022-09-23T16:55:02.985Z,18.98
2022-09-23T16:57:37.269Z,18.94
2022-09-23T17:00:32.383Z,18.89
2022-09-23T17:03:24.060Z,18.85
2022-09-23T17:05:56.175Z,18.82
2022-09-23T17:08:28.077Z,18.79
2022-09-23T17:11:00.606Z,18.75
2022-09-23T17:13:32.705Z,18.73
2022-09-23T17:16:04.995Z,18.72
2022-09-23T17:18:38.815Z,18.70
2022-09-23T17:21:10.665Z,18.72
2022-09-23T17:23:42.731Z,18.69
2022-09-23T17:26:15.179Z,18.69
2022-09-23T17:28:47.374Z,18.66
2022-09-23T17:31:19.510Z,18.65
2022-09-23T17:33:52.725Z,18.62
2022-09-23T17:36:24.655Z,18.62
2022-09-23T17:38:56.691Z,18.60
2022-09-23T17:41:29.734Z,18.61
2022-09-23T17:44:01.802Z,18.62
2022-09-23T17:46:33.746Z,18.62
2022-09-23T17:49:07.971Z,18.63
2022-09-23T17:51:40.521Z,18.64
2022-09-23T17:54:14.903Z,18.63
2022-09-23T17:56:46.857Z,18.64
2022-09-23T17:59:19.040Z,18.63
2022-09-23T18:01:50.932Z,18.61
2022-09-23T18:04:23.011Z,18.62
2022-09-23T18:06:55.193Z,18.62
2022-09-23T18:09:27.091Z,18.63
2022-09-23T18:11:58.938Z,18.62
2022-09-23T18:14:30.817Z,18.62
2022-09-23T18:17:02.671Z,18.61
2022-09-23T18:19:34.554Z,18.62
2022-09-23T18:22:06.439Z,18.62
2022-09-23T18:24:41.063Z,18.60
2022-09-23T18:27:13.134Z,18.57
2022-09-23T18:29:45.083Z,18.56
2022-09-23T18:32:17.247Z,18.54
2022-09-23T18:34:49.313Z,18.52
2022-09-23T18:37:21.388Z,18.50
2022-09-23T18:39:53.262Z,18.52
2022-09-23T18:42:26.968Z,18.49
2022-09-23T18:44:58.865Z,18.45
2022-09-23T18:47:49.704Z,18.40
2022-09-23T18:50:40.253Z,18.35
2022-09-23T18:53:12.067Z,18.30
2022-09-23T18:55:43.913Z,18.24
2022-09-23T18:58:15.798Z,18.21
2022-09-23T19:00:50.240Z,18.21
2022-09-23T19:03:22.127Z,18.20
2022-09-23T19:05:54.370Z,18.18
2022-09-23T19:08:26.869Z,18.16
2022-09-23T19:11:00.295Z,18.14
2022-09-23T19:13:33.476Z,18.13
2022-09-23T19:16:09.874Z,18.13
2022-09-23T19:18:43.711Z,18.12
2022-09-23T19:21:17.420Z,18.13
2022-09-23T19:23:51.465Z,18.13
2022-09-23T19:26:26.273Z,18.11
2022-09-23T19:28:59.690Z,18.11
2022-09-23T19:31:34.100Z,18.11
2022-09-23T19:34:10.684Z,18.12
2022-09-23T19:36:44.831Z,18.10
2022-09-23T19:39:22.287Z,18.10
2022-09-23T19:41:55.790Z,18.10
2022-09-23T19:44:27.998Z,18.08
2022-09-23T19:46:59.942Z,18.05
2022-09-23T19:49:31.981Z,18.05
2022-09-23T19:52:03.906Z,18.03
2022-09-23T19:54:35.807Z,18.03
2022-09-23T19:57:08.952Z,18.05
2022-09-23T19:59:42.042Z,18.07
2022-09-23T20:02:14.142Z,18.06
2022-09-23T20:04:46.066Z,18.06
2022-09-23T20:07:19.256Z,18.05
2022-09-23T20:09:51.068Z,18.03
2022-09-23T20:12:23.317Z,18.01
2022-09-23T20:14:55.222Z,17.98
2022-09-23T20:17:28.029Z,17.94
2022-09-23T20:20:00.032Z,17.90
2022-09-23T20:22:34.027Z,17.87
2022-09-23T20:25:09.348Z,17.86
2022-09-23T20:27:41.205Z,17.84
2022-09-23T20:30:13.186Z,17.83
2022-09-23T20:32:45.617Z,17.82
2022-09-23T20:35:17.444Z,17.82
2022-09-23T20:37:51.963Z,17.83
2022-09-23T20:40:24.089Z,17.84
2022-09-23T20:42:55.991Z,17.82
2022-09-23T20:45:27.935Z,17.83
2022-09-23T20:48:00.156Z,17.81
2022-09-23T20:50:32.090Z,17.80
2022-09-23T20:53:04.097Z,17.80
2022-09-23T20:55:36.027Z,17.79
2022-09-23T20:58:07.838Z,17.79
2022-09-23T21:00:41.410Z,17.80
2022-09-23T21:03:13.603Z,17.79
2022-09-23T21:05:45.754Z,17.78
2022-09-23T21:08:17.620Z,17.79
2022-09-23T21:10:56.509Z,17.79
2022-09-23T21:13:29.026Z,17.79
2022-09-23T21:16:05.352Z,17.79
2022-09-23T21:18:38.242Z,17.79
2022-09-23T21:21:11.275Z,17.78
2022-09-23T21:23:43.499Z,17.76
2022-09-23T21:26:20.771Z,17.73
2022-09-23T21:28:57.788Z,17.72
2022-09-23T21:31:38.726Z,17.69
2022-09-23T21:34:11.431Z,17.68
2022-09-23T21:36:44.156Z,17.67
2022-09-23T21:39:16.064Z,17.64
2022-09-23T21:41:48.063Z,17.61
2022-09-23T21:44:20.086Z,17.59
2022-09-23T21:46:52.208Z,17.56
2022-09-23T21:49:24.187Z,17.52
2022-09-23T21:51:58.958Z,17.51
2022-09-23T21:54:32.048Z,17.51
2022-09-23T21:57:03.976Z,17.50
2022-09-23T21:59:35.826Z,17.48
2022-09-23T22:02:08.001Z,17.49
2022-09-23T22:04:39.928Z,17.48
2022-09-23T22:07:12.084Z,17.48
2022-09-23T22:09:46.924Z,17.48
2022-09-23T22:12:18.887Z,17.47
2022-09-23T22:14:51.590Z,17.48
2022-09-23T22:17:23.699Z,17.47
2022-09-23T22:19:55.776Z,17.45
2022-09-23T22:22:27.691Z,17.45
2022-09-23T22:24:59.779Z,17.43
2022-09-23T22:27:31.623Z,17.41
2022-09-23T22:30:22.512Z,17.40
2022-09-23T22:32:55.266Z,17.40
2022-09-23T22:35:27.384Z,17.40
2022-09-23T22:38:01.053Z,17.37
2022-09-23T22:40:33.029Z,17.36
2022-09-23T22:43:04.981Z,17.34
2022-09-23T22:45:37.679Z,17.35
2022-09-23T22:48:09.569Z,17.34
2022-09-23T22:50:41.833Z,17.34
2022-09-23T22:53:14.135Z,17.33
2022-09-23T22:55:46.037Z,17.34
2022-09-23T22:58:31.678Z,17.33
2022-09-23T23:01:05.439Z,17.33
2022-09-23T23:03:38.269Z,17.34
2022-09-23T23:06:10.288Z,17.33
2022-09-23T23:08:42.259Z,17.33
2022-09-23T23:11:14.163Z,17.32
2022-09-23T23:13:46.020Z,17.32
2022-09-23T23:16:18.016Z,17.30
2022-09-23T23:18:50.002Z,17.28
2022-09-23T23:21:22.478Z,17.25
2022-09-23T23:23:54.303Z,17.24
2022-09-23T23:26:28.320Z,17.22
2022-09-23T23:29:01.473Z,17.19
2022-09-23T23:31:33.570Z,17.19
2022-09-23T23:34:08.327Z,17.18
2022-09-23T23:36:41.443Z,17.16
2022-09-23T23:39:13.951Z,17.16
2022-09-23T23:41:45.868Z,17.14
2022-09-23T23:44:17.711Z,17.12
2022-09-23T23:46:49.720Z,17.13
2022-09-23T23:49:21.984Z,17.12
2022-09-23T23:51:54.067Z,17.12
2022-09-23T23:54:25.966Z,17.12
2022-09-23T23:56:57.986Z,17.12
2022-09-23T23:59:29.943Z,17.12
