createdAt,value
2019-03-04T02:28:25.597Z,1.70
2019-03-04T02:30:51.970Z,1.60
2019-03-04T02:33:18.339Z,1.40
2019-03-04T02:35:44.660Z,1.60
2019-03-04T02:38:10.985Z,1.67
2019-03-04T02:40:37.314Z,1.27
2019-03-04T02:43:03.687Z,1.80
2019-03-04T02:45:30.021Z,1.47
2019-03-04T02:47:56.349Z,1.50
2019-03-04T02:50:22.679Z,1.43
2019-03-04T02:52:49.043Z,1.57
2019-03-04T02:55:15.399Z,1.30
2019-03-04T02:57:41.753Z,1.40
2019-03-04T03:00:08.091Z,1.60
2019-03-04T03:02:34.430Z,1.40
2019-03-04T03:05:00.762Z,1.30
2019-03-04T03:07:27.118Z,1.33
2019-03-04T03:09:53.427Z,1.27
2019-03-04T03:12:19.800Z,1.20
2019-03-04T03:14:46.149Z,1.20
2019-03-04T03:17:12.485Z,1.40
2019-03-04T03:19:38.837Z,1.30
2019-03-04T03:22:05.180Z,1.13
2019-03-04T03:24:31.551Z,1.20
2019-03-04T03:26:57.896Z,1.40
2019-03-04T03:29:24.223Z,1.37
2019-03-04T03:31:50.570Z,1.23
2019-03-04T03:34:16.939Z,1.20
2019-03-04T03:36:43.250Z,1.10
2019-03-04T03:39:09.630Z,0.90
2019-03-04T03:41:35.968Z,1.30
2019-03-04T03:44:02.299Z,1.23
2019-03-04T03:46:28.655Z,1.50
2019-03-04T03:48:54.970Z,1.17
2019-03-04T03:51:21.350Z,1.13
2019-03-04T03:53:47.692Z,1.10
2019-03-04T03:56:14.012Z,1.20
2019-03-04T03:58:40.443Z,1.50
2019-03-04T04:01:06.757Z,1.50
2019-03-04T04:03:33.075Z,1.10
2019-03-04T04:05:59.405Z,1.30
2019-03-04T04:08:25.746Z,1.10
2019-03-04T04:10:52.184Z,1.00
2019-03-04T04:13:18.543Z,1.10
2019-03-04T04:15:44.864Z,1.07
2019-03-04T04:18:11.203Z,1.10
2019-03-04T04:20:37.519Z,1.30
2019-03-04T04:23:03.852Z,1.07
2019-03-04T04:25:30.249Z,1.10
2019-03-04T04:27:56.611Z,1.20
2019-03-04T04:30:22.973Z,1.20
2019-03-04T04:32:49.355Z,1.13
2019-03-04T04:35:15.747Z,1.10
2019-03-04T04:37:42.187Z,1.30
2019-03-04T04:40:08.457Z,1.03
2019-03-04T04:42:34.775Z,1.00
2019-03-04T04:45:01.105Z,1.10
2019-03-04T04:47:27.545Z,1.27
2019-03-04T04:49:53.875Z,1.00
2019-03-04T04:52:20.216Z,1.10
2019-03-04T04:54:46.532Z,1.00
2019-03-04T04:57:12.866Z,1.10
2019-03-04T04:59:39.243Z,1.00
2019-03-04T05:02:05.575Z,1.13
2019-03-04T05:04:31.897Z,0.90
2019-03-04T05:06:58.253Z,1.13
2019-03-04T05:09:24.584Z,1.10
2019-03-04T05:11:50.935Z,1.13
2019-03-04T05:14:17.277Z,1.20
2019-03-04T05:16:43.600Z,1.20
2019-03-04T05:19:09.954Z,1.27
2019-03-04T05:21:36.291Z,1.10
2019-03-04T05:24:02.629Z,1.20
2019-03-04T05:26:28.962Z,1.17
2019-03-04T05:28:55.271Z,1.20
2019-03-04T05:31:21.610Z,1.10
2019-03-04T05:33:47.997Z,1.20
2019-03-04T05:36:14.418Z,1.40
2019-03-04T05:38:40.736Z,1.30
2019-03-04T05:41:07.068Z,1.30
2019-03-04T05:43:33.449Z,1.03
2019-03-04T05:45:59.820Z,1.30
2019-03-04T05:48:26.181Z,1.30
2019-03-04T05:50:52.546Z,1.30
2019-03-04T05:53:18.917Z,1.50
2019-03-04T05:55:45.243Z,1.30
2019-03-04T05:58:11.608Z,1.50
2019-03-04T06:00:37.931Z,1.37
2019-03-04T06:03:04.395Z,1.53
2019-03-04T06:05:30.728Z,1.50
2019-03-04T06:07:57.068Z,1.80
2019-03-04T06:10:25.949Z,1.67
2019-03-04T06:12:52.284Z,1.70
2019-03-04T06:15:18.618Z,1.60
2019-03-04T06:17:44.943Z,2.03
2019-03-04T06:20:11.269Z,1.70
2019-03-04T06:22:37.608Z,1.90
2019-03-04T06:25:03.933Z,1.87
2019-03-04T06:27:30.267Z,1.73
2019-03-04T06:29:56.636Z,1.70
2019-03-04T06:32:23.127Z,1.90
2019-03-04T06:34:49.453Z,2.27
2019-03-04T06:37:15.817Z,1.80
2019-03-04T06:39:42.188Z,1.73
2019-03-04T06:42:08.517Z,1.80
2019-03-04T06:44:34.848Z,1.70
2019-03-04T06:47:01.278Z,2.07
2019-03-04T06:49:27.606Z,1.90
2019-03-04T06:51:54.068Z,1.70
2019-03-04T06:54:20.451Z,1.90
2019-03-04T06:56:46.779Z,1.83
2019-03-04T06:59:13.102Z,2.00
2019-03-04T07:01:39.476Z,1.90
2019-03-04T07:04:05.806Z,1.90
2019-03-04T07:06:32.126Z,1.60
2019-03-04T07:08:58.453Z,1.90
2019-03-04T07:11:24.775Z,1.70
2019-03-04T07:13:51.103Z,1.90
2019-03-04T07:16:17.433Z,1.80
2019-03-04T07:18:43.790Z,1.70
2019-03-04T07:21:10.122Z,1.70
2019-03-04T07:23:36.445Z,1.80
2019-03-04T07:26:02.774Z,1.70
2019-03-04T07:28:29.107Z,1.50
2019-03-04T07:30:55.434Z,1.73
2019-03-04T07:33:21.767Z,1.33
2019-03-04T07:35:48.216Z,1.50
2019-03-04T07:38:14.543Z,1.40
2019-03-04T07:40:40.883Z,1.50
2019-03-04T07:43:07.255Z,1.37
2019-03-04T07:45:33.600Z,1.40
2019-03-04T07:48:00.349Z,1.43
2019-03-04T07:50:26.280Z,1.37
2019-03-04T07:52:52.604Z,1.40
2019-03-04T07:55:18.942Z,1.50
2019-03-04T07:57:45.290Z,1.20
2019-03-04T08:00:11.602Z,1.37
2019-03-04T08:02:37.952Z,1.57
2019-03-04T08:05:04.323Z,1.33
2019-03-04T08:07:30.647Z,1.63
2019-03-04T08:09:56.985Z,1.30
2019-03-04T08:12:23.479Z,1.20
2019-03-04T08:14:49.831Z,1.30
2019-03-04T08:17:16.210Z,1.37
2019-03-04T08:19:42.546Z,1.47
2019-03-04T08:22:08.873Z,1.37
2019-03-04T08:24:35.240Z,1.23
2019-03-04T08:27:01.604Z,1.60
2019-03-04T08:29:27.954Z,1.33
2019-03-04T08:31:54.296Z,1.17
2019-03-04T08:34:30.528Z,1.60
2019-03-04T08:36:47.109Z,1.40
2019-03-04T08:39:13.438Z,1.17
2019-03-04T08:41:39.773Z,1.10
2019-03-04T08:44:06.143Z,1.37
2019-03-04T08:46:32.456Z,1.30
2019-03-04T08:48:58.799Z,1.50
2019-03-04T08:51:25.165Z,1.30
2019-03-04T08:53:51.604Z,1.53
2019-03-04T08:56:17.939Z,1.33
2019-03-04T08:58:44.317Z,1.40
2019-03-04T09:01:10.778Z,1.30
2019-03-04T09:03:37.066Z,1.40
2019-03-04T09:06:03.402Z,1.33
2019-03-04T09:08:29.789Z,1.30
2019-03-04T09:10:56.119Z,1.30
2019-03-04T09:13:22.450Z,1.30
2019-03-04T09:15:48.866Z,1.23
2019-03-04T09:18:15.155Z,1.30
2019-03-04T09:20:41.545Z,1.37
2019-03-04T09:23:07.881Z,1.30
2019-03-04T09:25:34.211Z,1.10
2019-03-04T09:28:00.554Z,1.20
2019-03-04T09:30:26.881Z,1.53
2019-03-04T09:32:53.213Z,1.37
2019-03-04T09:35:19.545Z,1.40
2019-03-04T09:37:45.899Z,1.50
2019-03-04T09:40:12.263Z,1.20
2019-03-04T09:42:38.623Z,1.20
2019-03-04T09:45:04.954Z,1.30
2019-03-04T09:47:31.319Z,1.20
2019-03-04T09:49:57.678Z,1.20
2019-03-04T09:52:24.087Z,1.10
2019-03-04T09:54:50.412Z,1.10
2019-03-04T09:57:16.851Z,1.10
2019-03-04T09:59:43.191Z,1.30
2019-03-04T10:02:09.481Z,1.20
2019-03-04T10:04:35.813Z,1.13
2019-03-04T10:07:02.151Z,1.10
2019-03-04T10:09:28.698Z,1.10
2019-03-04T10:11:55.155Z,1.40
2019-03-04T10:14:21.493Z,1.27
2019-03-04T10:16:47.856Z,1.20
2019-03-04T10:19:14.130Z,1.20
2019-03-04T10:21:40.508Z,1.27
2019-03-04T10:24:06.828Z,1.30
2019-03-04T10:26:33.146Z,1.20
2019-03-04T10:28:59.470Z,1.30
2019-03-04T10:31:25.859Z,1.30
2019-03-04T10:33:52.243Z,1.30
2019-03-04T10:36:18.517Z,1.20
2019-03-04T10:38:44.868Z,1.10
2019-03-04T10:41:11.234Z,1.30
2019-03-04T10:43:37.574Z,1.50
2019-03-04T10:46:03.907Z,1.27
2019-03-04T10:48:30.238Z,1.20
2019-03-04T10:50:56.552Z,1.30
2019-03-04T10:53:22.889Z,1.20
2019-03-04T10:55:49.342Z,1.60
2019-03-04T10:58:15.716Z,1.20
2019-03-04T11:00:42.053Z,1.30
2019-03-04T11:03:08.385Z,1.30
2019-03-04T11:05:34.732Z,1.33
2019-03-04T11:08:01.062Z,1.40
2019-03-04T11:10:27.392Z,1.53
2019-03-04T11:12:56.370Z,1.30
2019-03-04T11:15:22.782Z,1.37
2019-03-04T11:17:49.123Z,1.10
2019-03-04T11:20:15.614Z,1.43
2019-03-04T11:22:41.964Z,1.10
2019-03-04T11:25:08.312Z,1.20
2019-03-04T11:27:34.650Z,1.30
2019-03-04T11:30:01.019Z,1.13
2019-03-04T11:32:27.333Z,1.20
2019-03-04T11:34:53.663Z,1.20
2019-03-04T11:37:20.103Z,1.23
2019-03-04T11:39:46.436Z,1.13
2019-03-04T11:42:12.788Z,1.20
2019-03-04T11:44:39.134Z,1.17
2019-03-04T11:47:05.525Z,1.10
2019-03-04T11:49:31.855Z,1.00
2019-03-04T11:51:58.187Z,1.10
2019-03-04T11:54:24.525Z,1.10
2019-03-04T11:56:50.858Z,0.90
2019-03-04T11:59:17.186Z,1.17
2019-03-04T12:01:43.507Z,0.93
2019-03-04T12:04:09.880Z,1.10
2019-03-04T12:06:36.211Z,0.90
2019-03-04T12:09:02.534Z,0.90
2019-03-04T12:11:38.007Z,0.90
2019-03-04T12:13:55.255Z,1.20
2019-03-04T12:16:21.586Z,0.90
2019-03-04T12:18:47.914Z,0.90
2019-03-04T12:21:14.350Z,0.90
2019-03-04T12:23:40.702Z,0.90
2019-03-04T12:26:07.050Z,1.00
2019-03-04T12:28:33.420Z,0.90
2019-03-04T12:30:59.754Z,0.90
2019-03-04T12:33:26.133Z,1.00
2019-03-04T12:35:52.473Z,0.80
2019-03-04T12:38:18.880Z,0.90
2019-03-04T12:40:45.179Z,0.90
2019-03-04T12:43:11.513Z,0.80
2019-03-04T12:45:37.885Z,0.87
2019-03-04T12:48:04.215Z,0.90
2019-03-04T12:50:30.624Z,0.90
2019-03-04T12:52:56.967Z,0.90
2019-03-04T12:55:23.295Z,0.83
2019-03-04T12:57:49.611Z,0.80
2019-03-04T13:00:15.989Z,0.80
2019-03-04T13:02:42.315Z,1.00
2019-03-04T13:05:08.644Z,0.80
2019-03-04T13:07:34.987Z,0.80
2019-03-04T13:10:01.328Z,0.80
2019-03-04T13:12:27.726Z,0.70
2019-03-04T13:14:54.058Z,0.87
2019-03-04T13:17:20.398Z,0.90
2019-03-04T13:19:46.801Z,0.90
2019-03-04T13:22:13.148Z,0.80
2019-03-04T13:24:39.481Z,0.80
2019-03-04T13:27:05.833Z,0.90
2019-03-04T13:29:32.208Z,0.80
2019-03-04T13:31:58.531Z,0.80
2019-03-04T13:34:24.869Z,0.80
2019-03-04T13:36:51.200Z,0.80
2019-03-04T13:39:17.573Z,0.90
2019-03-04T13:41:43.942Z,0.80
2019-03-04T13:44:10.298Z,0.80
2019-03-04T13:46:36.633Z,0.80
2019-03-04T13:49:04.904Z,0.87
2019-03-04T13:51:31.228Z,0.83
2019-03-04T13:53:57.698Z,0.83
2019-03-04T13:56:24.085Z,0.80
2019-03-04T13:58:50.407Z,1.00
2019-03-04T14:01:16.727Z,0.87
2019-03-04T14:03:43.066Z,0.80
2019-03-04T14:06:09.398Z,0.80
2019-03-04T14:08:35.826Z,0.70
2019-03-04T14:11:02.101Z,0.70
2019-03-04T14:13:28.490Z,0.70
2019-03-04T14:15:54.824Z,0.80
2019-03-04T14:18:21.176Z,0.80
2019-03-04T14:20:47.562Z,0.80
2019-03-04T14:23:13.885Z,0.80
2019-03-04T14:25:40.200Z,0.90
2019-03-04T14:28:06.533Z,0.80
2019-03-04T14:30:32.905Z,0.90
2019-03-04T14:32:59.471Z,0.80
2019-03-04T14:35:25.795Z,0.80
2019-03-04T14:37:52.122Z,0.80
2019-03-04T14:40:20.668Z,0.90
2019-03-04T14:42:47.038Z,0.87
2019-03-04T14:45:13.356Z,0.90
2019-03-04T14:47:39.674Z,0.90
2019-03-04T14:50:09.797Z,0.73
2019-03-04T14:52:32.436Z,0.73
2019-03-04T14:54:58.730Z,0.90
2019-03-04T14:57:25.024Z,0.90
2019-03-04T14:59:51.350Z,0.90
2019-03-04T15:02:17.685Z,0.90
2019-03-04T15:04:44.009Z,0.80
2019-03-04T15:07:10.374Z,0.90
2019-03-04T15:09:36.719Z,0.70
2019-03-04T15:12:03.038Z,0.90
2019-03-04T15:14:29.450Z,0.80
2019-03-04T15:17:03.002Z,0.80
2019-03-04T15:19:22.101Z,0.93
2019-03-04T15:21:49.211Z,0.80
2019-03-04T15:24:14.772Z,0.90
2019-03-04T15:26:44.174Z,0.80
2019-03-04T15:29:07.423Z,0.90
2019-03-04T15:31:33.748Z,0.90
2019-03-04T15:34:00.124Z,0.90
2019-03-04T15:36:26.455Z,0.80
2019-03-04T15:38:52.822Z,0.87
2019-03-04T15:41:19.146Z,0.77
2019-03-04T15:43:45.484Z,0.90
2019-03-04T15:46:11.856Z,0.90
2019-03-04T15:48:38.144Z,0.90
2019-03-04T15:51:04.472Z,1.00
2019-03-04T15:53:30.803Z,0.90
2019-03-04T15:55:57.136Z,1.00
2019-03-04T15:58:23.463Z,1.00
2019-03-04T16:00:49.807Z,1.00
2019-03-04T16:03:16.186Z,1.13
2019-03-04T16:05:42.519Z,1.00
2019-03-04T16:08:08.896Z,1.10
2019-03-04T16:10:35.220Z,0.90
2019-03-04T16:13:01.589Z,1.00
2019-03-04T16:15:27.930Z,1.00
2019-03-04T16:17:54.278Z,1.10
2019-03-04T16:20:20.631Z,1.17
2019-03-04T16:22:46.994Z,1.10
2019-03-04T16:25:13.368Z,1.10
2019-03-04T16:27:39.736Z,1.13
2019-03-04T16:30:06.075Z,1.00
2019-03-04T16:32:32.417Z,1.23
2019-03-04T16:34:58.818Z,1.50
2019-03-04T16:37:25.122Z,1.30
2019-03-04T16:39:51.443Z,1.00
2019-03-04T16:42:17.765Z,1.10
2019-03-04T16:44:44.093Z,1.30
2019-03-04T16:47:10.460Z,1.30
2019-03-04T16:49:36.784Z,1.27
2019-03-04T16:52:06.177Z,1.30
2019-03-04T16:54:32.510Z,1.40
2019-03-04T16:56:58.885Z,1.30
2019-03-04T16:59:25.215Z,1.60
2019-03-04T17:01:51.547Z,1.60
2019-03-04T17:04:17.870Z,1.20
2019-03-04T17:06:44.199Z,1.50
2019-03-04T17:09:10.563Z,1.40
2019-03-04T17:11:36.915Z,1.50
2019-03-04T17:14:03.242Z,1.70
2019-03-04T17:16:29.577Z,1.50
2019-03-04T17:18:55.958Z,1.37
2019-03-04T17:21:22.283Z,1.53
2019-03-04T17:23:48.665Z,1.93
2019-03-04T17:26:14.986Z,1.70
2019-03-04T17:28:41.336Z,1.60
2019-03-04T17:31:07.844Z,1.37
2019-03-04T17:33:34.213Z,1.63
2019-03-04T17:36:00.545Z,1.43
2019-03-04T17:38:26.876Z,1.53
2019-03-04T17:40:53.275Z,1.50
2019-03-04T17:43:19.603Z,1.60
2019-03-04T17:45:45.939Z,1.53
2019-03-04T17:48:12.338Z,1.60
2019-03-04T17:50:38.601Z,1.50
2019-03-04T17:53:04.975Z,1.43
2019-03-04T17:55:31.270Z,1.50
2019-03-04T17:57:57.603Z,1.37
2019-03-04T18:00:23.940Z,1.60
2019-03-04T18:02:50.275Z,1.33
2019-03-04T18:05:19.128Z,1.40
2019-03-04T18:07:45.458Z,1.80
2019-03-04T18:10:11.788Z,1.60
2019-03-04T18:12:38.110Z,1.70
2019-03-04T18:15:04.427Z,1.60
2019-03-04T18:17:30.812Z,1.60
2019-03-04T18:19:57.187Z,1.70
2019-03-04T18:22:23.543Z,1.60
2019-03-04T18:24:49.878Z,1.47
2019-03-04T18:27:16.215Z,1.47
2019-03-04T18:29:42.574Z,1.60
2019-03-04T18:32:08.948Z,1.37
2019-03-04T18:34:35.287Z,1.50
2019-03-04T18:37:03.872Z,1.70
2019-03-04T18:39:30.191Z,1.60
2019-03-04T18:41:56.566Z,1.60
2019-03-04T18:44:22.902Z,1.60
2019-03-04T18:46:49.203Z,1.50
2019-03-04T18:49:15.540Z,1.60
2019-03-04T18:51:41.871Z,1.53
2019-03-04T18:54:08.363Z,1.67
2019-03-04T18:56:34.696Z,1.90
2019-03-04T18:59:01.026Z,1.53
2019-03-04T19:01:27.355Z,2.00
2019-03-04T19:03:53.709Z,1.60
2019-03-04T19:06:20.039Z,1.87
2019-03-04T19:08:46.417Z,1.73
2019-03-04T19:11:12.744Z,1.67
2019-03-04T19:13:39.125Z,1.80
2019-03-04T19:16:05.508Z,1.80
2019-03-04T19:18:31.838Z,2.03
2019-03-04T19:20:58.205Z,1.77
2019-03-04T19:23:24.525Z,1.77
2019-03-04T19:25:50.856Z,1.77
2019-03-04T19:28:17.235Z,1.97
2019-03-04T19:30:43.566Z,2.07
2019-03-04T19:33:09.942Z,1.90
2019-03-04T19:35:36.417Z,1.83
2019-03-04T19:38:02.756Z,1.70
2019-03-04T19:40:29.122Z,1.73
2019-03-04T19:42:55.442Z,1.83
2019-03-04T19:45:21.769Z,1.97
2019-03-04T19:47:48.130Z,2.00
2019-03-04T19:50:14.490Z,2.03
2019-03-04T19:52:40.810Z,1.80
2019-03-04T19:55:07.130Z,1.60
2019-03-04T19:57:33.459Z,2.10
2019-03-04T19:59:59.826Z,2.00
2019-03-04T20:02:26.168Z,2.03
2019-03-04T20:04:52.539Z,1.70
2019-03-04T20:07:18.870Z,1.93
2019-03-04T20:09:45.236Z,2.03
2019-03-04T20:12:11.561Z,2.10
2019-03-04T20:14:37.937Z,2.00
2019-03-04T20:17:04.270Z,1.87
2019-03-04T20:19:30.597Z,2.07
2019-03-04T20:21:56.969Z,1.93
2019-03-04T20:24:23.302Z,1.80
2019-03-04T20:26:49.685Z,1.77
2019-03-04T20:29:16.017Z,1.70
2019-03-04T20:31:42.368Z,1.90
2019-03-04T20:34:08.705Z,1.90
2019-03-04T20:36:35.074Z,1.90
2019-03-04T20:39:01.405Z,2.23
2019-03-04T20:41:27.737Z,2.20
2019-03-04T20:43:54.102Z,1.83
2019-03-04T20:46:20.431Z,2.00
2019-03-04T20:48:46.822Z,1.60
2019-03-04T20:51:13.131Z,2.20
2019-03-04T20:53:39.457Z,1.60
2019-03-04T20:56:05.784Z,1.90
2019-03-04T20:58:32.118Z,1.70
2019-03-04T21:00:58.449Z,1.83
2019-03-04T21:03:34.383Z,1.97
2019-03-04T21:05:51.107Z,1.90
2019-03-04T21:08:17.468Z,1.80
2019-03-04T21:10:43.835Z,2.10
2019-03-04T21:13:10.167Z,1.83
2019-03-04T21:15:36.499Z,1.60
2019-03-04T21:18:02.842Z,2.00
2019-03-04T21:20:29.213Z,2.00
2019-03-04T21:22:55.539Z,1.83
2019-03-04T21:25:23.941Z,2.23
2019-03-04T21:27:48.230Z,1.90
2019-03-04T21:30:14.599Z,1.80
2019-03-04T21:32:41.038Z,2.00
2019-03-04T21:35:07.374Z,2.00
2019-03-04T21:37:33.708Z,2.00
2019-03-04T21:40:00.029Z,2.10
2019-03-04T21:42:26.430Z,1.93
2019-03-04T21:44:52.765Z,2.00
2019-03-04T21:47:19.140Z,2.00
2019-03-04T21:49:45.496Z,2.10
2019-03-04T21:52:19.805Z,1.90
2019-03-04T21:54:38.391Z,2.00
2019-03-04T21:57:04.754Z,2.33
2019-03-04T21:59:31.120Z,2.23
2019-03-04T22:01:57.498Z,1.90
2019-03-04T22:04:23.869Z,2.20
2019-03-04T22:06:50.252Z,1.80
2019-03-04T22:09:16.628Z,1.83
2019-03-04T22:11:42.979Z,2.00
2019-03-04T22:14:09.337Z,2.57
2019-03-04T22:16:35.790Z,1.83
2019-03-04T22:19:02.191Z,2.20
2019-03-04T22:21:28.639Z,2.17
2019-03-04T22:23:55.008Z,2.00
2019-03-04T22:26:21.508Z,2.37
2019-03-04T22:28:47.903Z,2.23
2019-03-04T22:31:14.314Z,1.77
2019-03-04T22:33:40.719Z,2.10
2019-03-04T22:36:07.094Z,2.20
2019-03-04T22:38:33.483Z,2.00
2019-03-04T22:40:59.882Z,2.00
2019-03-04T22:43:26.262Z,1.93
2019-03-04T22:45:52.622Z,2.20
2019-03-04T22:48:18.991Z,2.47
2019-03-04T22:50:45.424Z,2.30
2019-03-04T22:53:11.776Z,2.10
2019-03-04T22:55:38.135Z,1.70
2019-03-04T22:58:04.469Z,1.73
2019-03-04T23:00:30.973Z,2.20
2019-03-04T23:02:57.384Z,2.10
2019-03-04T23:05:23.816Z,2.10
2019-03-04T23:07:50.183Z,1.90
2019-03-04T23:10:16.541Z,2.20
2019-03-04T23:12:42.905Z,2.17
2019-03-04T23:15:09.282Z,2.00
2019-03-04T23:17:35.687Z,1.67
2019-03-04T23:20:02.039Z,1.90
2019-03-04T23:22:28.552Z,2.07
2019-03-04T23:24:54.951Z,2.13
2019-03-04T23:27:21.310Z,2.13
2019-03-04T23:29:47.712Z,2.33
2019-03-04T23:32:14.092Z,2.10
2019-03-04T23:34:40.500Z,2.27
2019-03-04T23:37:06.893Z,2.03
2019-03-04T23:39:33.260Z,2.13
2019-03-04T23:41:59.695Z,2.10
2019-03-04T23:44:26.072Z,2.13
2019-03-04T23:46:52.405Z,1.90
2019-03-04T23:49:18.789Z,2.03
2019-03-04T23:51:45.178Z,2.20
2019-03-04T23:54:11.530Z,1.90
2019-03-04T23:56:40.826Z,2.10
2019-03-04T23:59:07.191Z,2.00
