createdAt,value
2019-03-26T00:01:03.286Z,7.10
2019-03-26T00:05:12.094Z,7.20
2019-03-26T00:09:20.551Z,7.20
2019-03-26T00:13:29.025Z,7.00
2019-03-26T00:17:37.544Z,7.20
2019-03-26T00:21:46.104Z,7.00
2019-03-26T00:25:54.693Z,7.00
2019-03-26T00:30:03.273Z,7.00
2019-03-26T00:34:19.295Z,7.10
2019-03-26T00:38:22.060Z,7.00
2019-03-26T00:42:30.636Z,7.10
2019-03-26T00:46:39.221Z,7.00
2019-03-26T00:50:47.725Z,7.00
2019-03-26T00:54:56.178Z,7.10
2019-03-26T00:59:04.680Z,7.00
2019-03-26T01:03:13.333Z,7.00
2019-03-26T01:07:21.918Z,7.00
2019-03-26T01:11:30.472Z,6.90
2019-03-26T01:15:38.986Z,7.00
2019-03-26T01:19:47.532Z,7.00
2019-03-26T01:23:56.242Z,6.90
2019-03-26T01:28:05.034Z,6.90
2019-03-26T01:32:13.534Z,7.00
2019-03-26T01:36:21.989Z,7.00
2019-03-26T01:40:30.422Z,6.90
2019-03-26T01:44:38.901Z,7.00
2019-03-26T01:48:47.489Z,7.00
2019-03-26T01:52:57.000Z,6.90
2019-03-26T01:57:05.613Z,6.90
2019-03-26T02:01:14.206Z,6.90
2019-03-26T02:05:23.112Z,6.90
2019-03-26T02:09:32.017Z,6.90
2019-03-26T02:13:40.441Z,6.90
2019-03-26T02:17:48.957Z,6.90
2019-03-26T02:21:57.801Z,6.90
2019-03-26T02:26:06.621Z,6.90
2019-03-26T02:30:15.103Z,6.90
2019-03-26T02:34:23.873Z,6.90
2019-03-26T02:38:32.681Z,6.90
2019-03-26T02:42:41.257Z,6.90
2019-03-26T02:46:49.777Z,6.90
2019-03-26T02:50:58.324Z,6.80
2019-03-26T02:55:07.929Z,6.80
2019-03-26T02:59:16.788Z,6.90
2019-03-26T03:03:25.387Z,6.80
2019-03-26T03:07:33.964Z,6.80
2019-03-26T03:11:42.405Z,6.90
2019-03-26T03:15:50.896Z,6.80
2019-03-26T03:19:59.406Z,6.80
2019-03-26T03:24:08.156Z,6.90
2019-03-26T03:28:16.659Z,6.80
2019-03-26T03:32:25.102Z,6.80
2019-03-26T03:36:33.851Z,6.80
2019-03-26T03:40:42.378Z,6.80
2019-03-26T03:44:50.814Z,6.90
2019-03-26T03:49:00.040Z,6.80
2019-03-26T03:53:09.885Z,6.80
2019-03-26T03:57:18.500Z,6.90
2019-03-26T04:01:27.015Z,6.90
2019-03-26T04:05:35.954Z,6.90
2019-03-26T04:09:44.467Z,6.80
2019-03-26T04:13:52.903Z,6.90
2019-03-26T04:18:01.422Z,6.70
2019-03-26T04:22:09.945Z,6.70
2019-03-26T04:26:18.375Z,6.70
2019-03-26T04:30:30.990Z,6.80
2019-03-26T04:34:39.487Z,6.90
2019-03-26T04:38:48.028Z,6.80
2019-03-26T04:43:08.458Z,6.80
2019-03-26T04:47:06.690Z,6.70
2019-03-26T04:51:15.170Z,6.80
2019-03-26T04:55:24.063Z,6.80
2019-03-26T04:59:32.782Z,6.70
2019-03-26T05:03:41.258Z,6.70
2019-03-26T05:07:49.695Z,6.80
2019-03-26T05:11:58.843Z,6.70
2019-03-26T05:16:07.332Z,6.80
2019-03-26T05:20:16.094Z,6.80
2019-03-26T05:24:24.869Z,6.80
2019-03-26T05:28:33.306Z,6.80
2019-03-26T05:32:41.801Z,6.80
2019-03-26T05:36:51.506Z,6.70
2019-03-26T05:41:00.438Z,6.60
2019-03-26T05:45:10.048Z,6.50
2019-03-26T05:49:18.508Z,6.40
2019-03-26T05:53:26.942Z,6.40
2019-03-26T05:57:36.857Z,6.40
2019-03-26T06:01:45.658Z,6.60
2019-03-26T06:05:54.140Z,6.60
2019-03-26T06:10:03.062Z,6.60
2019-03-26T06:14:11.793Z,6.60
2019-03-26T06:18:20.270Z,6.70
2019-03-26T06:22:29.071Z,6.70
2019-03-26T06:26:37.599Z,6.80
2019-03-26T06:30:46.039Z,6.80
2019-03-26T06:34:54.501Z,6.80
2019-03-26T06:39:04.216Z,6.80
2019-03-26T06:43:12.690Z,6.80
2019-03-26T06:47:21.170Z,6.90
2019-03-26T06:51:29.662Z,6.90
2019-03-26T06:55:38.147Z,7.00
2019-03-26T06:59:46.579Z,6.90
2019-03-26T07:03:55.060Z,6.90
2019-03-26T07:08:03.580Z,7.00
2019-03-26T07:12:12.496Z,7.00
2019-03-26T07:16:20.989Z,7.00
2019-03-26T07:20:29.467Z,7.20
2019-03-26T07:24:37.964Z,7.10
2019-03-26T07:28:46.418Z,7.10
2019-03-26T07:32:54.976Z,7.10
2019-03-26T07:37:03.525Z,7.20
2019-03-26T07:41:12.079Z,7.20
2019-03-26T07:45:20.560Z,7.30
2019-03-26T07:49:29.052Z,7.30
2019-03-26T07:53:37.531Z,7.40
2019-03-26T07:57:45.966Z,7.60
2019-03-26T08:01:54.472Z,7.70
2019-03-26T08:06:03.396Z,7.70
2019-03-26T08:10:15.091Z,7.80
2019-03-26T08:14:23.615Z,7.80
2019-03-26T08:18:32.158Z,7.90
2019-03-26T08:22:40.617Z,7.90
2019-03-26T08:26:51.873Z,8.00
2019-03-26T08:30:59.287Z,8.10
2019-03-26T08:35:08.235Z,8.10
2019-03-26T08:39:16.790Z,8.20
2019-03-26T08:43:25.331Z,8.30
2019-03-26T08:47:33.790Z,8.40
2019-03-26T08:51:42.275Z,8.50
2019-03-26T08:55:51.138Z,8.40
2019-03-26T08:59:59.610Z,8.30
2019-03-26T09:04:08.087Z,8.30
2019-03-26T09:08:25.267Z,8.30
2019-03-26T09:12:26.986Z,8.30
2019-03-26T09:16:35.491Z,8.50
2019-03-26T09:20:44.039Z,8.40
2019-03-26T09:24:52.549Z,8.50
2019-03-26T09:29:01.023Z,8.50
2019-03-26T09:33:09.494Z,8.50
2019-03-26T09:37:17.926Z,8.30
2019-03-26T09:41:26.462Z,8.00
2019-03-26T09:45:34.927Z,7.60
2019-03-26T09:49:43.419Z,7.40
2019-03-26T09:53:51.878Z,7.50
2019-03-26T09:58:00.600Z,7.50
2019-03-26T10:02:09.053Z,7.90
2019-03-26T10:06:23.194Z,8.10
2019-03-26T10:10:27.983Z,8.30
2019-03-26T10:14:36.427Z,8.60
2019-03-26T10:18:45.236Z,8.80
2019-03-26T10:22:53.727Z,8.90
2019-03-26T10:27:02.172Z,9.00
2019-03-26T10:31:10.920Z,9.30
2019-03-26T10:35:19.374Z,9.30
2019-03-26T10:39:28.278Z,9.40
2019-03-26T10:43:36.797Z,9.60
2019-03-26T10:47:45.234Z,9.80
2019-03-26T10:51:53.729Z,9.70
2019-03-26T10:56:02.267Z,9.80
2019-03-26T11:00:11.300Z,9.90
2019-03-26T11:04:20.046Z,10.30
2019-03-26T11:08:28.543Z,10.10
2019-03-26T11:12:37.065Z,10.00
2019-03-26T11:16:45.551Z,9.90
2019-03-26T11:21:02.415Z,9.80
2019-03-26T11:25:06.778Z,9.80
2019-03-26T11:29:15.237Z,9.90
2019-03-26T11:33:23.718Z,9.90
2019-03-26T11:37:32.480Z,9.90
2019-03-26T11:41:40.904Z,9.70
2019-03-26T11:45:49.383Z,9.50
2019-03-26T11:49:57.860Z,9.40
2019-03-26T11:54:06.552Z,9.30
2019-03-26T11:58:15.035Z,9.30
2019-03-26T12:02:23.707Z,9.20
2019-03-26T12:06:32.267Z,9.10
2019-03-26T12:10:40.747Z,9.00
2019-03-26T12:14:49.226Z,9.10
2019-03-26T12:18:57.660Z,9.20
2019-03-26T12:23:06.208Z,9.10
2019-03-26T12:27:14.973Z,9.00
2019-03-26T12:31:23.824Z,8.80
2019-03-26T12:35:32.459Z,8.70
2019-03-26T12:39:44.019Z,8.70
2019-03-26T12:43:51.151Z,8.60
2019-03-26T12:47:59.851Z,8.80
2019-03-26T12:52:08.311Z,8.90
2019-03-26T12:56:16.766Z,9.00
2019-03-26T13:00:32.489Z,9.00
2019-03-26T13:04:40.984Z,8.90
2019-03-26T13:08:49.472Z,8.80
2019-03-26T13:12:58.221Z,8.70
2019-03-26T13:17:06.703Z,8.90
2019-03-26T13:21:15.199Z,9.10
2019-03-26T13:25:23.695Z,9.10
2019-03-26T13:29:32.178Z,9.20
2019-03-26T13:33:40.872Z,9.10
2019-03-26T13:37:49.345Z,9.20
2019-03-26T13:41:58.215Z,9.20
2019-03-26T13:46:06.715Z,9.30
2019-03-26T13:50:15.672Z,9.30
2019-03-26T13:54:24.138Z,9.40
2019-03-26T13:58:32.924Z,9.30
2019-03-26T14:02:41.383Z,9.20
2019-03-26T14:06:52.378Z,9.20
2019-03-26T14:11:00.050Z,9.10
2019-03-26T14:15:08.779Z,9.10
2019-03-26T14:19:17.236Z,9.20
2019-03-26T14:23:25.710Z,9.30
2019-03-26T14:27:34.179Z,9.40
2019-03-26T14:31:42.713Z,9.50
2019-03-26T14:35:51.201Z,9.70
2019-03-26T14:39:59.635Z,9.90
2019-03-26T14:44:08.467Z,10.00
2019-03-26T14:48:16.911Z,10.00
2019-03-26T14:52:25.387Z,9.90
2019-03-26T14:56:33.854Z,10.00
2019-03-26T15:00:42.325Z,9.90
2019-03-26T15:04:50.857Z,9.90
2019-03-26T15:08:59.399Z,9.90
2019-03-26T15:13:08.139Z,9.90
2019-03-26T15:17:16.763Z,9.80
2019-03-26T15:21:25.244Z,9.80
2019-03-26T15:25:33.734Z,9.80
2019-03-26T15:29:42.171Z,9.70
2019-03-26T15:33:50.665Z,9.80
2019-03-26T15:37:59.119Z,10.00
2019-03-26T15:42:07.605Z,10.10
2019-03-26T15:46:16.046Z,10.00
2019-03-26T15:50:41.257Z,9.90
2019-03-26T15:54:49.868Z,9.90
2019-03-26T15:58:58.591Z,9.90
2019-03-26T16:03:07.094Z,9.90
2019-03-26T16:07:15.598Z,9.90
2019-03-26T16:11:35.037Z,9.80
2019-03-26T16:15:44.225Z,9.80
2019-03-26T16:19:44.842Z,9.80
2019-03-26T16:23:53.315Z,9.80
2019-03-26T16:28:01.809Z,9.80
2019-03-26T16:32:10.279Z,9.80
2019-03-26T16:36:18.819Z,9.70
2019-03-26T16:40:27.277Z,9.80
2019-03-26T16:44:36.036Z,9.70
2019-03-26T16:48:44.507Z,9.70
2019-03-26T16:52:52.974Z,9.60
2019-03-26T16:57:01.585Z,9.60
2019-03-26T17:01:10.054Z,9.60
2019-03-26T17:05:21.615Z,9.50
2019-03-26T17:09:30.050Z,9.40
2019-03-26T17:13:38.525Z,9.40
2019-03-26T17:17:47.002Z,9.50
2019-03-26T17:21:55.539Z,9.40
2019-03-26T17:26:04.046Z,9.40
2019-03-26T17:30:13.419Z,9.40
2019-03-26T17:34:22.235Z,9.40
2019-03-26T17:38:30.709Z,9.50
2019-03-26T17:42:39.194Z,9.50
2019-03-26T17:46:47.703Z,9.60
2019-03-26T17:50:56.215Z,9.50
2019-03-26T17:55:07.243Z,9.50
2019-03-26T17:59:15.686Z,9.50
2019-03-26T18:03:26.824Z,9.50
2019-03-26T18:07:34.305Z,9.40
2019-03-26T18:11:42.780Z,9.30
2019-03-26T18:15:51.532Z,9.40
2019-03-26T18:20:00.007Z,9.40
2019-03-26T18:24:08.769Z,9.30
2019-03-26T18:28:17.213Z,9.30
2019-03-26T18:32:26.656Z,9.30
2019-03-26T18:36:35.135Z,9.20
2019-03-26T18:40:43.649Z,9.20
2019-03-26T18:44:52.313Z,9.20
2019-03-26T18:49:00.754Z,9.20
2019-03-26T18:53:09.245Z,9.20
2019-03-26T18:57:17.770Z,9.20
2019-03-26T19:01:26.630Z,9.10
2019-03-26T19:05:35.116Z,9.20
2019-03-26T19:09:43.599Z,9.30
2019-03-26T19:13:52.076Z,9.30
2019-03-26T19:18:00.626Z,9.10
2019-03-26T19:22:09.110Z,9.20
2019-03-26T19:26:17.554Z,9.30
2019-03-26T19:30:26.056Z,9.20
2019-03-26T19:34:34.860Z,9.30
2019-03-26T19:38:43.433Z,9.20
2019-03-26T19:42:52.141Z,9.20
2019-03-26T19:47:00.623Z,9.20
2019-03-26T19:51:09.062Z,9.20
2019-03-26T19:55:17.537Z,9.20
2019-03-26T19:59:26.027Z,9.20
2019-03-26T20:03:34.462Z,9.10
2019-03-26T20:07:42.950Z,9.10
2019-03-26T20:11:51.400Z,8.90
2019-03-26T20:16:00.215Z,9.00
2019-03-26T20:20:09.457Z,9.10
2019-03-26T20:24:17.906Z,9.00
2019-03-26T20:28:26.858Z,9.00
2019-03-26T20:32:35.511Z,8.90
2019-03-26T20:36:43.998Z,8.80
2019-03-26T20:40:52.811Z,8.80
2019-03-26T20:45:01.293Z,8.90
2019-03-26T20:49:09.759Z,8.90
2019-03-26T20:53:18.299Z,8.90
2019-03-26T20:57:26.775Z,8.70
2019-03-26T21:01:35.255Z,8.70
2019-03-26T21:05:43.727Z,8.70
2019-03-26T21:09:52.164Z,8.70
2019-03-26T21:14:00.658Z,8.80
2019-03-26T21:18:09.556Z,8.70
2019-03-26T21:22:37.413Z,8.80
2019-03-26T21:26:46.169Z,8.70
2019-03-26T21:30:54.653Z,8.80
2019-03-26T21:35:03.570Z,8.80
2019-03-26T21:39:12.061Z,8.70
2019-03-26T21:43:20.524Z,8.60
2019-03-26T21:47:28.984Z,8.50
2019-03-26T21:51:37.479Z,8.50
2019-03-26T21:55:45.978Z,8.50
2019-03-26T21:59:54.452Z,8.50
2019-03-26T22:04:02.924Z,8.60
2019-03-26T22:08:11.401Z,8.50
2019-03-26T22:12:20.961Z,8.50
2019-03-26T22:16:29.633Z,8.50
2019-03-26T22:20:38.463Z,8.40
2019-03-26T22:24:46.901Z,8.40
2019-03-26T22:28:55.369Z,8.40
2019-03-26T22:33:03.884Z,8.50
2019-03-26T22:37:12.672Z,8.40
2019-03-26T22:41:21.186Z,8.40
2019-03-26T22:45:29.661Z,8.40
2019-03-26T22:49:38.139Z,8.50
2019-03-26T22:53:46.995Z,8.50
2019-03-26T22:57:55.490Z,8.50
2019-03-26T23:02:04.110Z,8.50
2019-03-26T23:06:12.621Z,8.60
2019-03-26T23:10:21.610Z,8.40
2019-03-26T23:14:30.058Z,8.30
2019-03-26T23:18:38.510Z,8.30
2019-03-26T23:22:47.011Z,8.30
2019-03-26T23:26:55.558Z,8.30
2019-03-26T23:31:04.464Z,8.40
2019-03-26T23:35:13.542Z,8.40
2019-03-26T23:39:22.036Z,8.40
2019-03-26T23:43:30.524Z,8.20
2019-03-26T23:47:39.005Z,8.10
2019-03-26T23:51:47.476Z,8.20
2019-03-26T23:55:56.239Z,8.20
