createdAt,value
2023-01-13T00:01:34.031Z,-9.93
2023-01-13T00:04:01.619Z,-9.94
2023-01-13T00:06:29.755Z,-9.81
2023-01-13T00:08:58.103Z,-9.97
2023-01-13T00:11:26.594Z,-10.27
2023-01-13T00:13:55.240Z,-10.29
2023-01-13T00:16:22.615Z,-10.21
2023-01-13T00:21:36.075Z,-10.05
2023-01-13T00:24:03.489Z,-9.83
2023-01-13T00:26:33.967Z,-9.52
2023-01-13T00:29:03.653Z,-9.85
2023-01-13T00:31:31.171Z,-9.95
2023-01-13T00:34:00.410Z,-10.06
2023-01-13T00:36:28.919Z,-9.94
2023-01-13T00:38:56.267Z,-9.89
2023-01-13T00:41:25.523Z,-9.83
2023-01-13T00:43:53.267Z,-10.09
2023-01-13T00:46:22.204Z,-10.14
2023-01-13T00:48:50.118Z,-9.89
2023-01-13T00:51:19.927Z,-9.78
2023-01-13T00:53:50.217Z,-9.82
2023-01-13T00:56:34.039Z,-9.97
2023-01-13T00:59:06.010Z,-10.15
2023-01-13T01:01:33.757Z,-9.91
2023-01-13T01:04:01.399Z,-9.91
2023-01-13T01:06:28.968Z,-9.67
2023-01-13T01:08:56.969Z,-9.78
2023-01-13T01:11:28.130Z,-9.82
2023-01-13T01:13:57.278Z,-9.80
2023-01-13T01:16:26.703Z,-9.82
2023-01-13T01:18:55.100Z,-9.69
2023-01-13T01:21:24.821Z,-9.53
2023-01-13T01:23:53.243Z,-9.61
2023-01-13T01:26:25.596Z,-9.43
2023-01-13T01:28:54.204Z,-9.40
2023-01-13T01:31:27.224Z,-9.30
2023-01-13T01:33:55.455Z,-9.41
2023-01-13T01:36:24.427Z,-9.55
2023-01-13T01:38:51.905Z,-9.50
2023-01-13T01:41:25.588Z,-9.29
2023-01-13T01:44:03.059Z,-8.98
2023-01-13T01:46:41.848Z,-9.27
2023-01-13T01:49:13.339Z,-9.36
2023-01-13T01:51:47.704Z,-9.26
2023-01-13T01:54:22.366Z,-9.18
2023-01-13T01:56:50.726Z,-9.13
2023-01-13T01:59:18.504Z,-9.05
2023-01-13T02:01:46.345Z,-9.42
2023-01-13T02:04:20.870Z,-9.53
2023-01-13T02:06:50.417Z,-9.41
2023-01-13T02:09:18.013Z,-9.61
2023-01-13T02:12:04.041Z,-9.07
2023-01-13T02:14:33.776Z,-8.84
2023-01-13T02:17:21.066Z,-9.08
2023-01-13T02:19:54.587Z,-9.10
2023-01-13T02:22:58.400Z,-9.32
2023-01-13T02:25:47.812Z,-9.03
2023-01-13T02:29:03.958Z,-9.05
2023-01-13T02:31:44.817Z,-8.68
2023-01-13T02:34:15.367Z,-8.98
2023-01-13T02:36:55.762Z,-9.09
2023-01-13T02:39:33.594Z,-9.05
2023-01-13T02:42:34.573Z,-8.88
2023-01-13T02:45:18.202Z,-8.84
2023-01-13T02:47:50.444Z,-8.86
2023-01-13T02:50:30.913Z,-8.60
2023-01-13T02:53:08.902Z,-8.76
2023-01-13T02:55:47.064Z,-8.99
2023-01-13T02:58:19.306Z,-8.96
2023-01-13T03:00:49.028Z,-9.06
2023-01-13T03:03:16.785Z,-8.94
2023-01-13T03:05:46.836Z,-9.21
2023-01-13T03:08:34.053Z,-9.16
2023-01-13T03:11:08.935Z,-9.04
2023-01-13T03:14:08.861Z,-8.85
2023-01-13T03:17:43.938Z,-8.71
2023-01-13T03:20:29.310Z,-9.12
2023-01-13T03:23:22.806Z,-8.99
2023-01-13T03:25:59.574Z,-9.42
2023-01-13T03:28:37.240Z,-9.35
2023-01-13T03:31:10.506Z,-9.34
2023-01-13T03:33:55.237Z,-9.11
2023-01-13T03:36:26.510Z,-8.82
2023-01-13T03:39:17.891Z,-8.96
2023-01-13T03:41:53.662Z,-9.15
2023-01-13T03:44:31.356Z,-8.89
2023-01-13T03:47:18.639Z,-9.15
2023-01-13T03:49:49.101Z,-9.08
2023-01-13T03:52:26.091Z,-9.30
2023-01-13T03:58:24.901Z,-9.11
2023-01-13T04:04:38.862Z,-9.23
2023-01-13T04:07:33.431Z,-9.26
2023-01-13T04:10:05.406Z,-9.23
2023-01-13T04:13:03.943Z,-9.26
2023-01-13T04:15:35.423Z,-9.43
2023-01-13T04:18:11.846Z,-9.59
2023-01-13T04:21:07.309Z,-9.33
2023-01-13T04:23:35.613Z,-8.93
2023-01-13T04:28:48.556Z,-9.50
2023-01-13T04:31:16.143Z,-9.34
2023-01-13T04:33:43.995Z,-9.17
2023-01-13T04:36:11.392Z,-9.32
2023-01-13T04:38:38.989Z,-9.18
2023-01-13T04:41:06.675Z,-9.10
2023-01-13T04:43:34.279Z,-9.07
2023-01-13T04:46:04.886Z,-9.35
2023-01-13T04:48:32.848Z,-9.33
2023-01-13T04:51:02.032Z,-9.05
2023-01-13T04:53:29.729Z,-9.13
2023-01-13T04:55:58.353Z,-9.19
2023-01-13T04:58:26.562Z,-9.12
2023-01-13T05:00:55.639Z,-9.40
2023-01-13T05:03:24.883Z,-9.32
2023-01-13T05:05:54.286Z,-9.10
2023-01-13T05:08:21.900Z,-8.93
2023-01-13T05:10:50.260Z,-9.17
2023-01-13T05:13:38.214Z,-9.26
2023-01-13T05:16:25.110Z,-9.09
2023-01-13T05:18:52.907Z,-8.79
2023-01-13T05:21:39.604Z,-8.91
2023-01-13T05:24:27.990Z,-8.94
2023-01-13T05:26:56.425Z,-9.32
2023-01-13T05:29:24.639Z,-9.22
2023-01-13T05:31:53.312Z,-9.15
2023-01-13T05:34:21.352Z,-8.88
2023-01-13T05:36:49.254Z,-9.11
2023-01-13T05:42:19.337Z,-9.61
2023-01-13T05:44:48.435Z,-9.42
2023-01-13T05:47:16.677Z,-9.27
2023-01-13T05:49:46.917Z,-9.45
2023-01-13T05:52:16.613Z,-9.45
2023-01-13T05:54:44.544Z,-9.39
2023-01-13T05:57:12.588Z,-9.41
2023-01-13T05:59:40.282Z,-9.48
2023-01-13T06:02:08.032Z,-9.35
2023-01-13T06:04:37.196Z,-9.46
2023-01-13T06:07:06.740Z,-9.57
2023-01-13T06:09:34.485Z,-9.43
2023-01-13T06:12:02.587Z,-9.42
2023-01-13T06:14:40.539Z,-9.08
2023-01-13T06:17:16.431Z,-9.55
2023-01-13T06:19:47.824Z,-9.46
2023-01-13T06:22:22.523Z,-9.47
2023-01-13T06:24:55.704Z,-9.42
2023-01-13T06:27:27.714Z,-9.43
2023-01-13T06:30:02.153Z,-9.19
2023-01-13T06:32:40.005Z,-9.11
2023-01-13T06:35:15.932Z,-9.10
2023-01-13T06:37:53.572Z,-9.14
2023-01-13T06:40:22.407Z,-8.86
2023-01-13T06:43:14.383Z,-9.27
2023-01-13T06:45:55.704Z,-9.09
2023-01-13T06:48:36.104Z,-8.89
2023-01-13T06:51:07.854Z,-9.22
2023-01-13T06:53:35.911Z,-8.88
2023-01-13T06:56:04.171Z,-8.98
2023-01-13T06:58:32.589Z,-8.96
2023-01-13T07:01:01.431Z,-8.78
2023-01-13T07:03:29.884Z,-8.85
2023-01-13T07:05:59.549Z,-8.91
2023-01-13T07:08:28.509Z,-8.89
2023-01-13T07:10:56.102Z,-8.61
2023-01-13T07:13:42.200Z,-8.34
2023-01-13T07:16:10.696Z,-8.13
2023-01-13T07:18:40.012Z,-8.52
2023-01-13T07:21:14.251Z,-8.20
2023-01-13T07:23:43.429Z,-8.07
2023-01-13T07:27:01.836Z,-8.05
2023-01-13T07:29:33.998Z,-7.91
2023-01-13T07:32:07.666Z,-8.00
2023-01-13T07:34:58.248Z,-7.97
2023-01-13T07:37:29.729Z,-8.09
2023-01-13T07:43:08.237Z,-7.47
2023-01-13T07:45:36.288Z,-7.61
2023-01-13T07:48:05.104Z,-7.48
2023-01-13T07:50:35.363Z,-7.41
2023-01-13T07:53:32.536Z,-7.81
2023-01-13T07:56:03.150Z,-7.65
2023-01-13T07:58:31.465Z,-7.46
2023-01-13T08:00:59.390Z,-7.56
2023-01-13T08:03:29.061Z,-7.53
2023-01-13T08:05:57.235Z,-7.15
2023-01-13T08:08:27.939Z,-7.41
2023-01-13T08:11:00.238Z,-7.21
2023-01-13T08:13:28.542Z,-7.36
2023-01-13T08:16:02.956Z,-6.97
2023-01-13T08:18:32.731Z,-7.19
2023-01-13T08:21:06.335Z,-7.11
2023-01-13T08:23:36.534Z,-7.38
2023-01-13T08:26:18.747Z,-7.18
2023-01-13T08:29:24.589Z,-6.91
2023-01-13T08:32:01.174Z,-6.62
2023-01-13T08:38:26.488Z,-6.66
2023-01-13T08:41:14.066Z,-7.06
2023-01-13T08:43:42.157Z,-7.17
2023-01-13T08:46:10.087Z,-7.35
2023-01-13T08:48:39.659Z,-7.22
2023-01-13T08:53:53.401Z,-6.89
2023-01-13T08:56:23.512Z,-6.89
2023-01-13T08:59:11.105Z,-7.01
2023-01-13T09:01:46.310Z,-7.23
2023-01-13T09:04:23.770Z,-7.30
2023-01-13T09:06:52.282Z,-7.22
2023-01-13T09:09:21.889Z,-7.31
2023-01-13T09:12:11.232Z,-7.11
2023-01-13T09:14:45.267Z,-7.01
2023-01-13T09:17:15.539Z,-6.86
2023-01-13T09:19:47.670Z,-6.66
2023-01-13T09:22:20.368Z,-6.78
2023-01-13T09:24:49.428Z,-6.92
2023-01-13T09:27:20.536Z,-6.52
2023-01-13T09:29:54.608Z,-6.87
2023-01-13T09:32:25.851Z,-6.51
2023-01-13T09:35:02.977Z,-6.37
2023-01-13T09:37:37.902Z,-6.21
2023-01-13T09:40:11.806Z,-6.32
2023-01-13T09:43:02.294Z,-6.32
2023-01-13T09:45:38.013Z,-6.42
2023-01-13T09:48:05.964Z,-6.54
2023-01-13T09:50:51.523Z,-6.51
2023-01-13T09:53:30.516Z,-6.29
2023-01-13T09:55:58.776Z,-5.87
2023-01-13T09:58:27.442Z,-6.02
2023-01-13T10:01:00.882Z,-6.00
2023-01-13T10:03:30.730Z,-6.38
2023-01-13T10:06:16.295Z,-6.29
2023-01-13T10:08:47.688Z,-6.72
2023-01-13T10:15:04.136Z,-6.84
2023-01-13T10:17:52.998Z,-7.18
2023-01-13T10:20:34.472Z,-7.26
2023-01-13T10:23:24.009Z,-7.18
2023-01-13T10:26:01.536Z,-7.11
2023-01-13T10:31:15.934Z,-7.47
2023-01-13T10:33:46.793Z,-7.25
2023-01-13T10:36:23.473Z,-7.29
2023-01-13T10:38:52.013Z,-7.21
2023-01-13T10:41:25.596Z,-6.85
2023-01-13T10:43:53.486Z,-6.55
2023-01-13T10:46:21.636Z,-7.21
2023-01-13T10:48:56.366Z,-7.52
2023-01-13T10:51:28.495Z,-7.67
2023-01-13T10:54:00.883Z,-7.44
2023-01-13T10:56:33.819Z,-7.41
2023-01-13T10:59:20.544Z,-7.08
2023-01-13T11:02:13.051Z,-7.55
2023-01-13T11:04:54.540Z,-7.60
2023-01-13T11:07:31.432Z,-7.52
2023-01-13T11:10:28.841Z,-7.09
2023-01-13T11:13:21.789Z,-7.06
2023-01-13T11:15:55.646Z,-6.92
2023-01-13T11:18:40.822Z,-7.36
2023-01-13T11:21:31.892Z,-6.82
2023-01-13T11:24:21.619Z,-6.91
2023-01-13T11:27:03.710Z,-6.56
2023-01-13T11:32:27.334Z,-6.72
2023-01-13T11:34:56.926Z,-6.53
2023-01-13T11:37:26.625Z,-6.55
2023-01-13T11:40:21.027Z,-6.55
2023-01-13T11:43:33.491Z,-6.45
2023-01-13T11:46:11.612Z,-6.60
2023-01-13T11:48:42.856Z,-6.78
2023-01-13T11:51:37.087Z,-6.53
2023-01-13T11:54:27.635Z,-6.64
2023-01-13T11:56:58.676Z,-6.57
2023-01-13T11:59:41.979Z,-6.12
2023-01-13T12:02:45.496Z,-6.16
2023-01-13T12:06:01.880Z,-5.99
2023-01-13T12:09:05.125Z,-6.11
2023-01-13T12:12:14.685Z,-6.18
2023-01-13T12:14:45.413Z,-6.18
2023-01-13T12:17:32.217Z,-6.63
2023-01-13T12:20:15.455Z,-6.49
2023-01-13T12:22:47.171Z,-6.43
2023-01-13T12:25:28.329Z,-6.42
2023-01-13T12:28:16.819Z,-6.44
2023-01-13T12:31:00.783Z,-6.61
2023-01-13T12:33:49.951Z,-6.48
2023-01-13T12:36:23.664Z,-6.46
2023-01-13T12:39:20.651Z,-6.69
2023-01-13T12:42:17.474Z,-6.63
2023-01-13T12:45:08.350Z,-7.00
2023-01-13T12:47:44.623Z,-7.06
2023-01-13T12:50:24.441Z,-7.29
2023-01-13T12:52:58.131Z,-7.06
2023-01-13T12:55:27.124Z,-7.15
2023-01-13T12:57:58.417Z,-7.36
2023-01-13T13:00:49.117Z,-7.25
2023-01-13T13:03:37.570Z,-7.59
2023-01-13T13:06:18.841Z,-7.37
2023-01-13T13:09:05.738Z,-7.45
2023-01-13T13:11:59.977Z,-7.34
2023-01-13T13:14:39.595Z,-7.46
2023-01-13T13:17:29.641Z,-7.13
2023-01-13T13:20:01.797Z,-7.17
2023-01-13T13:22:44.983Z,-7.39
2023-01-13T13:25:25.329Z,-7.32
2023-01-13T13:28:13.278Z,-7.42
2023-01-13T13:30:50.706Z,-7.96
2023-01-13T13:33:38.452Z,-7.98
2023-01-13T13:36:14.428Z,-7.89
2023-01-13T13:39:21.860Z,-7.75
2023-01-13T13:42:14.899Z,-7.77
2023-01-13T13:45:06.706Z,-7.56
2023-01-13T13:47:42.171Z,-7.46
2023-01-13T13:50:21.266Z,-7.29
2023-01-13T13:52:59.668Z,-7.74
2023-01-13T13:55:38.433Z,-7.32
2023-01-13T13:58:17.711Z,-7.31
2023-01-13T14:00:48.771Z,-7.56
2023-01-13T14:03:25.229Z,-7.75
2023-01-13T14:05:56.244Z,-7.97
2023-01-13T14:08:25.170Z,-7.77
2023-01-13T14:10:53.443Z,-7.94
2023-01-13T14:16:15.667Z,-7.98
2023-01-13T14:18:48.502Z,-8.02
2023-01-13T14:21:27.946Z,-7.76
2023-01-13T14:24:11.486Z,-7.71
2023-01-13T14:26:40.024Z,-7.81
2023-01-13T14:29:07.756Z,-7.85
2023-01-13T14:31:36.305Z,-7.87
2023-01-13T14:34:31.221Z,-7.68
2023-01-13T14:36:54.458Z,-7.83
2023-01-13T14:39:27.084Z,-7.86
2023-01-13T14:41:54.991Z,-7.96
2023-01-13T14:44:29.151Z,-8.18
2023-01-13T14:46:59.215Z,-8.50
2023-01-13T14:49:33.040Z,-8.38
2023-01-13T14:52:19.742Z,-8.18
2023-01-13T14:54:47.953Z,-8.27
2023-01-13T14:57:28.010Z,-8.45
2023-01-13T14:59:58.088Z,-8.71
2023-01-13T15:02:25.828Z,-8.33
2023-01-13T15:04:54.891Z,-8.39
2023-01-13T15:07:29.740Z,-8.61
2023-01-13T15:10:00.726Z,-8.52
2023-01-13T15:12:41.136Z,-8.38
2023-01-13T15:15:26.183Z,-8.40
2023-01-13T15:17:53.765Z,-8.65
2023-01-13T15:20:23.784Z,-8.50
2023-01-13T15:22:52.681Z,-8.68
2023-01-13T15:28:08.237Z,-8.54
2023-01-13T15:30:35.646Z,-8.50
2023-01-13T15:33:03.120Z,-8.42
2023-01-13T15:35:30.711Z,-8.42
2023-01-13T15:40:54.750Z,-8.60
2023-01-13T15:43:42.974Z,-8.70
2023-01-13T15:46:31.410Z,-8.55
2023-01-13T15:49:02.389Z,-8.57
2023-01-13T15:51:29.853Z,-8.65
2023-01-13T15:54:00.823Z,-8.78
2023-01-13T15:59:24.582Z,-9.15
2023-01-13T16:01:52.332Z,-9.09
2023-01-13T16:04:19.767Z,-9.17
2023-01-13T16:06:47.818Z,-8.84
2023-01-13T16:09:17.051Z,-8.91
2023-01-13T16:11:44.545Z,-8.64
2023-01-13T16:14:12.028Z,-8.70
2023-01-13T16:16:39.733Z,-8.86
2023-01-13T16:19:07.194Z,-8.78
2023-01-13T16:21:34.814Z,-8.79
2023-01-13T16:24:02.277Z,-8.68
2023-01-13T16:26:30.519Z,-8.43
2023-01-13T16:28:58.652Z,-8.49
2023-01-13T16:31:33.207Z,-8.79
2023-01-13T16:34:02.214Z,-8.63
2023-01-13T16:36:32.213Z,-8.59
2023-01-13T16:38:59.611Z,-8.64
2023-01-13T16:41:28.094Z,-8.84
2023-01-13T16:43:55.783Z,-8.68
2023-01-13T16:49:17.470Z,-8.79
2023-01-13T16:51:44.790Z,-9.03
2023-01-13T16:54:12.526Z,-9.04
2023-01-13T16:59:30.204Z,-9.06
2023-01-13T17:01:57.883Z,-9.22
2023-01-13T17:04:25.420Z,-8.99
2023-01-13T17:07:03.309Z,-9.10
2023-01-13T17:09:31.370Z,-9.14
2023-01-13T17:11:59.296Z,-8.96
2023-01-13T17:14:26.954Z,-9.13
2023-01-13T17:16:57.338Z,-9.47
2023-01-13T17:19:25.886Z,-9.13
2023-01-13T17:21:53.323Z,-9.04
2023-01-13T17:27:03.725Z,-9.40
2023-01-13T17:29:33.141Z,-9.62
2023-01-13T17:32:01.430Z,-9.77
2023-01-13T17:34:28.962Z,-9.72
2023-01-13T17:36:57.062Z,-9.72
2023-01-13T17:39:26.715Z,-9.37
2023-01-13T17:41:56.246Z,-9.40
2023-01-13T17:44:23.961Z,-9.60
2023-01-13T17:46:51.798Z,-9.55
2023-01-13T17:49:21.536Z,-9.77
2023-01-13T17:51:51.434Z,-9.88
2023-01-13T17:54:19.204Z,-9.97
2023-01-13T17:56:46.866Z,-9.60
2023-01-13T17:59:16.523Z,-9.65
2023-01-13T18:01:44.458Z,-9.39
2023-01-13T18:04:22.929Z,-9.33
2023-01-13T18:06:50.995Z,-9.12
2023-01-13T18:09:18.480Z,-9.27
2023-01-13T18:11:47.362Z,-9.30
2023-01-13T18:14:15.321Z,-9.12
2023-01-13T18:16:43.396Z,-8.88
2023-01-13T18:19:29.659Z,-8.88
2023-01-13T18:22:15.435Z,-8.97
2023-01-13T18:25:01.438Z,-8.79
2023-01-13T18:27:36.688Z,-9.14
2023-01-13T18:30:05.130Z,-8.81
2023-01-13T18:32:33.801Z,-9.15
2023-01-13T18:35:06.724Z,-9.07
2023-01-13T18:37:36.347Z,-8.99
2023-01-13T18:40:05.571Z,-9.32
2023-01-13T18:42:51.456Z,-9.24
2023-01-13T18:45:27.956Z,-9.41
2023-01-13T18:47:57.958Z,-9.26
2023-01-13T18:50:26.280Z,-9.30
2023-01-13T18:52:54.156Z,-9.08
2023-01-13T18:55:21.917Z,-9.10
2023-01-13T18:57:50.555Z,-9.23
2023-01-13T19:00:20.405Z,-9.47
2023-01-13T19:02:48.894Z,-9.57
2023-01-13T19:05:16.707Z,-9.70
2023-01-13T19:07:51.287Z,-9.54
2023-01-13T19:10:19.246Z,-9.35
2023-01-13T19:12:46.857Z,-9.11
2023-01-13T19:15:14.388Z,-9.22
2023-01-13T19:17:41.871Z,-9.23
2023-01-13T19:20:11.579Z,-9.25
2023-01-13T19:22:39.301Z,-9.44
2023-01-13T19:25:07.053Z,-9.73
2023-01-13T19:27:34.503Z,-9.59
2023-01-13T19:30:02.354Z,-9.93
2023-01-13T19:32:33.862Z,-9.76
2023-01-13T19:35:01.335Z,-9.52
2023-01-13T19:37:30.642Z,-9.74
2023-01-13T19:39:59.624Z,-9.61
2023-01-13T19:42:46.587Z,-9.40
2023-01-13T19:45:26.656Z,-9.36
2023-01-13T19:47:55.221Z,-9.87
2023-01-13T19:50:22.782Z,-9.59
2023-01-13T19:52:50.234Z,-9.63
2023-01-13T19:55:17.754Z,-9.72
2023-01-13T19:57:45.493Z,-9.81
2023-01-13T20:00:15.457Z,-9.84
2023-01-13T20:02:49.862Z,-9.83
2023-01-13T20:05:21.545Z,-9.90
2023-01-13T20:07:50.765Z,-9.48
2023-01-13T20:10:20.637Z,-9.42
2023-01-13T20:12:48.306Z,-9.48
2023-01-13T20:15:16.295Z,-9.27
2023-01-13T20:17:43.814Z,-9.13
2023-01-13T20:20:12.194Z,-9.04
2023-01-13T20:22:40.184Z,-9.06
2023-01-13T20:25:08.967Z,-8.97
2023-01-13T20:27:36.908Z,-8.65
2023-01-13T20:30:05.961Z,-8.84
2023-01-13T20:32:33.384Z,-8.72
2023-01-13T20:35:00.927Z,-8.68
2023-01-13T20:37:28.645Z,-8.74
2023-01-13T20:39:58.307Z,-8.39
2023-01-13T20:42:45.193Z,-8.49
2023-01-13T20:45:17.446Z,-8.31
2023-01-13T20:47:45.825Z,-8.32
2023-01-13T20:50:14.555Z,-8.31
2023-01-13T20:52:42.715Z,-8.31
2023-01-13T20:55:10.539Z,-8.55
2023-01-13T20:57:38.072Z,-8.17
2023-01-13T21:00:06.276Z,-7.98
2023-01-13T21:02:34.267Z,-8.06
2023-01-13T21:05:01.718Z,-8.27
2023-01-13T21:07:30.401Z,-8.14
2023-01-13T21:09:58.040Z,-7.94
2023-01-13T21:12:44.195Z,-7.82
2023-01-13T21:15:20.357Z,-7.96
2023-01-13T21:18:09.187Z,-7.89
2023-01-13T21:20:38.075Z,-8.10
2023-01-13T21:23:05.815Z,-7.98
2023-01-13T21:25:35.507Z,-7.67
2023-01-13T21:28:11.879Z,-7.84
2023-01-13T21:30:39.899Z,-7.89
2023-01-13T21:33:07.435Z,-8.21
2023-01-13T21:35:38.673Z,-8.09
2023-01-13T21:38:06.145Z,-7.96
2023-01-13T21:40:33.749Z,-8.00
2023-01-13T21:43:19.544Z,-8.25
2023-01-13T21:46:05.706Z,-7.90
2023-01-13T21:48:33.292Z,-8.01
2023-01-13T21:51:01.662Z,-7.70
2023-01-13T21:53:29.397Z,-8.01
2023-01-13T21:55:56.873Z,-7.98
2023-01-13T21:58:24.649Z,-7.96
2023-01-13T22:00:52.102Z,-7.69
2023-01-13T22:03:19.821Z,-7.65
2023-01-13T22:05:54.813Z,-7.31
2023-01-13T22:08:22.654Z,-7.30
2023-01-13T22:10:58.250Z,-7.24
2023-01-13T22:16:49.481Z,-7.47
2023-01-13T22:19:18.517Z,-7.34
2023-01-13T22:21:47.116Z,-7.20
2023-01-13T22:24:18.617Z,-7.16
2023-01-13T22:26:46.006Z,-7.30
2023-01-13T22:29:13.499Z,-7.27
2023-01-13T22:31:40.916Z,-7.45
2023-01-13T22:34:08.440Z,-7.20
2023-01-13T22:36:35.819Z,-7.04
2023-01-13T22:39:03.505Z,-7.21
2023-01-13T22:41:30.980Z,-7.17
2023-01-13T22:43:58.956Z,-7.07
2023-01-13T22:46:26.491Z,-7.17
2023-01-13T22:51:43.565Z,-7.54
2023-01-13T22:54:11.468Z,-7.63
2023-01-13T22:56:39.840Z,-7.44
2023-01-13T22:59:11.108Z,-7.63
2023-01-13T23:01:39.356Z,-7.16
2023-01-13T23:04:10.201Z,-7.31
2023-01-13T23:06:37.870Z,-7.58
2023-01-13T23:09:06.149Z,-7.36
2023-01-13T23:11:33.731Z,-7.19
2023-01-13T23:14:06.609Z,-7.64
2023-01-13T23:16:37.202Z,-7.69
2023-01-13T23:19:05.696Z,-7.33
2023-01-13T23:21:36.495Z,-7.27
2023-01-13T23:24:05.542Z,-7.55
2023-01-13T23:26:34.473Z,-7.37
2023-01-13T23:29:13.346Z,-7.68
2023-01-13T23:34:23.372Z,-7.82
2023-01-13T23:36:50.786Z,-7.96
2023-01-13T23:39:18.403Z,-7.63
2023-01-13T23:41:45.780Z,-7.60
2023-01-13T23:44:13.262Z,-7.66
2023-01-13T23:46:40.797Z,-7.88
2023-01-13T23:49:08.511Z,-7.74
2023-01-13T23:51:36.089Z,-7.99
2023-01-13T23:54:03.610Z,-7.64
2023-01-13T23:56:53.862Z,-7.64
2023-01-13T23:59:21.623Z,-7.91
