createdAt,value
2022-09-20T00:00:06.845Z,71.10
2022-09-20T00:02:55.362Z,71.33
2022-09-20T00:05:23.716Z,71.43
2022-09-20T00:07:51.966Z,71.37
2022-09-20T00:10:22.648Z,71.48
2022-09-20T00:12:51.372Z,71.67
2022-09-20T00:15:19.604Z,71.77
2022-09-20T00:17:48.094Z,71.84
2022-09-20T00:20:17.215Z,71.91
2022-09-20T00:22:45.464Z,71.96
2022-09-20T00:25:13.740Z,72.10
2022-09-20T00:27:42.426Z,72.17
2022-09-20T00:30:11.416Z,72.16
2022-09-20T00:32:40.921Z,72.27
2022-09-20T00:35:12.784Z,72.27
2022-09-20T00:37:42.712Z,72.25
2022-09-20T00:40:16.004Z,72.32
2022-09-20T00:42:44.499Z,72.19
2022-09-20T00:45:18.586Z,72.18
2022-09-20T00:47:54.950Z,72.15
2022-09-20T00:50:33.934Z,72.09
2022-09-20T00:53:29.798Z,72.05
2022-09-20T00:56:06.681Z,72.06
2022-09-20T00:58:49.772Z,71.86
2022-09-20T01:01:18.687Z,71.81
2022-09-20T01:03:49.051Z,71.89
2022-09-20T01:06:18.137Z,71.80
2022-09-20T01:08:51.592Z,71.83
2022-09-20T01:11:20.028Z,71.72
2022-09-20T01:13:48.675Z,71.72
2022-09-20T01:16:19.419Z,71.67
2022-09-20T01:18:49.454Z,71.78
2022-09-20T01:21:19.543Z,71.76
2022-09-20T01:24:05.208Z,71.96
2022-09-20T01:27:06.072Z,72.19
2022-09-20T01:29:39.142Z,72.44
2022-09-20T01:32:13.758Z,72.32
2022-09-20T01:34:48.507Z,72.40
2022-09-20T01:37:36.899Z,72.47
2022-09-20T01:40:48.500Z,72.47
2022-09-20T01:43:30.539Z,72.55
2022-09-20T01:46:05.058Z,72.51
2022-09-20T01:48:38.962Z,72.52
2022-09-20T01:51:35.753Z,72.51
2022-09-20T01:54:28.776Z,72.69
2022-09-20T01:57:17.638Z,72.76
2022-09-20T02:00:07.725Z,72.81
2022-09-20T02:02:48.086Z,72.95
2022-09-20T02:05:43.530Z,72.93
2022-09-20T02:08:49.117Z,72.87
2022-09-20T02:11:23.516Z,72.95
2022-09-20T02:14:26.351Z,72.91
2022-09-20T02:17:02.134Z,73.06
2022-09-20T02:19:53.775Z,73.28
2022-09-20T02:22:43.946Z,73.06
2022-09-20T02:25:38.510Z,73.02
2022-09-20T02:28:26.035Z,73.00
2022-09-20T02:31:07.344Z,73.09
2022-09-20T02:33:42.760Z,73.13
2022-09-20T02:36:37.457Z,73.17
2022-09-20T02:39:28.344Z,73.21
2022-09-20T02:42:16.335Z,73.26
2022-09-20T02:45:01.725Z,73.20
2022-09-20T02:47:35.856Z,73.21
2022-09-20T02:50:23.402Z,73.30
2022-09-20T02:53:26.892Z,73.50
2022-09-20T02:56:02.249Z,73.64
2022-09-20T02:58:41.597Z,73.81
2022-09-20T03:01:43.979Z,73.84
2022-09-20T03:04:39.797Z,74.03
2022-09-20T03:07:10.938Z,74.00
2022-09-20T03:09:55.700Z,73.87
2022-09-20T03:12:48.908Z,73.91
2022-09-20T03:15:47.875Z,73.85
2022-09-20T03:18:20.330Z,73.88
2022-09-20T03:21:08.612Z,73.86
2022-09-20T03:24:09.414Z,73.87
2022-09-20T03:26:56.652Z,73.82
2022-09-20T03:29:43.498Z,73.77
2022-09-20T03:32:42.471Z,73.79
2022-09-20T03:35:19.370Z,73.83
2022-09-20T03:38:02.782Z,73.73
2022-09-20T03:40:31.297Z,73.73
2022-09-20T03:43:13.961Z,73.76
2022-09-20T03:46:03.636Z,73.89
2022-09-20T03:48:55.861Z,73.85
2022-09-20T03:51:45.668Z,73.83
2022-09-20T03:54:17.460Z,73.81
2022-09-20T03:57:04.722Z,73.79
2022-09-20T03:59:55.322Z,73.81
2022-09-20T04:03:28.525Z,73.82
2022-09-20T04:06:34.849Z,73.95
2022-09-20T04:09:09.511Z,74.01
2022-09-20T04:12:08.405Z,73.97
2022-09-20T04:15:07.526Z,74.16
2022-09-20T04:18:03.841Z,74.25
2022-09-20T04:21:10.719Z,74.31
2022-09-20T04:23:41.976Z,74.38
2022-09-20T04:26:10.677Z,74.35
2022-09-20T04:28:52.547Z,74.45
2022-09-20T04:31:30.592Z,74.54
2022-09-20T04:34:02.199Z,74.65
2022-09-20T04:36:38.423Z,74.68
2022-09-20T04:39:24.255Z,74.78
2022-09-20T04:42:11.221Z,74.89
2022-09-20T04:45:08.202Z,74.97
2022-09-20T04:48:09.980Z,75.00
2022-09-20T04:51:00.171Z,74.99
2022-09-20T04:53:38.153Z,74.95
2022-09-20T04:56:55.203Z,74.79
2022-09-20T04:59:42.038Z,74.96
2022-09-20T05:02:35.507Z,74.87
2022-09-20T05:05:27.094Z,74.79
2022-09-20T05:08:17.522Z,74.72
2022-09-20T05:10:54.274Z,74.59
2022-09-20T05:13:38.965Z,74.38
2022-09-20T05:16:22.589Z,74.26
2022-09-20T05:19:28.794Z,74.11
2022-09-20T05:22:38.061Z,74.20
2022-09-20T05:25:40.922Z,74.30
2022-09-20T05:28:12.560Z,74.29
2022-09-20T05:31:08.560Z,74.44
2022-09-20T05:33:52.984Z,74.55
2022-09-20T05:36:50.370Z,74.58
2022-09-20T05:39:51.213Z,74.53
2022-09-20T05:42:29.390Z,74.51
2022-09-20T05:45:41.172Z,74.36
2022-09-20T05:48:24.723Z,74.27
2022-09-20T05:51:34.007Z,73.97
2022-09-20T05:54:16.365Z,73.79
2022-09-20T05:57:06.862Z,73.63
2022-09-20T06:00:01.207Z,73.27
2022-09-20T06:02:44.274Z,73.20
2022-09-20T06:05:17.411Z,73.09
2022-09-20T06:08:03.920Z,73.08
2022-09-20T06:10:56.203Z,73.01
2022-09-20T06:13:49.933Z,72.97
2022-09-20T06:16:44.757Z,72.71
2022-09-20T06:20:39.490Z,72.17
2022-09-20T06:23:10.450Z,72.14
2022-09-20T06:25:45.549Z,72.06
2022-09-20T06:28:35.158Z,72.12
2022-09-20T06:31:10.235Z,71.99
2022-09-20T06:34:04.059Z,71.89
2022-09-20T06:36:53.293Z,71.67
2022-09-20T06:39:59.155Z,71.48
2022-09-20T06:42:28.874Z,71.71
2022-09-20T06:44:57.230Z,71.81
2022-09-20T06:47:27.145Z,71.71
2022-09-20T06:49:56.818Z,71.94
2022-09-20T06:52:25.358Z,71.96
2022-09-20T06:54:56.375Z,71.34
2022-09-20T06:57:38.108Z,71.61
2022-09-20T07:00:10.545Z,71.54
2022-09-20T07:02:39.293Z,70.66
2022-09-20T07:05:11.873Z,70.03
2022-09-20T07:07:40.819Z,69.59
2022-09-20T07:10:09.318Z,68.91
2022-09-20T07:12:38.189Z,68.81
2022-09-20T07:15:07.653Z,68.81
2022-09-20T07:17:35.968Z,68.43
2022-09-20T07:20:05.095Z,68.03
2022-09-20T07:22:33.854Z,67.64
2022-09-20T07:25:02.603Z,67.89
2022-09-20T07:27:31.079Z,67.35
2022-09-20T07:29:59.632Z,66.67
2022-09-20T07:32:28.190Z,66.40
2022-09-20T07:34:56.635Z,66.37
2022-09-20T07:37:25.255Z,65.80
2022-09-20T07:39:53.472Z,65.42
2022-09-20T07:42:21.869Z,64.70
2022-09-20T07:44:50.956Z,64.99
2022-09-20T07:47:19.275Z,64.94
2022-09-20T07:49:47.861Z,64.96
2022-09-20T07:52:16.551Z,65.37
2022-09-20T07:54:46.153Z,65.35
2022-09-20T07:57:14.879Z,64.98
2022-09-20T07:59:43.627Z,65.12
2022-09-20T08:02:16.179Z,65.06
2022-09-20T08:04:44.631Z,64.91
2022-09-20T08:07:13.063Z,65.36
2022-09-20T08:09:41.696Z,65.58
2022-09-20T08:14:59.599Z,64.89
2022-09-20T08:17:28.664Z,64.80
2022-09-20T08:19:56.959Z,64.55
