createdAt,value
2023-04-02T00:00:11.865Z,8.10
2023-04-02T00:02:48.555Z,8.20
2023-04-02T00:05:19.553Z,8.10
2023-04-02T00:07:52.852Z,8.10
2023-04-02T00:10:49.578Z,8.10
2023-04-02T00:13:16.401Z,8.10
2023-04-02T00:15:47.362Z,8.00
2023-04-02T00:18:18.196Z,8.00
2023-04-02T00:20:52.997Z,8.00
2023-04-02T00:23:20.009Z,8.00
2023-04-02T00:25:47.273Z,8.00
2023-04-02T00:28:20.703Z,8.00
2023-04-02T00:30:53.771Z,8.00
2023-04-02T00:33:23.909Z,8.00
2023-04-02T00:35:52.284Z,8.00
2023-04-02T00:38:27.008Z,8.00
2023-04-02T00:40:56.814Z,8.00
2023-04-02T00:43:27.899Z,8.00
2023-04-02T00:45:58.321Z,7.90
2023-04-02T00:48:31.595Z,7.90
2023-04-02T00:51:07.745Z,7.90
2023-04-02T00:53:35.551Z,7.90
2023-04-02T00:56:03.900Z,7.80
2023-04-02T00:58:35.575Z,7.90
2023-04-02T01:01:02.672Z,7.80
2023-04-02T01:03:37.484Z,7.80
2023-04-02T01:06:14.263Z,7.80
2023-04-02T01:08:54.481Z,7.80
2023-04-02T01:11:58.093Z,7.80
2023-04-02T01:14:37.360Z,7.80
2023-04-02T01:17:15.540Z,7.80
2023-04-02T01:19:58.604Z,7.70
2023-04-02T01:22:35.909Z,7.60
2023-04-02T01:25:06.489Z,7.60
2023-04-02T01:27:44.103Z,7.60
2023-04-02T01:30:12.674Z,7.60
2023-04-02T01:32:41.074Z,7.60
2023-04-02T01:35:10.423Z,7.60
2023-04-02T01:37:49.989Z,7.60
2023-04-02T01:40:37.696Z,7.60
2023-04-02T01:43:42.062Z,7.60
2023-04-02T01:46:32.859Z,7.60
2023-04-02T01:49:21.306Z,7.60
2023-04-02T01:51:53.952Z,7.60
2023-04-02T01:54:22.980Z,7.50
2023-04-02T01:56:51.098Z,7.50
2023-04-02T01:59:22.169Z,7.40
2023-04-02T02:02:01.421Z,7.40
2023-04-02T02:04:29.598Z,7.40
2023-04-02T02:06:58.699Z,7.40
2023-04-02T02:09:29.562Z,7.40
2023-04-02T02:12:01.696Z,7.40
2023-04-02T02:14:30.716Z,7.30
2023-04-02T02:17:02.760Z,7.30
2023-04-02T02:19:43.787Z,7.30
2023-04-02T02:22:14.696Z,7.40
2023-04-02T02:24:42.465Z,7.40
2023-04-02T02:27:32.256Z,7.40
2023-04-02T02:30:21.907Z,7.30
2023-04-02T02:33:17.981Z,7.30
2023-04-02T02:36:06.134Z,7.30
2023-04-02T02:38:57.797Z,7.30
2023-04-02T02:41:47.003Z,7.30
2023-04-02T02:44:25.816Z,7.30
2023-04-02T02:47:15.550Z,7.30
2023-04-02T02:49:56.450Z,7.30
2023-04-02T02:52:38.396Z,7.20
2023-04-02T02:55:32.647Z,7.20
2023-04-02T02:58:10.392Z,7.10
2023-04-02T03:00:48.256Z,7.10
2023-04-02T03:03:22.023Z,7.10
2023-04-02T03:05:56.749Z,7.10
2023-04-02T03:09:02.680Z,7.00
2023-04-02T03:11:44.022Z,6.90
2023-04-02T03:14:46.228Z,6.80
2023-04-02T03:17:28.206Z,6.70
2023-04-02T03:20:06.288Z,6.70
2023-04-02T03:22:57.738Z,6.60
2023-04-02T03:25:49.141Z,6.60
2023-04-02T03:28:30.741Z,6.50
2023-04-02T03:31:09.310Z,6.50
2023-04-02T03:33:42.141Z,6.40
2023-04-02T03:36:22.637Z,6.40
2023-04-02T03:39:00.229Z,6.30
2023-04-02T03:41:37.797Z,6.30
2023-04-02T03:44:16.678Z,6.30
2023-04-02T03:46:57.241Z,6.30
2023-04-02T03:49:38.306Z,6.30
2023-04-02T03:52:20.087Z,6.40
2023-04-02T03:54:53.776Z,6.40
2023-04-02T03:57:30.573Z,6.40
2023-04-02T04:00:14.294Z,6.40
2023-04-02T04:02:54.825Z,6.40
2023-04-02T04:05:32.020Z,6.40
2023-04-02T04:08:08.389Z,6.30
2023-04-02T04:10:36.370Z,6.30
2023-04-02T04:13:11.697Z,6.30
2023-04-02T04:16:02.778Z,6.30
2023-04-02T04:18:57.162Z,6.30
2023-04-02T04:21:39.050Z,6.30
2023-04-02T04:24:24.055Z,6.20
2023-04-02T04:27:09.402Z,6.20
2023-04-02T04:29:48.185Z,6.20
2023-04-02T04:32:27.284Z,6.20
2023-04-02T04:35:19.052Z,6.20
2023-04-02T04:37:53.572Z,6.20
2023-04-02T04:40:24.268Z,6.20
2023-04-02T04:42:59.826Z,6.20
2023-04-02T04:45:48.885Z,6.30
2023-04-02T04:48:20.894Z,6.20
2023-04-02T04:51:02.698Z,6.20
2023-04-02T04:53:31.028Z,6.20
2023-04-02T04:56:16.547Z,6.20
2023-04-02T04:58:55.748Z,6.20
2023-04-02T05:01:30.071Z,6.20
2023-04-02T05:04:11.815Z,6.20
2023-04-02T05:07:02.860Z,6.10
2023-04-02T05:09:50.914Z,6.10
2023-04-02T05:12:50.523Z,6.10
2023-04-02T05:15:29.107Z,6.00
2023-04-02T05:18:31.218Z,6.00
2023-04-02T05:21:07.427Z,6.00
2023-04-02T05:24:20.850Z,6.00
2023-04-02T05:26:50.946Z,5.90
2023-04-02T05:29:34.495Z,5.80
2023-04-02T05:32:14.622Z,5.80
2023-04-02T05:34:48.457Z,5.80
2023-04-02T05:37:21.558Z,5.80
2023-04-02T05:40:01.123Z,5.80
2023-04-02T05:42:31.789Z,5.80
2023-04-02T05:45:13.617Z,5.70
2023-04-02T05:47:43.793Z,5.70
2023-04-02T05:50:27.160Z,5.60
2023-04-02T05:53:04.143Z,5.60
2023-04-02T05:55:56.316Z,5.60
2023-04-02T05:58:52.903Z,5.60
2023-04-02T06:01:30.505Z,5.60
2023-04-02T06:04:30.982Z,5.60
2023-04-02T06:07:06.031Z,5.60
2023-04-02T06:10:00.325Z,5.50
2023-04-02T06:12:53.924Z,5.50
2023-04-02T06:15:23.744Z,5.50
2023-04-02T06:18:00.107Z,5.40
2023-04-02T06:20:28.287Z,5.40
2023-04-02T06:23:23.280Z,5.50
2023-04-02T06:26:15.078Z,5.50
2023-04-02T06:28:51.135Z,5.50
2023-04-02T06:31:50.592Z,5.50
2023-04-02T06:34:22.222Z,5.40
2023-04-02T06:37:04.798Z,5.40
2023-04-02T06:39:34.357Z,5.40
2023-04-02T06:42:12.300Z,5.40
2023-04-02T06:44:57.761Z,5.40
2023-04-02T06:47:47.279Z,5.40
2023-04-02T06:50:28.039Z,5.40
2023-04-02T06:53:02.142Z,5.40
2023-04-02T06:55:44.108Z,5.30
2023-04-02T06:58:11.164Z,5.30
2023-04-02T07:00:46.088Z,5.40
2023-04-02T07:03:27.831Z,5.30
2023-04-02T07:05:57.574Z,5.30
2023-04-02T07:08:25.166Z,5.30
2023-04-02T07:10:52.579Z,5.40
2023-04-02T07:13:21.730Z,5.40
2023-04-02T07:15:52.290Z,5.30
2023-04-02T07:18:33.827Z,5.30
2023-04-02T07:21:03.862Z,5.30
2023-04-02T07:23:31.046Z,5.20
2023-04-02T07:25:58.539Z,5.20
2023-04-02T07:28:26.399Z,5.20
2023-04-02T07:30:53.293Z,5.10
2023-04-02T07:33:24.538Z,5.10
2023-04-02T07:35:53.142Z,5.20
2023-04-02T07:38:20.236Z,5.20
2023-04-02T07:40:47.212Z,5.30
2023-04-02T07:43:15.492Z,5.30
2023-04-02T07:45:42.377Z,5.40
2023-04-02T07:48:12.093Z,5.40
2023-04-02T07:50:39.328Z,5.40
2023-04-02T07:53:07.103Z,5.50
2023-04-02T07:55:34.110Z,5.40
2023-04-02T07:58:01.849Z,5.40
2023-04-02T08:00:29.106Z,5.50
2023-04-02T08:02:56.317Z,5.50
2023-04-02T08:05:23.802Z,5.60
2023-04-02T08:07:55.498Z,5.60
2023-04-02T08:10:22.884Z,5.60
2023-04-02T08:12:50.174Z,5.60
2023-04-02T08:15:18.073Z,5.60
2023-04-02T08:17:45.069Z,5.60
2023-04-02T08:20:18.134Z,5.50
2023-04-02T08:22:49.322Z,5.50
2023-04-02T08:25:16.760Z,5.50
2023-04-02T08:27:46.449Z,5.60
2023-04-02T08:30:17.174Z,5.60
2023-04-02T08:32:44.530Z,5.60
2023-04-02T08:35:14.666Z,5.70
2023-04-02T08:37:42.323Z,5.80
2023-04-02T08:40:36.605Z,5.80
2023-04-02T08:43:48.725Z,5.80
2023-04-02T08:46:25.739Z,5.90
2023-04-02T08:49:00.605Z,6.00
2023-04-02T08:51:36.768Z,6.10
2023-04-02T08:54:28.142Z,6.10
2023-04-02T08:57:28.978Z,6.20
2023-04-02T09:00:06.293Z,6.20
2023-04-02T09:02:41.624Z,6.30
2023-04-02T09:05:26.402Z,6.30
2023-04-02T09:07:55.100Z,6.40
2023-04-02T09:10:33.702Z,6.50
2023-04-02T09:13:01.573Z,6.60
2023-04-02T09:15:35.620Z,6.70
2023-04-02T09:18:16.002Z,6.80
2023-04-02T09:20:43.604Z,6.90
2023-04-02T09:23:18.356Z,6.90
2023-04-02T09:25:54.085Z,6.90
2023-04-02T09:28:28.182Z,6.80
2023-04-02T09:31:18.722Z,6.80
2023-04-02T09:33:51.161Z,6.80
2023-04-02T09:36:40.862Z,6.90
2023-04-02T09:39:22.727Z,7.00
2023-04-02T09:42:04.579Z,7.10
2023-04-02T09:44:32.702Z,7.10
2023-04-02T09:47:05.720Z,7.10
2023-04-02T09:49:40.732Z,7.10
2023-04-02T09:52:21.210Z,7.10
2023-04-02T09:55:17.267Z,7.10
2023-04-02T09:57:45.077Z,7.10
2023-04-02T10:00:29.847Z,7.00
2023-04-02T10:03:28.019Z,7.20
2023-04-02T10:06:25.033Z,7.40
2023-04-02T10:08:51.885Z,7.50
2023-04-02T10:11:33.554Z,7.60
2023-04-02T10:14:40.288Z,7.50
2023-04-02T10:17:21.969Z,8.00
2023-04-02T10:19:52.306Z,9.20
2023-04-02T10:22:21.652Z,10.50
2023-04-02T10:24:49.611Z,11.70
2023-04-02T10:27:44.680Z,12.80
2023-04-02T10:30:33.984Z,14.20
2023-04-02T10:33:05.838Z,15.60
2023-04-02T10:35:57.069Z,16.50
2023-04-02T10:38:38.765Z,16.90
2023-04-02T10:41:23.885Z,17.30
2023-04-02T10:44:25.655Z,17.70
2023-04-02T10:47:08.680Z,18.40
2023-04-02T10:50:04.504Z,18.70
2023-04-02T10:52:40.063Z,18.70
2023-04-02T10:55:23.474Z,19.00
2023-04-02T10:57:52.965Z,19.00
2023-04-02T11:00:34.586Z,19.10
2023-04-02T11:03:15.181Z,19.40
2023-04-02T11:06:04.111Z,19.60
2023-04-02T11:08:43.310Z,19.80
2023-04-02T11:11:22.648Z,20.40
2023-04-02T11:13:57.921Z,20.70
2023-04-02T11:16:25.398Z,21.10
2023-04-02T11:19:17.342Z,21.70
2023-04-02T11:22:01.967Z,22.30
2023-04-02T11:24:37.292Z,22.30
2023-04-02T11:27:11.705Z,22.30
2023-04-02T11:29:44.258Z,22.30
2023-04-02T11:32:27.181Z,22.40
2023-04-02T11:35:05.886Z,22.40
2023-04-02T11:37:43.271Z,22.40
2023-04-02T11:40:15.803Z,22.80
2023-04-02T11:42:45.350Z,23.20
2023-04-02T11:45:21.332Z,23.60
2023-04-02T11:48:00.686Z,23.40
2023-04-02T11:50:33.011Z,23.10
2023-04-02T11:53:04.315Z,23.10
2023-04-02T11:55:35.969Z,22.90
2023-04-02T11:58:08.955Z,22.90
2023-04-02T12:01:16.669Z,23.10
2023-04-02T12:04:07.770Z,23.60
2023-04-02T12:06:47.031Z,23.50
2023-04-02T12:09:24.678Z,23.40
2023-04-02T12:11:57.853Z,23.60
2023-04-02T12:14:35.065Z,23.60
2023-04-02T12:17:15.807Z,23.70
2023-04-02T12:19:52.436Z,23.80
2023-04-02T12:22:26.410Z,23.60
2023-04-02T12:24:57.340Z,23.50
2023-04-02T12:27:27.939Z,23.50
2023-04-02T12:29:57.203Z,23.70
2023-04-02T12:32:27.797Z,24.00
2023-04-02T12:34:57.919Z,24.10
2023-04-02T12:37:29.484Z,24.00
2023-04-02T12:40:07.122Z,23.80
2023-04-02T12:42:36.282Z,23.60
2023-04-02T12:45:06.904Z,23.60
2023-04-02T12:47:33.963Z,23.60
2023-04-02T12:50:02.046Z,23.90
2023-04-02T12:52:30.345Z,24.30
2023-04-02T12:55:00.594Z,24.40
2023-04-02T12:57:34.381Z,24.60
2023-04-02T13:00:21.056Z,24.60
2023-04-02T13:03:06.202Z,24.20
2023-04-02T13:05:36.958Z,24.20
2023-04-02T13:08:05.576Z,24.20
2023-04-02T13:10:32.888Z,24.20
2023-04-02T13:13:03.962Z,23.90
2023-04-02T13:15:33.514Z,23.70
2023-04-02T13:18:19.856Z,23.60
2023-04-02T13:20:57.600Z,23.60
2023-04-02T13:23:30.348Z,24.00
2023-04-02T13:26:02.030Z,24.10
2023-04-02T13:28:29.104Z,24.30
2023-04-02T13:30:56.307Z,24.60
2023-04-02T13:33:23.286Z,24.60
2023-04-02T13:35:50.158Z,24.70
2023-04-02T13:38:17.009Z,24.70
2023-04-02T13:40:44.046Z,24.90
2023-04-02T13:43:18.788Z,24.90
2023-04-02T13:45:54.425Z,24.70
2023-04-02T13:48:24.573Z,24.70
2023-04-02T13:50:52.756Z,24.70
2023-04-02T13:53:30.263Z,24.50
2023-04-02T13:55:57.208Z,24.40
2023-04-02T13:58:24.267Z,24.20
2023-04-02T14:00:51.665Z,24.10
2023-04-02T14:03:22.003Z,24.20
2023-04-02T14:05:52.060Z,24.20
2023-04-02T14:08:39.985Z,24.10
2023-04-02T14:11:20.977Z,24.00
2023-04-02T14:13:50.566Z,24.00
2023-04-02T14:16:38.575Z,24.00
2023-04-02T14:19:30.567Z,23.90
2023-04-02T14:22:09.226Z,23.70
2023-04-02T14:24:38.985Z,23.60
2023-04-02T14:27:06.313Z,23.90
2023-04-02T14:29:45.495Z,24.00
2023-04-02T14:32:27.038Z,23.90
2023-04-02T14:35:06.342Z,24.00
2023-04-02T14:37:37.108Z,23.90
2023-04-02T14:40:14.396Z,23.80
2023-04-02T14:42:50.991Z,24.00
2023-04-02T14:45:50.288Z,23.80
2023-04-02T14:48:21.211Z,23.70
2023-04-02T14:50:49.848Z,23.50
2023-04-02T14:53:24.186Z,23.30
2023-04-02T14:55:52.786Z,23.20
2023-04-02T14:58:25.949Z,23.40
2023-04-02T15:01:03.139Z,23.20
2023-04-02T15:03:37.138Z,23.10
2023-04-02T15:06:08.500Z,23.20
2023-04-02T15:08:38.649Z,23.10
2023-04-02T15:11:16.716Z,23.00
2023-04-02T15:13:56.529Z,23.00
2023-04-02T15:16:27.958Z,23.00
2023-04-02T15:18:59.680Z,22.90
2023-04-02T15:21:56.026Z,22.70
2023-04-02T15:24:45.739Z,22.50
2023-04-02T15:27:25.427Z,22.30
2023-04-02T15:30:23.037Z,21.60
2023-04-02T15:32:50.819Z,21.30
2023-04-02T15:35:36.430Z,20.90
2023-04-02T15:38:22.723Z,20.80
2023-04-02T15:41:04.928Z,20.80
2023-04-02T15:43:36.876Z,20.80
2023-04-02T15:46:35.602Z,20.80
2023-04-02T15:49:32.617Z,20.70
2023-04-02T15:52:05.678Z,20.50
2023-04-02T15:55:01.822Z,20.70
2023-04-02T15:57:54.605Z,20.80
2023-04-02T16:00:33.116Z,20.80
2023-04-02T16:03:25.282Z,20.60
2023-04-02T16:06:17.337Z,20.60
2023-04-02T16:08:47.943Z,20.20
2023-04-02T16:11:16.000Z,19.90
2023-04-02T16:13:43.362Z,19.70
2023-04-02T16:16:21.757Z,19.60
2023-04-02T16:19:16.745Z,19.40
2023-04-02T16:21:52.638Z,19.30
2023-04-02T16:24:19.721Z,19.10
2023-04-02T16:26:57.477Z,19.00
2023-04-02T16:29:38.015Z,18.90
2023-04-02T16:32:45.399Z,18.60
2023-04-02T16:35:42.695Z,18.40
2023-04-02T16:38:13.452Z,18.40
2023-04-02T16:41:11.095Z,18.20
2023-04-02T16:43:52.916Z,17.90
2023-04-02T16:46:39.857Z,17.80
2023-04-02T16:49:47.168Z,17.70
2023-04-02T16:52:48.202Z,17.60
2023-04-02T16:55:33.038Z,17.70
2023-04-02T16:58:24.465Z,17.70
2023-04-02T17:01:08.573Z,17.50
2023-04-02T17:04:17.362Z,17.20
2023-04-02T17:07:04.908Z,17.00
2023-04-02T17:09:39.588Z,16.80
2023-04-02T17:12:10.698Z,16.40
2023-04-02T17:14:53.007Z,16.20
2023-04-02T17:17:21.368Z,16.00
2023-04-02T17:19:51.887Z,15.70
2023-04-02T17:22:22.543Z,15.50
2023-04-02T17:25:00.163Z,15.40
2023-04-02T17:27:35.405Z,15.20
2023-04-02T17:30:24.186Z,15.10
2023-04-02T17:32:51.175Z,14.70
2023-04-02T17:35:46.957Z,14.40
2023-04-02T17:38:52.520Z,14.10
2023-04-02T17:41:23.327Z,13.80
2023-04-02T17:43:55.916Z,13.50
2023-04-02T17:46:34.803Z,13.40
2023-04-02T17:49:22.837Z,13.20
2023-04-02T17:52:03.107Z,13.00
2023-04-02T17:54:51.689Z,12.70
2023-04-02T17:57:47.461Z,12.60
2023-04-02T18:00:33.237Z,12.50
2023-04-02T18:03:09.229Z,12.40
2023-04-02T18:05:45.294Z,12.30
2023-04-02T18:08:26.665Z,12.20
2023-04-02T18:11:21.688Z,12.10
2023-04-02T18:14:17.874Z,12.00
2023-04-02T18:17:24.818Z,11.90
2023-04-02T18:20:27.493Z,11.80
2023-04-02T18:23:32.414Z,11.60
2023-04-02T18:26:14.466Z,11.50
2023-04-02T18:29:00.681Z,11.40
2023-04-02T18:31:37.217Z,11.30
2023-04-02T18:34:07.386Z,11.20
2023-04-02T18:37:02.192Z,11.20
2023-04-02T18:39:41.645Z,11.20
2023-04-02T18:42:35.448Z,11.20
2023-04-02T18:45:20.937Z,11.20
2023-04-02T18:48:06.478Z,11.10
2023-04-02T18:50:37.036Z,11.00
2023-04-02T18:53:16.643Z,10.90
2023-04-02T18:55:51.759Z,10.70
2023-04-02T18:58:43.472Z,10.60
2023-04-02T19:01:14.595Z,10.60
2023-04-02T19:03:47.105Z,10.60
2023-04-02T19:06:21.207Z,10.60
2023-04-02T19:09:16.695Z,10.50
2023-04-02T19:11:43.721Z,10.50
2023-04-02T19:14:13.436Z,10.50
2023-04-02T19:17:04.774Z,10.50
2023-04-02T19:19:53.928Z,10.50
2023-04-02T19:22:36.467Z,10.40
2023-04-02T19:25:12.045Z,10.30
2023-04-02T19:28:08.045Z,10.20
2023-04-02T19:30:52.957Z,10.20
2023-04-02T19:33:35.025Z,10.10
2023-04-02T19:36:07.221Z,10.10
2023-04-02T19:39:02.879Z,10.10
2023-04-02T19:41:54.648Z,10.10
2023-04-02T19:44:22.571Z,10.00
2023-04-02T19:46:51.556Z,10.00
2023-04-02T19:49:26.639Z,10.00
2023-04-02T19:51:53.762Z,9.90
2023-04-02T19:54:20.714Z,9.80
2023-04-02T19:56:48.461Z,9.80
2023-04-02T19:59:18.016Z,9.70
2023-04-02T20:01:46.408Z,9.60
2023-04-02T20:04:13.615Z,9.60
2023-04-02T20:06:40.455Z,9.50
2023-04-02T20:09:08.728Z,9.50
2023-04-02T20:11:37.965Z,9.50
2023-04-02T20:14:05.851Z,9.40
2023-04-02T20:16:34.432Z,9.40
2023-04-02T20:19:01.502Z,9.30
2023-04-02T20:21:29.559Z,9.30
2023-04-02T20:23:56.393Z,9.20
2023-04-02T20:26:23.439Z,9.20
2023-04-02T20:28:50.466Z,9.10
2023-04-02T20:31:18.657Z,9.10
2023-04-02T20:33:46.645Z,9.10
2023-04-02T20:36:17.838Z,9.10
2023-04-02T20:38:45.800Z,9.00
2023-04-02T20:41:15.586Z,8.90
2023-04-02T20:43:42.792Z,8.90
2023-04-02T20:46:12.541Z,8.80
2023-04-02T20:48:40.078Z,8.80
2023-04-02T20:51:08.750Z,8.70
2023-04-02T20:53:37.843Z,8.60
2023-04-02T20:56:10.852Z,8.60
2023-04-02T20:58:38.691Z,8.50
2023-04-02T21:01:16.863Z,8.50
2023-04-02T21:03:44.375Z,8.50
2023-04-02T21:06:19.143Z,8.40
2023-04-02T21:08:46.327Z,8.30
2023-04-02T21:11:13.622Z,8.30
2023-04-02T21:13:43.798Z,8.20
2023-04-02T21:16:20.222Z,8.20
2023-04-02T21:18:52.398Z,8.10
2023-04-02T21:21:20.950Z,8.10
2023-04-02T21:23:53.017Z,8.00
2023-04-02T21:26:20.678Z,8.00
2023-04-02T21:28:47.721Z,7.90
2023-04-02T21:31:15.564Z,7.90
2023-04-02T21:33:45.175Z,7.80
2023-04-02T21:36:23.305Z,7.80
2023-04-02T21:38:56.029Z,7.70
2023-04-02T21:41:26.440Z,7.60
2023-04-02T21:43:54.254Z,7.60
2023-04-02T21:46:23.961Z,7.60
2023-04-02T21:48:52.073Z,7.50
2023-04-02T21:51:22.086Z,7.50
2023-04-02T21:53:49.954Z,7.40
2023-04-02T21:56:22.753Z,7.30
2023-04-02T21:58:50.699Z,7.30
2023-04-02T22:01:27.239Z,7.30
2023-04-02T22:03:59.629Z,7.20
2023-04-02T22:06:28.763Z,7.10
2023-04-02T22:08:58.039Z,7.10
2023-04-02T22:11:27.777Z,7.00
2023-04-02T22:13:55.068Z,7.00
2023-04-02T22:16:24.964Z,7.00
2023-04-02T22:18:53.298Z,7.00
2023-04-02T22:21:20.513Z,6.90
2023-04-02T22:23:48.149Z,6.90
2023-04-02T22:26:16.370Z,6.80
2023-04-02T22:28:43.246Z,6.80
2023-04-02T22:31:14.463Z,6.80
2023-04-02T22:33:42.420Z,6.70
2023-04-02T22:36:09.771Z,6.70
2023-04-02T22:38:36.994Z,6.60
2023-04-02T22:41:11.945Z,6.60
2023-04-02T22:43:40.659Z,6.60
2023-04-02T22:46:09.475Z,6.50
2023-04-02T22:48:36.827Z,6.50
2023-04-02T22:51:03.644Z,6.50
2023-04-02T22:53:30.600Z,6.40
2023-04-02T22:56:08.704Z,6.40
2023-04-02T22:58:36.209Z,6.40
2023-04-02T23:01:31.035Z,6.40
2023-04-02T23:03:58.522Z,6.30
2023-04-02T23:06:25.938Z,6.20
2023-04-02T23:08:53.400Z,6.20
2023-04-02T23:11:22.881Z,6.20
2023-04-02T23:13:51.631Z,6.20
2023-04-02T23:16:19.530Z,6.20
2023-04-02T23:18:48.149Z,6.10
2023-04-02T23:21:16.385Z,6.10
2023-04-02T23:23:43.469Z,6.00
2023-04-02T23:26:19.315Z,6.00
2023-04-02T23:28:46.231Z,6.00
2023-04-02T23:31:16.000Z,5.90
2023-04-02T23:33:43.522Z,5.90
2023-04-02T23:36:18.248Z,5.90
2023-04-02T23:38:45.234Z,5.80
2023-04-02T23:41:16.373Z,5.80
2023-04-02T23:43:43.936Z,5.70
2023-04-02T23:46:11.537Z,5.60
2023-04-02T23:48:38.573Z,5.60
2023-04-02T23:51:06.253Z,5.50
2023-04-02T23:53:34.322Z,5.50
2023-04-02T23:56:01.231Z,5.50
2023-04-02T23:58:28.194Z,5.40
