createdAt,value
2019-01-30T00:00:02.977Z,970.99
2019-01-30T00:01:03.511Z,970.95
2019-01-30T00:02:27.477Z,970.91
2019-01-30T00:03:06.974Z,970.91
2019-01-30T00:04:02.988Z,970.85
2019-01-30T00:05:06.012Z,970.86
2019-01-30T00:06:02.814Z,970.84
2019-01-30T00:07:04.511Z,970.83
2019-01-30T00:08:05.507Z,970.78
2019-01-30T00:09:04.476Z,970.76
2019-01-30T00:10:06.975Z,970.71
2019-01-30T00:11:04.282Z,970.70
2019-01-30T00:12:09.789Z,970.69
2019-01-30T00:13:06.962Z,970.67
2019-01-30T00:14:05.550Z,970.68
2019-01-30T00:15:04.013Z,970.61
2019-01-30T00:16:04.828Z,970.67
2019-01-30T00:17:05.655Z,970.64
2019-01-30T00:18:08.521Z,970.62
2019-01-30T00:19:08.537Z,970.60
2019-01-30T00:20:06.513Z,970.58
2019-01-30T00:21:08.507Z,970.56
2019-01-30T00:22:05.253Z,970.54
2019-01-30T00:23:07.030Z,970.53
2019-01-30T00:24:05.582Z,970.50
2019-01-30T00:25:05.782Z,970.48
2019-01-30T00:26:10.020Z,970.45
2019-01-30T00:27:10.012Z,970.38
2019-01-30T00:28:08.016Z,970.37
2019-01-30T00:29:15.061Z,970.35
2019-01-30T00:30:10.553Z,970.35
2019-01-30T00:31:08.522Z,970.31
2019-01-30T00:32:08.830Z,970.31
2019-01-30T00:33:08.837Z,970.31
2019-01-30T00:34:09.034Z,970.27
2019-01-30T00:35:09.584Z,970.30
2019-01-30T00:36:09.534Z,970.30
2019-01-30T00:37:09.511Z,970.27
2019-01-30T00:38:08.965Z,970.28
2019-01-30T00:39:08.087Z,970.22
2019-01-30T00:40:24.012Z,970.16
2019-01-30T00:41:08.381Z,970.16
2019-01-30T00:43:43.152Z,970.18
2019-01-30T00:44:45.113Z,970.09
2019-01-30T00:45:40.972Z,970.09
2019-01-30T00:46:40.978Z,970.05
2019-01-30T00:47:40.966Z,970.05
2019-01-30T00:48:44.704Z,970.03
2019-01-30T00:49:42.319Z,970.04
2019-01-30T00:50:43.216Z,970.05
2019-01-30T00:51:57.294Z,970.04
2019-01-30T00:52:43.658Z,970.03
2019-01-30T00:53:41.989Z,969.99
2019-01-30T00:54:44.165Z,969.98
2019-01-30T00:55:44.156Z,969.98
2019-01-30T00:56:42.593Z,969.98
2019-01-30T00:57:44.157Z,969.97
2019-01-30T00:58:49.740Z,969.98
2019-01-30T01:00:00.623Z,969.95
2019-01-30T01:00:46.110Z,969.96
2019-01-30T01:01:45.299Z,969.92
2019-01-30T01:02:43.449Z,969.94
2019-01-30T01:03:45.193Z,969.89
2019-01-30T01:04:45.513Z,969.90
2019-01-30T01:05:45.663Z,969.86
2019-01-30T01:06:46.104Z,969.90
2019-01-30T01:07:47.611Z,969.86
2019-01-30T01:08:45.433Z,969.84
2019-01-30T01:09:47.161Z,969.83
2019-01-30T01:10:49.540Z,969.83
2019-01-30T01:11:48.662Z,969.86
2019-01-30T01:12:54.131Z,969.83
2019-01-30T01:13:45.214Z,969.80
2019-01-30T01:14:47.157Z,969.83
2019-01-30T01:15:46.758Z,969.78
2019-01-30T01:16:49.598Z,969.81
2019-01-30T01:17:45.935Z,969.83
2019-01-30T01:18:47.651Z,969.78
2019-01-30T01:19:48.159Z,969.78
2019-01-30T01:20:50.158Z,969.78
2019-01-30T01:21:46.545Z,969.76
2019-01-30T01:22:54.155Z,969.77
2019-01-30T01:24:15.122Z,969.81
2019-01-30T01:24:46.936Z,969.77
2019-01-30T01:25:51.663Z,969.75
2019-01-30T01:26:52.314Z,969.75
2019-01-30T01:27:47.470Z,969.75
2019-01-30T01:29:04.001Z,969.73
2019-01-30T01:29:55.654Z,969.75
2019-01-30T01:30:50.191Z,969.71
2019-01-30T01:31:49.788Z,969.73
2019-01-30T01:32:51.543Z,969.74
2019-01-30T01:33:50.184Z,969.71
2019-01-30T01:34:53.141Z,969.75
2019-01-30T01:35:49.098Z,969.69
2019-01-30T01:36:49.004Z,969.67
2019-01-30T01:37:50.961Z,969.63
2019-01-30T01:38:49.329Z,969.66
2019-01-30T01:39:51.044Z,969.61
2019-01-30T01:40:49.659Z,969.56
2019-01-30T01:41:50.239Z,969.60
2019-01-30T01:42:50.079Z,969.57
2019-01-30T01:43:55.130Z,969.57
2019-01-30T01:44:51.966Z,969.53
2019-01-30T01:45:54.159Z,969.54
2019-01-30T01:46:53.604Z,969.50
2019-01-30T01:47:53.178Z,969.53
2019-01-30T01:48:53.156Z,969.52
2019-01-30T01:49:52.363Z,969.46
2019-01-30T01:50:51.574Z,969.45
2019-01-30T01:51:54.614Z,969.44
2019-01-30T01:52:53.653Z,969.45
2019-01-30T01:53:53.671Z,969.43
2019-01-30T01:54:54.201Z,969.44
2019-01-30T01:55:56.157Z,969.37
2019-01-30T01:56:52.469Z,969.38
2019-01-30T01:57:53.612Z,969.32
2019-01-30T01:58:56.017Z,969.26
2019-01-30T01:59:53.630Z,969.30
2019-01-30T02:01:00.161Z,969.29
2019-01-30T02:01:58.115Z,969.24
2019-01-30T02:02:53.587Z,969.26
2019-01-30T02:03:54.771Z,969.24
2019-01-30T02:04:55.110Z,969.21
2019-01-30T02:05:56.108Z,969.17
2019-01-30T02:06:57.402Z,969.14
2019-01-30T02:07:54.644Z,969.14
2019-01-30T02:09:01.164Z,969.11
2019-01-30T02:09:55.616Z,969.05
2019-01-30T02:10:57.615Z,969.07
2019-01-30T02:11:55.869Z,969.06
2019-01-30T02:13:10.961Z,969.02
2019-01-30T02:13:55.187Z,969.01
2019-01-30T02:14:57.153Z,968.97
2019-01-30T02:15:57.157Z,968.98
2019-01-30T02:16:56.742Z,968.95
2019-01-30T02:17:58.661Z,968.91
2019-01-30T02:18:58.818Z,968.95
2019-01-30T02:20:19.815Z,968.88
2019-01-30T02:20:58.201Z,968.86
2019-01-30T02:21:58.656Z,968.87
2019-01-30T02:22:59.050Z,968.83
2019-01-30T02:23:57.014Z,968.82
2019-01-30T02:25:12.655Z,968.86
2019-01-30T02:26:00.119Z,968.76
2019-01-30T02:27:01.167Z,968.87
2019-01-30T02:27:59.173Z,968.78
2019-01-30T02:30:33.006Z,968.75
2019-01-30T02:31:52.419Z,968.75
2019-01-30T02:32:32.426Z,968.72
2019-01-30T02:33:31.048Z,968.72
2019-01-30T02:34:32.317Z,968.73
2019-01-30T02:35:34.409Z,968.72
2019-01-30T02:36:32.626Z,968.70
2019-01-30T02:37:30.852Z,968.72
2019-01-30T02:38:32.872Z,968.71
2019-01-30T02:40:07.864Z,968.67
2019-01-30T02:40:32.295Z,968.68
2019-01-30T02:41:39.375Z,968.75
2019-01-30T02:42:33.177Z,968.69
2019-01-30T02:43:33.903Z,968.70
2019-01-30T02:44:43.853Z,968.68
2019-01-30T02:45:39.896Z,968.66
2019-01-30T02:46:34.386Z,968.66
2019-01-30T02:47:33.605Z,968.67
2019-01-30T02:48:35.443Z,968.63
2019-01-30T02:49:34.366Z,968.65
2019-01-30T02:50:35.231Z,968.64
2019-01-30T02:51:34.186Z,968.63
2019-01-30T02:52:35.909Z,968.58
2019-01-30T02:53:34.565Z,968.57
2019-01-30T02:54:33.684Z,968.61
2019-01-30T02:55:37.375Z,968.54
2019-01-30T02:56:35.936Z,968.56
2019-01-30T02:57:34.826Z,968.51
2019-01-30T02:58:56.821Z,968.49
2019-01-30T02:59:35.959Z,968.51
2019-01-30T03:00:35.435Z,968.48
2019-01-30T03:01:36.390Z,968.46
2019-01-30T03:02:51.823Z,968.49
2019-01-30T03:03:58.337Z,968.47
2019-01-30T03:04:37.637Z,968.39
2019-01-30T03:05:57.865Z,968.38
2019-01-30T03:06:39.363Z,968.39
2019-01-30T03:07:37.365Z,968.41
2019-01-30T03:08:37.376Z,968.36
2019-01-30T03:09:38.330Z,968.36
2019-01-30T03:10:42.883Z,968.31
2019-01-30T03:11:39.523Z,968.35
2019-01-30T03:12:52.943Z,968.34
2019-01-30T03:13:36.811Z,968.32
2019-01-30T03:14:38.703Z,968.34
2019-01-30T03:15:38.865Z,968.32
2019-01-30T03:16:38.813Z,968.31
2019-01-30T03:17:37.823Z,968.33
2019-01-30T03:18:41.369Z,968.37
2019-01-30T03:19:39.365Z,968.35
2019-01-30T03:20:37.947Z,968.36
2019-01-30T03:21:38.465Z,968.39
2019-01-30T03:22:39.860Z,968.34
2019-01-30T03:23:39.869Z,968.31
2019-01-30T03:24:39.880Z,968.33
2019-01-30T03:25:40.543Z,968.34
2019-01-30T03:26:38.710Z,968.29
2019-01-30T03:27:40.874Z,968.29
2019-01-30T03:28:42.816Z,968.29
2019-01-30T03:29:39.281Z,968.22
2019-01-30T03:31:17.196Z,968.22
2019-01-30T03:31:41.915Z,968.24
2019-01-30T03:32:39.928Z,968.25
2019-01-30T03:33:41.862Z,968.17
2019-01-30T03:34:40.299Z,968.17
2019-01-30T03:35:40.513Z,968.14
2019-01-30T03:36:41.743Z,968.09
2019-01-30T03:37:41.911Z,968.09
2019-01-30T03:38:41.002Z,968.11
2019-01-30T03:39:42.901Z,968.09
2019-01-30T03:40:56.108Z,968.05
2019-01-30T03:41:41.980Z,968.02
2019-01-30T03:42:41.658Z,968.01
2019-01-30T03:44:04.721Z,967.95
2019-01-30T03:44:43.902Z,967.97
2019-01-30T03:45:48.564Z,967.99
2019-01-30T03:46:44.856Z,967.92
2019-01-30T03:47:42.440Z,967.96
2019-01-30T03:48:44.362Z,967.89
2019-01-30T03:50:05.361Z,967.90
2019-01-30T03:50:43.948Z,967.83
2019-01-30T03:51:44.880Z,967.83
2019-01-30T03:52:47.818Z,967.81
2019-01-30T03:54:06.366Z,967.81
2019-01-30T03:54:48.113Z,967.78
2019-01-30T03:55:45.360Z,967.81
2019-01-30T03:56:45.317Z,967.76
2019-01-30T03:57:48.148Z,967.78
2019-01-30T03:58:52.824Z,967.78
2019-01-30T03:59:45.850Z,967.71
2019-01-30T04:00:46.374Z,967.68
2019-01-30T04:01:46.364Z,967.70
2019-01-30T04:02:44.693Z,967.68
2019-01-30T04:03:47.830Z,967.68
2019-01-30T04:04:46.879Z,967.68
2019-01-30T04:05:54.351Z,967.63
2019-01-30T04:06:46.267Z,967.65
2019-01-30T04:07:45.475Z,967.67
2019-01-30T04:08:46.323Z,967.72
2019-01-30T04:09:49.359Z,967.68
2019-01-30T04:10:46.022Z,967.68
2019-01-30T04:11:46.829Z,967.64
2019-01-30T04:12:48.366Z,967.62
2019-01-30T04:13:48.858Z,967.64
2019-01-30T04:14:48.362Z,967.60
2019-01-30T04:15:47.233Z,967.66
2019-01-30T04:16:50.316Z,967.62
2019-01-30T04:17:50.935Z,967.63
2019-01-30T04:18:49.816Z,967.60
2019-01-30T04:19:49.363Z,967.56
2019-01-30T04:20:49.662Z,967.62
2019-01-30T04:21:54.373Z,967.58
2019-01-30T04:22:48.314Z,967.58
2019-01-30T04:23:48.825Z,967.60
2019-01-30T04:24:53.345Z,967.59
2019-01-30T04:25:52.480Z,967.55
2019-01-30T04:26:55.364Z,967.49
2019-01-30T04:27:53.747Z,967.50
2019-01-30T04:29:11.105Z,967.46
2019-01-30T04:29:51.852Z,967.44
2019-01-30T04:30:49.387Z,967.43
2019-01-30T04:31:50.584Z,967.45
2019-01-30T04:32:49.810Z,967.35
2019-01-30T04:33:49.882Z,967.35
2019-01-30T04:34:51.857Z,967.27
2019-01-30T04:35:51.858Z,967.34
2019-01-30T04:36:54.402Z,967.26
2019-01-30T04:37:52.359Z,967.26
2019-01-30T04:38:52.410Z,967.26
2019-01-30T04:39:52.863Z,967.24
2019-01-30T04:40:55.820Z,967.16
2019-01-30T04:41:59.813Z,967.14
2019-01-30T04:42:51.527Z,967.15
2019-01-30T04:43:51.744Z,967.16
2019-01-30T04:44:55.324Z,967.18
2019-01-30T04:46:16.866Z,967.20
2019-01-30T04:46:53.911Z,967.18
2019-01-30T04:47:52.362Z,967.21
2019-01-30T04:48:56.361Z,967.18
2019-01-30T04:50:03.499Z,967.15
2019-01-30T04:50:54.359Z,967.15
2019-01-30T04:51:55.264Z,967.11
2019-01-30T04:52:54.312Z,967.12
2019-01-30T04:54:16.825Z,967.10
2019-01-30T04:54:57.644Z,967.10
2019-01-30T04:55:53.414Z,967.05
2019-01-30T04:56:55.368Z,967.02
2019-01-30T04:57:53.941Z,967.06
2019-01-30T04:58:56.822Z,967.05
2019-01-30T05:00:16.866Z,967.03
2019-01-30T05:00:55.906Z,967.08
2019-01-30T05:01:54.478Z,967.07
2019-01-30T05:02:57.828Z,967.05
2019-01-30T05:03:56.493Z,967.10
2019-01-30T05:04:58.876Z,967.07
2019-01-30T05:05:56.859Z,967.05
2019-01-30T05:07:10.860Z,967.08
2019-01-30T05:09:30.476Z,967.00
2019-01-30T05:10:28.248Z,966.99
2019-01-30T05:11:29.444Z,966.98
2019-01-30T05:12:27.675Z,966.94
2019-01-30T05:13:36.388Z,966.95
2019-01-30T05:14:29.207Z,966.90
2019-01-30T05:15:28.165Z,966.91
2019-01-30T05:16:30.299Z,966.87
2019-01-30T05:17:51.438Z,966.91
2019-01-30T05:18:31.890Z,966.88
2019-01-30T05:19:30.436Z,966.89
2019-01-30T05:20:28.956Z,966.92
2019-01-30T05:21:44.976Z,966.91
2019-01-30T05:22:32.937Z,966.95
2019-01-30T05:23:30.519Z,966.94
2019-01-30T05:24:31.434Z,966.97
2019-01-30T05:25:29.892Z,966.98
2019-01-30T05:26:33.491Z,966.96
2019-01-30T05:27:31.936Z,967.02
2019-01-30T05:28:31.938Z,966.92
2019-01-30T05:29:33.393Z,966.95
2019-01-30T05:30:32.441Z,966.91
2019-01-30T05:31:35.392Z,966.98
2019-01-30T05:32:33.736Z,966.96
2019-01-30T05:33:34.936Z,966.94
2019-01-30T05:34:31.508Z,966.98
2019-01-30T05:35:35.394Z,966.96
2019-01-30T05:36:33.396Z,966.98
2019-01-30T05:37:31.990Z,966.96
2019-01-30T05:38:50.401Z,967.06
2019-01-30T05:39:35.941Z,967.02
2019-01-30T05:40:36.879Z,967.05
2019-01-30T05:41:32.721Z,967.03
2019-01-30T05:42:32.905Z,966.98
2019-01-30T05:43:33.104Z,967.02
2019-01-30T05:44:33.923Z,967.06
2019-01-30T05:45:35.520Z,967.02
2019-01-30T05:46:36.086Z,967.01
2019-01-30T05:47:38.398Z,967.02
2019-01-30T05:48:37.440Z,966.98
2019-01-30T05:49:35.933Z,966.94
2019-01-30T05:50:48.937Z,966.89
2019-01-30T05:51:34.582Z,966.88
2019-01-30T05:52:35.937Z,966.87
2019-01-30T05:53:35.419Z,966.87
2019-01-30T05:54:38.932Z,966.80
2019-01-30T05:55:36.514Z,966.81
2019-01-30T05:56:35.094Z,966.80
2019-01-30T05:57:37.800Z,966.85
2019-01-30T05:58:39.556Z,966.82
2019-01-30T05:59:39.519Z,966.78
2019-01-30T06:00:40.456Z,966.82
2019-01-30T06:01:36.047Z,966.77
2019-01-30T06:02:39.940Z,966.79
2019-01-30T06:03:51.934Z,966.74
2019-01-30T06:04:41.395Z,966.69
2019-01-30T06:05:41.390Z,966.78
2019-01-30T06:06:37.760Z,966.71
2019-01-30T06:07:45.407Z,966.74
2019-01-30T06:08:42.403Z,966.66
2019-01-30T06:09:40.933Z,966.67
2019-01-30T06:10:44.911Z,966.70
2019-01-30T06:11:38.939Z,966.66
2019-01-30T06:12:40.259Z,966.69
2019-01-30T06:13:41.434Z,966.69
2019-01-30T06:14:37.885Z,966.70
2019-01-30T06:15:39.948Z,966.67
2019-01-30T06:16:39.937Z,966.71
2019-01-30T06:17:40.891Z,966.66
2019-01-30T06:18:39.897Z,966.67
2019-01-30T06:19:38.745Z,966.66
2019-01-30T06:20:38.987Z,966.66
2019-01-30T06:21:39.063Z,966.68
2019-01-30T06:22:42.940Z,966.67
2019-01-30T06:23:40.437Z,966.65
2019-01-30T06:24:42.394Z,966.69
2019-01-30T06:25:41.434Z,966.67
2019-01-30T06:26:50.625Z,966.66
2019-01-30T06:27:42.822Z,966.58
2019-01-30T06:28:44.906Z,966.56
2019-01-30T06:29:47.990Z,966.57
2019-01-30T06:30:43.880Z,966.57
2019-01-30T06:31:40.725Z,966.54
2019-01-30T06:32:43.928Z,966.52
2019-01-30T06:33:44.996Z,966.51
2019-01-30T06:34:45.738Z,966.49
2019-01-30T06:35:44.395Z,966.52
2019-01-30T06:36:47.898Z,966.53
2019-01-30T06:37:41.741Z,966.49
2019-01-30T06:39:04.434Z,966.51
2019-01-30T06:39:43.950Z,966.50
2019-01-30T06:40:43.938Z,966.46
2019-01-30T06:41:49.938Z,966.47
2019-01-30T06:43:04.390Z,966.46
2019-01-30T06:43:43.996Z,966.49
2019-01-30T06:44:46.519Z,966.49
2019-01-30T06:45:44.011Z,966.45
2019-01-30T06:46:45.100Z,966.47
2019-01-30T06:47:47.462Z,966.46
2019-01-30T06:48:50.936Z,966.41
2019-01-30T06:49:47.484Z,966.42
2019-01-30T06:50:43.684Z,966.38
2019-01-30T06:51:45.435Z,966.39
2019-01-30T06:52:45.939Z,966.36
2019-01-30T06:53:45.149Z,966.39
2019-01-30T06:54:46.474Z,966.34
2019-01-30T06:55:46.397Z,966.38
2019-01-30T06:56:45.681Z,966.34
2019-01-30T06:57:48.434Z,966.37
2019-01-30T06:58:48.936Z,966.44
2019-01-30T06:59:45.128Z,966.39
2019-01-30T07:00:46.339Z,966.46
2019-01-30T21:16:30.312Z,968.88
