createdAt,value
2019-04-29T00:02:31.024Z,2.17
2019-04-29T00:05:00.031Z,2.50
2019-04-29T00:07:29.017Z,2.30
2019-04-29T00:09:58.300Z,2.60
2019-04-29T00:12:28.571Z,2.60
2019-04-29T00:15:03.923Z,2.87
2019-04-29T00:17:48.694Z,2.60
2019-04-29T00:20:37.270Z,2.60
2019-04-29T00:23:07.124Z,2.50
2019-04-29T00:25:36.106Z,2.47
2019-04-29T00:28:05.157Z,2.70
2019-04-29T00:30:34.107Z,2.30
2019-04-29T00:33:03.554Z,2.10
2019-04-29T00:35:32.912Z,2.17
2019-04-29T00:38:20.368Z,2.20
2019-04-29T00:41:08.486Z,2.80
2019-04-29T00:43:42.730Z,3.03
2019-04-29T00:46:12.710Z,2.90
2019-04-29T00:48:42.059Z,2.53
2019-04-29T00:51:11.322Z,2.50
2019-04-29T00:53:41.067Z,2.77
2019-04-29T00:56:10.303Z,2.70
2019-04-29T00:58:39.203Z,3.00
2019-04-29T01:01:13.366Z,2.43
2019-04-29T01:03:42.836Z,2.47
2019-04-29T01:06:12.284Z,3.37
2019-04-29T01:08:41.824Z,2.57
2019-04-29T01:11:11.386Z,2.83
2019-04-29T01:13:40.268Z,2.50
2019-04-29T01:16:09.298Z,2.70
2019-04-29T01:18:38.903Z,3.03
2019-04-29T01:21:08.147Z,2.53
2019-04-29T01:23:37.379Z,2.70
2019-04-29T01:26:37.956Z,2.63
2019-04-29T01:29:07.604Z,2.73
2019-04-29T01:31:36.667Z,2.50
2019-04-29T01:34:17.380Z,2.73
2019-04-29T01:36:47.306Z,2.70
2019-04-29T01:39:17.408Z,2.73
2019-04-29T01:41:52.459Z,2.80
2019-04-29T01:44:22.680Z,3.17
2019-04-29T01:46:51.936Z,3.30
2019-04-29T01:49:21.589Z,2.90
2019-04-29T01:51:50.810Z,3.20
2019-04-29T01:54:20.313Z,2.90
2019-04-29T01:56:49.330Z,2.90
2019-04-29T01:59:18.583Z,2.47
2019-04-29T02:01:47.658Z,2.87
2019-04-29T02:04:16.590Z,3.30
2019-04-29T02:06:45.846Z,3.10
2019-04-29T02:09:26.478Z,2.57
2019-04-29T02:11:55.655Z,3.50
2019-04-29T02:14:24.609Z,2.60
2019-04-29T02:16:54.087Z,2.40
2019-04-29T02:19:23.374Z,2.50
2019-04-29T02:22:10.468Z,2.73
2019-04-29T02:24:41.967Z,2.20
2019-04-29T02:27:11.679Z,2.50
2019-04-29T02:29:40.835Z,3.10
2019-04-29T02:32:10.273Z,2.90
2019-04-29T02:34:39.547Z,3.37
2019-04-29T02:37:10.120Z,2.67
2019-04-29T02:39:55.116Z,2.80
2019-04-29T02:43:01.772Z,2.50
2019-04-29T02:45:33.907Z,3.00
2019-04-29T02:48:03.170Z,2.50
2019-04-29T02:50:32.459Z,2.80
2019-04-29T02:53:02.147Z,2.90
2019-04-29T02:55:38.369Z,2.80
2019-04-29T02:58:17.080Z,2.57
2019-04-29T03:01:05.172Z,2.53
2019-04-29T03:04:08.535Z,2.57
2019-04-29T03:06:38.003Z,2.50
2019-04-29T03:09:08.252Z,2.50
2019-04-29T03:11:37.812Z,2.50
2019-04-29T03:14:07.340Z,2.20
2019-04-29T03:16:36.324Z,2.50
2019-04-29T03:19:10.256Z,2.27
2019-04-29T03:21:52.876Z,2.17
2019-04-29T03:24:22.883Z,2.40
2019-04-29T03:26:52.388Z,2.20
2019-04-29T03:29:24.863Z,2.50
2019-04-29T03:31:55.887Z,3.43
2019-04-29T03:34:25.270Z,2.93
2019-04-29T03:36:54.711Z,3.43
2019-04-29T03:39:24.263Z,4.17
2019-04-29T03:41:53.260Z,4.00
2019-04-29T03:44:22.550Z,3.63
2019-04-29T03:46:52.961Z,3.90
2019-04-29T03:49:22.490Z,3.50
2019-04-29T03:51:51.986Z,4.43
2019-04-29T03:54:21.148Z,3.97
2019-04-29T03:56:50.687Z,3.97
2019-04-29T03:59:20.295Z,3.60
2019-04-29T04:02:01.715Z,3.80
2019-04-29T04:04:49.112Z,4.17
2019-04-29T04:07:34.439Z,3.83
2019-04-29T04:10:03.911Z,3.80
2019-04-29T04:12:33.213Z,4.00
2019-04-29T04:15:02.622Z,4.20
2019-04-29T04:17:37.904Z,3.83
2019-04-29T04:20:08.214Z,3.80
2019-04-29T04:22:47.333Z,4.03
2019-04-29T04:25:16.859Z,4.03
2019-04-29T04:27:46.242Z,4.40
2019-04-29T04:30:16.071Z,4.07
2019-04-29T04:32:45.579Z,3.60
2019-04-29T04:35:14.544Z,3.80
2019-04-29T04:37:43.843Z,4.30
2019-04-29T04:40:15.279Z,4.60
2019-04-29T04:42:44.459Z,4.77
2019-04-29T04:45:14.193Z,4.40
2019-04-29T04:47:43.403Z,4.93
2019-04-29T04:50:12.531Z,4.53
2019-04-29T04:52:41.607Z,5.13
2019-04-29T04:55:11.700Z,4.63
2019-04-29T04:57:40.626Z,5.20
2019-04-29T05:00:19.981Z,5.50
2019-04-29T05:02:47.628Z,7.60
2019-04-29T05:05:16.502Z,7.73
2019-04-29T05:07:45.827Z,6.90
2019-04-29T05:10:14.910Z,5.60
2019-04-29T05:12:44.392Z,5.50
2019-04-29T05:15:13.974Z,5.10
2019-04-29T05:17:42.827Z,5.33
2019-04-29T05:20:12.547Z,4.90
2019-04-29T05:22:44.818Z,5.57
2019-04-29T05:25:14.297Z,5.27
2019-04-29T05:27:43.406Z,5.77
2019-04-29T05:30:12.671Z,5.37
2019-04-29T05:32:41.753Z,5.40
2019-04-29T05:35:13.653Z,5.07
2019-04-29T05:38:03.276Z,5.47
2019-04-29T05:40:40.021Z,5.10
2019-04-29T05:43:10.935Z,5.20
2019-04-29T05:45:50.177Z,5.60
2019-04-29T05:48:19.523Z,5.30
2019-04-29T05:50:54.571Z,4.97
2019-04-29T05:53:30.518Z,4.57
2019-04-29T05:55:59.695Z,4.87
2019-04-29T05:58:32.874Z,5.13
2019-04-29T06:01:07.063Z,4.63
2019-04-29T06:03:37.750Z,4.30
2019-04-29T06:06:06.857Z,4.40
2019-04-29T06:08:39.245Z,4.70
2019-04-29T06:11:06.898Z,4.43
2019-04-29T06:13:35.836Z,4.20
2019-04-29T06:16:04.765Z,4.23
2019-04-29T06:18:33.762Z,4.50
2019-04-29T06:21:09.257Z,4.30
2019-04-29T06:23:33.843Z,4.23
2019-04-29T06:26:03.024Z,4.00
2019-04-29T06:28:32.406Z,4.57
2019-04-29T06:31:01.722Z,4.50
2019-04-29T06:33:31.021Z,4.13
2019-04-29T06:36:00.362Z,4.43
2019-04-29T06:38:29.295Z,3.87
2019-04-29T06:40:58.502Z,3.73
2019-04-29T06:43:28.885Z,3.70
2019-04-29T06:45:58.176Z,3.77
2019-04-29T06:48:27.030Z,3.77
2019-04-29T06:50:56.322Z,3.80
2019-04-29T06:53:25.132Z,4.30
2019-04-29T06:55:54.427Z,3.77
2019-04-29T06:58:23.310Z,3.47
2019-04-29T07:00:55.745Z,3.70
2019-04-29T07:03:25.448Z,3.43
2019-04-29T07:05:53.637Z,3.60
2019-04-29T07:08:22.932Z,3.63
2019-04-29T07:10:55.960Z,3.70
2019-04-29T07:13:24.261Z,3.43
2019-04-29T07:15:53.318Z,3.27
2019-04-29T07:18:22.587Z,3.70
2019-04-29T07:20:51.770Z,3.50
2019-04-29T07:23:20.713Z,3.57
2019-04-29T07:25:49.550Z,3.70
2019-04-29T07:28:19.662Z,3.37
2019-04-29T07:31:01.268Z,3.50
2019-04-29T07:33:22.662Z,3.60
2019-04-29T07:35:50.567Z,3.47
2019-04-29T07:38:19.991Z,3.57
2019-04-29T07:40:49.938Z,3.90
2019-04-29T07:43:19.134Z,3.20
2019-04-29T07:46:16.485Z,3.80
2019-04-29T07:48:45.679Z,3.20
2019-04-29T07:51:14.617Z,3.60
2019-04-29T07:53:45.614Z,3.70
2019-04-29T07:56:14.411Z,3.70
2019-04-29T07:58:43.404Z,3.60
2019-04-29T08:01:12.723Z,3.40
2019-04-29T08:03:42.011Z,3.13
2019-04-29T08:06:11.956Z,3.30
2019-04-29T08:08:54.379Z,3.30
2019-04-29T08:11:13.027Z,3.30
2019-04-29T08:13:44.265Z,4.30
2019-04-29T08:16:17.241Z,3.40
2019-04-29T08:18:44.082Z,3.87
2019-04-29T08:21:14.396Z,3.93
2019-04-29T08:23:43.796Z,3.60
2019-04-29T08:26:12.733Z,3.63
2019-04-29T08:28:42.183Z,3.80
2019-04-29T08:31:11.116Z,3.50
2019-04-29T08:33:42.434Z,3.60
2019-04-29T08:36:10.614Z,3.67
2019-04-29T08:38:40.015Z,3.60
2019-04-29T08:41:09.198Z,3.53
2019-04-29T08:43:52.451Z,3.90
2019-04-29T08:46:25.627Z,3.90
2019-04-29T08:48:54.562Z,4.00
2019-04-29T08:51:23.916Z,4.03
2019-04-29T08:53:52.805Z,4.00
2019-04-29T08:56:21.763Z,3.90
2019-04-29T08:58:51.232Z,3.83
2019-04-29T09:01:20.343Z,4.00
2019-04-29T09:03:49.419Z,4.03
2019-04-29T09:06:18.651Z,4.13
2019-04-29T09:08:55.310Z,3.30
2019-04-29T09:11:19.088Z,3.70
2019-04-29T09:13:47.901Z,3.83
2019-04-29T09:16:17.455Z,3.77
2019-04-29T09:18:46.335Z,3.40
2019-04-29T09:21:15.515Z,3.50
2019-04-29T09:23:44.750Z,3.53
2019-04-29T09:26:38.966Z,3.30
2019-04-29T09:29:25.760Z,3.53
2019-04-29T09:31:55.430Z,2.93
2019-04-29T09:34:26.415Z,3.00
2019-04-29T09:36:55.667Z,3.37
2019-04-29T09:39:24.719Z,3.10
2019-04-29T09:42:13.084Z,3.47
2019-04-29T09:44:59.332Z,3.10
2019-04-29T09:47:29.125Z,3.30
2019-04-29T09:49:58.642Z,3.70
2019-04-29T09:52:28.019Z,3.37
2019-04-29T09:54:59.596Z,2.80
2019-04-29T09:57:27.760Z,2.97
2019-04-29T10:00:05.112Z,3.23
2019-04-29T10:02:43.087Z,3.43
2019-04-29T10:05:24.796Z,3.17
2019-04-29T10:07:53.794Z,3.10
2019-04-29T10:10:23.138Z,3.10
2019-04-29T10:12:54.067Z,3.13
2019-04-29T10:15:31.855Z,3.13
2019-04-29T10:18:25.185Z,3.10
2019-04-29T10:20:57.107Z,3.00
2019-04-29T10:23:26.182Z,3.20
2019-04-29T10:25:55.172Z,3.10
2019-04-29T10:28:24.439Z,3.20
2019-04-29T10:30:53.353Z,3.17
2019-04-29T10:33:23.115Z,3.40
2019-04-29T10:35:52.658Z,3.27
2019-04-29T10:38:22.051Z,2.90
2019-04-29T10:41:02.203Z,2.93
2019-04-29T10:44:05.411Z,3.20
2019-04-29T10:46:53.498Z,3.10
2019-04-29T10:49:34.706Z,3.03
2019-04-29T10:52:04.634Z,3.40
2019-04-29T10:54:33.876Z,3.50
2019-04-29T10:57:03.442Z,3.53
2019-04-29T10:59:36.238Z,3.40
2019-04-29T11:02:38.801Z,3.90
2019-04-29T11:05:32.041Z,3.30
2019-04-29T11:08:06.014Z,3.30
2019-04-29T11:10:34.851Z,3.90
2019-04-29T11:13:04.328Z,3.70
2019-04-29T11:15:36.743Z,3.70
2019-04-29T11:18:06.638Z,3.83
2019-04-29T11:20:36.491Z,3.87
2019-04-29T11:23:21.057Z,3.80
2019-04-29T11:26:04.528Z,3.27
2019-04-29T11:28:33.998Z,3.90
2019-04-29T11:31:03.239Z,4.10
2019-04-29T11:33:57.143Z,3.67
2019-04-29T11:36:26.479Z,4.73
2019-04-29T11:38:56.017Z,5.20
2019-04-29T11:41:28.182Z,4.47
2019-04-29T11:43:57.952Z,4.70
2019-04-29T11:46:27.190Z,4.53
2019-04-29T11:48:58.430Z,4.53
2019-04-29T11:51:48.552Z,4.73
2019-04-29T11:54:08.329Z,5.00
2019-04-29T11:56:39.738Z,4.80
2019-04-29T11:59:31.291Z,4.70
2019-04-29T12:02:45.213Z,4.13
2019-04-29T12:05:20.664Z,4.37
2019-04-29T12:07:49.796Z,4.90
2019-04-29T12:10:19.518Z,4.40
2019-04-29T12:12:49.093Z,3.73
2019-04-29T12:15:45.069Z,3.20
2019-04-29T12:18:20.824Z,2.53
2019-04-29T12:21:05.460Z,2.40
2019-04-29T12:23:34.695Z,2.90
2019-04-29T12:26:04.997Z,3.03
2019-04-29T12:28:37.825Z,3.00
2019-04-29T12:31:11.948Z,3.57
2019-04-29T12:33:46.823Z,3.30
2019-04-29T12:36:16.550Z,3.10
2019-04-29T12:39:03.769Z,3.10
2019-04-29T12:42:07.643Z,3.50
2019-04-29T12:44:58.590Z,3.50
2019-04-29T12:47:32.500Z,3.73
2019-04-29T12:50:01.917Z,3.10
2019-04-29T12:52:30.921Z,3.80
2019-04-29T12:55:08.450Z,4.20
2019-04-29T12:57:30.775Z,3.90
2019-04-29T12:59:59.803Z,3.93
2019-04-29T13:03:03.199Z,4.30
2019-04-29T13:05:40.823Z,4.53
2019-04-29T13:08:44.041Z,3.93
2019-04-29T13:11:14.781Z,4.30
2019-04-29T13:13:45.122Z,4.30
2019-04-29T13:16:37.451Z,3.77
2019-04-29T13:19:13.287Z,4.57
2019-04-29T13:21:41.655Z,4.87
2019-04-29T13:24:23.133Z,4.80
2019-04-29T13:26:42.871Z,4.40
2019-04-29T13:31:42.757Z,4.97
2019-04-29T13:33:22.277Z,4.70
2019-04-29T13:34:24.207Z,4.87
2019-04-29T13:37:05.450Z,5.13
2019-04-29T13:39:16.459Z,4.77
2019-04-29T13:41:57.128Z,5.47
2019-04-29T13:44:20.006Z,4.90
2019-04-29T13:47:05.636Z,5.10
2019-04-29T13:49:41.144Z,5.20
2019-04-29T13:52:10.810Z,5.70
2019-04-29T13:54:42.278Z,4.93
2019-04-29T13:57:15.827Z,5.33
2019-04-29T13:59:52.703Z,5.70
2019-04-29T14:02:32.245Z,5.50
2019-04-29T14:05:02.161Z,5.57
2019-04-29T14:07:31.634Z,6.23
2019-04-29T14:10:01.166Z,6.43
2019-04-29T14:15:01.903Z,6.37
2019-04-29T14:17:35.254Z,5.90
2019-04-29T14:20:02.695Z,6.30
2019-04-29T14:22:32.118Z,6.40
2019-04-29T14:25:01.475Z,6.43
2019-04-29T14:27:30.442Z,6.77
2019-04-29T14:30:02.892Z,6.50
2019-04-29T14:32:35.964Z,6.30
2019-04-29T14:35:11.778Z,6.50
2019-04-29T14:37:38.479Z,5.77
2019-04-29T14:40:09.430Z,5.53
2019-04-29T14:42:58.265Z,5.67
2019-04-29T14:45:35.141Z,5.70
2019-04-29T14:48:41.092Z,5.47
2019-04-29T14:50:58.323Z,4.83
2019-04-29T14:53:28.311Z,5.03
2019-04-29T14:55:57.470Z,5.13
2019-04-29T14:58:26.931Z,5.10
2019-04-29T15:01:18.894Z,4.90
2019-04-29T15:03:59.576Z,5.13
2019-04-29T15:06:29.549Z,5.67
2019-04-29T15:08:59.013Z,5.70
2019-04-29T15:11:34.016Z,5.63
2019-04-29T15:14:23.957Z,5.97
2019-04-29T15:16:59.574Z,5.60
2019-04-29T15:19:49.365Z,6.00
2019-04-29T15:22:18.003Z,6.00
2019-04-29T15:24:47.187Z,5.83
2019-04-29T15:27:16.089Z,6.00
2019-04-29T15:29:45.377Z,5.50
2019-04-29T15:32:17.864Z,6.57
2019-04-29T15:34:48.031Z,5.93
2019-04-29T15:37:15.888Z,6.17
2019-04-29T15:39:46.079Z,6.10
2019-04-29T15:42:15.984Z,6.00
2019-04-29T15:44:44.799Z,6.13
2019-04-29T15:47:14.165Z,6.30
2019-04-29T15:49:43.030Z,6.17
2019-04-29T15:52:15.891Z,6.23
2019-04-29T15:54:45.841Z,6.67
2019-04-29T15:57:15.703Z,6.20
2019-04-29T15:59:48.894Z,6.10
2019-04-29T16:02:15.582Z,5.63
2019-04-29T16:04:50.850Z,6.13
2019-04-29T16:07:37.392Z,6.13
2019-04-29T16:10:21.957Z,5.43
2019-04-29T16:12:54.188Z,6.80
2019-04-29T16:15:23.431Z,6.20
2019-04-29T16:17:52.559Z,6.50
2019-04-29T16:20:21.790Z,7.07
2019-04-29T16:22:54.200Z,7.07
2019-04-29T16:25:21.607Z,6.23
2019-04-29T16:27:53.367Z,7.00
2019-04-29T16:30:26.102Z,6.63
2019-04-29T16:32:52.502Z,6.93
2019-04-29T16:35:23.682Z,6.23
2019-04-29T16:37:52.415Z,6.53
2019-04-29T16:40:21.311Z,6.87
2019-04-29T16:43:08.211Z,6.37
2019-04-29T16:45:51.623Z,6.77
2019-04-29T16:48:15.366Z,6.97
2019-04-29T16:50:44.330Z,6.40
2019-04-29T16:53:13.173Z,6.50
2019-04-29T16:55:44.288Z,6.60
2019-04-29T16:58:18.259Z,6.23
2019-04-29T17:00:46.509Z,6.03
2019-04-29T17:03:15.917Z,6.00
2019-04-29T17:05:44.871Z,5.77
2019-04-29T17:08:15.327Z,6.00
2019-04-29T17:11:02.700Z,6.03
2019-04-29T17:13:32.543Z,5.63
2019-04-29T17:16:01.509Z,5.67
2019-04-29T17:18:30.781Z,6.30
2019-04-29T17:21:04.613Z,6.27
2019-04-29T17:23:31.019Z,6.20
2019-04-29T17:26:00.296Z,6.17
2019-04-29T17:28:40.348Z,6.27
2019-04-29T17:31:21.189Z,6.73
2019-04-29T17:33:54.679Z,6.07
2019-04-29T17:36:25.836Z,6.90
2019-04-29T17:38:55.293Z,7.10
2019-04-29T17:41:24.467Z,7.13
2019-04-29T17:44:19.837Z,6.70
2019-04-29T17:46:56.321Z,6.73
2019-04-29T17:49:34.959Z,6.90
2019-04-29T17:52:06.772Z,6.93
2019-04-29T17:54:40.242Z,7.03
2019-04-29T17:57:28.351Z,6.90
2019-04-29T18:00:08.423Z,7.00
2019-04-29T18:02:57.300Z,6.73
2019-04-29T18:05:55.018Z,7.13
2019-04-29T18:08:20.820Z,7.03
2019-04-29T18:10:55.597Z,7.47
2019-04-29T18:13:26.394Z,8.07
2019-04-29T18:16:03.183Z,7.17
2019-04-29T18:18:57.697Z,8.07
2019-04-29T18:21:43.319Z,7.70
2019-04-29T18:24:29.442Z,7.77
2019-04-29T18:27:04.514Z,7.87
2019-04-29T18:29:36.403Z,7.67
2019-04-29T18:32:07.832Z,8.10
2019-04-29T18:34:37.344Z,7.70
2019-04-29T18:37:07.119Z,8.27
2019-04-29T18:39:40.274Z,8.33
2019-04-29T18:42:09.394Z,8.60
2019-04-29T18:44:40.536Z,8.43
2019-04-29T18:47:19.984Z,8.97
2019-04-29T18:49:40.415Z,7.93
2019-04-29T18:52:11.431Z,8.57
2019-04-29T18:54:40.782Z,8.93
2019-04-29T18:57:09.762Z,8.93
2019-04-29T18:59:39.278Z,8.40
2019-04-29T19:02:09.510Z,9.20
2019-04-29T19:04:53.341Z,7.83
2019-04-29T19:07:20.294Z,8.37
2019-04-29T19:09:49.442Z,8.43
2019-04-29T19:12:18.802Z,8.53
2019-04-29T19:14:48.214Z,8.43
2019-04-29T19:17:17.900Z,10.90
2019-04-29T19:19:47.110Z,9.53
2019-04-29T19:22:15.920Z,13.77
2019-04-29T19:24:47.948Z,9.13
2019-04-29T19:27:16.663Z,13.73
2019-04-29T19:29:46.281Z,13.10
2019-04-29T19:32:18.800Z,8.50
2019-04-29T19:34:50.127Z,8.93
2019-04-29T19:37:17.607Z,15.97
2019-04-29T19:39:47.194Z,7.70
2019-04-29T19:42:28.652Z,9.60
2019-04-29T19:44:46.902Z,7.10
2019-04-29T19:47:16.741Z,7.70
2019-04-29T19:49:46.047Z,7.20
2019-04-29T19:52:18.748Z,8.80
2019-04-29T19:54:45.623Z,8.40
2019-04-29T19:57:14.957Z,7.20
2019-04-29T19:59:51.468Z,10.57
2019-04-29T20:02:16.958Z,7.93
2019-04-29T20:05:07.686Z,8.00
2019-04-29T20:07:41.200Z,8.10
2019-04-29T20:10:10.077Z,8.80
2019-04-29T20:12:39.048Z,8.60
2019-04-29T20:15:09.235Z,8.73
2019-04-29T20:17:58.415Z,8.87
2019-04-29T20:20:35.095Z,8.83
2019-04-29T20:23:03.568Z,8.63
2019-04-29T20:25:38.088Z,8.60
2019-04-29T20:28:08.026Z,8.60
2019-04-29T20:30:34.961Z,9.33
2019-04-29T20:33:11.100Z,8.77
2019-04-29T20:35:35.763Z,9.30
2019-04-29T20:38:05.667Z,8.43
2019-04-29T20:40:39.939Z,8.50
2019-04-29T20:43:08.324Z,9.10
2019-04-29T20:45:36.915Z,9.07
2019-04-29T20:48:06.605Z,8.97
2019-04-29T20:50:36.013Z,9.23
2019-04-29T20:53:36.065Z,8.33
2019-04-29T20:56:12.352Z,9.57
2019-04-29T20:58:36.059Z,8.73
2019-04-29T21:01:11.060Z,7.90
2019-04-29T21:03:40.958Z,8.43
2019-04-29T21:06:10.122Z,8.63
2019-04-29T21:08:39.553Z,8.80
2019-04-29T21:11:20.802Z,8.23
2019-04-29T21:14:07.447Z,8.10
2019-04-29T21:16:40.149Z,7.20
2019-04-29T21:19:09.495Z,7.83
2019-04-29T21:21:41.767Z,8.27
2019-04-29T21:24:14.029Z,7.77
2019-04-29T21:26:44.428Z,7.63
2019-04-29T21:29:17.689Z,7.07
2019-04-29T21:31:42.216Z,7.23
2019-04-29T21:34:12.606Z,7.47
2019-04-29T21:36:52.029Z,7.40
2019-04-29T21:39:40.063Z,7.63
2019-04-29T21:42:19.686Z,7.70
2019-04-29T21:44:48.985Z,7.97
2019-04-29T21:47:19.230Z,7.83
2019-04-29T21:49:49.802Z,8.23
2019-04-29T21:52:19.612Z,9.10
2019-04-29T21:54:50.699Z,8.87
2019-04-29T21:57:23.676Z,9.07
2019-04-29T21:59:51.598Z,8.93
2019-04-29T22:02:20.970Z,9.80
2019-04-29T22:04:49.912Z,9.43
2019-04-29T22:07:19.206Z,9.30
2019-04-29T22:09:50.313Z,9.37
2019-04-29T22:12:20.630Z,9.07
2019-04-29T22:14:53.902Z,9.10
2019-04-29T22:17:21.550Z,9.60
2019-04-29T22:19:50.493Z,10.10
2019-04-29T22:22:19.704Z,10.47
2019-04-29T22:24:51.202Z,9.43
2019-04-29T22:27:19.892Z,10.80
2019-04-29T22:29:48.800Z,10.50
2019-04-29T22:32:19.331Z,10.77
2019-04-29T22:34:49.629Z,10.80
2019-04-29T22:37:20.741Z,10.20
2019-04-29T22:39:50.316Z,10.10
2019-04-29T22:42:27.798Z,9.53
2019-04-29T22:45:00.603Z,9.43
2019-04-29T22:47:29.266Z,9.53
2019-04-29T22:49:58.655Z,10.00
2019-04-29T22:52:29.876Z,10.50
2019-04-29T22:55:01.723Z,9.73
2019-04-29T22:57:31.800Z,10.33
2019-04-29T23:00:01.190Z,11.30
2019-04-29T23:02:30.130Z,10.47
2019-04-29T23:04:59.076Z,10.13
2019-04-29T23:07:28.490Z,11.97
2019-04-29T23:09:57.763Z,12.43
2019-04-29T23:12:26.834Z,11.57
2019-04-29T23:14:56.531Z,13.13
2019-04-29T23:17:26.942Z,12.37
2019-04-29T23:20:00.923Z,12.80
2019-04-29T23:22:52.588Z,12.87
2019-04-29T23:25:37.296Z,11.73
2019-04-29T23:28:06.322Z,12.07
2019-04-29T23:30:35.894Z,12.10
2019-04-29T23:33:05.376Z,12.43
2019-04-29T23:35:34.986Z,13.10
2019-04-29T23:38:09.209Z,12.67
2019-04-29T23:40:35.190Z,13.23
2019-04-29T23:43:06.169Z,12.47
2019-04-29T23:45:35.766Z,12.80
2019-04-29T23:48:05.635Z,12.47
2019-04-29T23:50:35.944Z,12.27
2019-04-29T23:53:05.897Z,11.77
2019-04-29T23:55:35.669Z,12.53
2019-04-29T23:58:37.283Z,11.10
