createdAt,value
2023-02-22T00:00:20.510Z,8.62
2023-02-22T00:01:20.478Z,8.55
2023-02-22T00:02:20.505Z,8.56
2023-02-22T00:03:20.485Z,8.55
2023-02-22T00:04:20.459Z,8.55
2023-02-22T00:05:20.445Z,8.52
2023-02-22T00:06:20.432Z,8.53
2023-02-22T00:07:20.412Z,8.55
2023-02-22T00:08:20.410Z,8.52
2023-02-22T00:09:20.428Z,8.56
2023-02-22T00:10:20.422Z,8.50
2023-02-22T00:11:20.384Z,8.49
2023-02-22T00:12:20.375Z,8.50
2023-02-22T00:13:20.366Z,8.55
2023-02-22T00:14:20.584Z,8.37
2023-02-22T00:15:20.338Z,8.41
2023-02-22T00:16:20.394Z,8.50
2023-02-22T00:17:20.343Z,8.47
2023-02-22T00:18:20.328Z,8.47
2023-02-22T00:19:20.348Z,8.49
2023-02-22T00:20:20.328Z,8.49
2023-02-22T00:21:20.323Z,8.53
2023-02-22T00:22:20.314Z,8.49
2023-02-22T00:23:20.241Z,8.49
2023-02-22T00:24:20.278Z,8.47
2023-02-22T00:25:20.257Z,8.41
2023-02-22T00:26:20.243Z,8.42
2023-02-22T00:27:20.217Z,8.35
2023-02-22T00:28:20.195Z,8.34
2023-02-22T00:29:20.205Z,8.39
2023-02-22T00:30:20.189Z,8.41
2023-02-22T00:31:20.596Z,8.39
2023-02-22T00:32:20.300Z,8.37
2023-02-22T00:33:20.136Z,8.38
2023-02-22T00:34:20.124Z,8.31
2023-02-22T00:35:20.136Z,8.35
2023-02-22T00:36:20.113Z,8.29
2023-02-22T00:37:20.121Z,8.20
2023-02-22T00:38:20.095Z,8.21
2023-02-22T00:39:20.082Z,8.14
2023-02-22T00:40:20.064Z,8.16
2023-02-22T00:41:20.119Z,8.06
2023-02-22T00:42:20.056Z,8.02
2023-02-22T00:43:20.044Z,8.05
2023-02-22T00:44:20.025Z,7.99
2023-02-22T00:45:20.046Z,7.92
2023-02-22T00:46:20.077Z,7.95
2023-02-22T00:47:19.994Z,7.80
2023-02-22T00:48:19.982Z,7.61
2023-02-22T00:49:19.993Z,7.55
2023-02-22T00:50:19.965Z,7.57
2023-02-22T00:51:19.950Z,7.46
2023-02-22T00:52:19.936Z,7.42
2023-02-22T00:53:19.935Z,7.44
2023-02-22T00:54:19.937Z,7.43
2023-02-22T00:55:19.912Z,7.33
2023-02-22T00:56:19.925Z,7.33
2023-02-22T00:57:19.878Z,7.19
2023-02-22T00:58:19.880Z,7.18
2023-02-22T00:59:19.866Z,7.18
2023-02-22T01:00:19.861Z,7.11
2023-02-22T01:01:19.949Z,7.08
2023-02-22T01:02:19.979Z,7.08
2023-02-22T01:03:19.828Z,7.10
2023-02-22T01:04:19.811Z,7.13
2023-02-22T01:05:19.793Z,7.13
2023-02-22T01:06:19.785Z,6.99
2023-02-22T01:07:19.791Z,6.99
2023-02-22T01:08:19.774Z,6.97
2023-02-22T01:09:19.758Z,6.93
2023-02-22T01:10:19.746Z,6.96
2023-02-22T01:11:19.731Z,6.91
2023-02-22T01:12:19.738Z,6.79
2023-02-22T01:13:19.705Z,6.82
2023-02-22T01:14:19.708Z,6.75
2023-02-22T01:15:19.690Z,6.61
2023-02-22T01:16:19.717Z,6.75
2023-02-22T01:17:19.717Z,6.52
2023-02-22T01:18:19.652Z,6.55
2023-02-22T01:19:19.652Z,6.49
2023-02-22T01:20:19.627Z,6.46
2023-02-22T01:21:19.639Z,6.32
2023-02-22T01:22:19.611Z,6.32
2023-02-22T01:23:19.611Z,6.16
2023-02-22T01:24:19.588Z,6.09
2023-02-22T01:25:19.584Z,6.16
2023-02-22T01:26:19.579Z,6.08
2023-02-22T01:27:19.586Z,6.11
2023-02-22T01:28:19.554Z,6.08
2023-02-22T01:29:19.537Z,6.05
2023-02-22T01:30:19.540Z,6.12
2023-02-22T01:31:20.068Z,6.08
2023-02-22T01:32:19.567Z,6.08
2023-02-22T01:33:19.544Z,6.09
2023-02-22T01:34:19.491Z,6.02
2023-02-22T01:35:19.478Z,5.98
2023-02-22T01:36:19.461Z,5.97
2023-02-22T01:37:19.466Z,5.97
2023-02-22T01:38:19.452Z,5.97
2023-02-22T01:39:19.454Z,5.93
2023-02-22T01:40:19.423Z,5.91
2023-02-22T01:41:19.403Z,5.88
2023-02-22T01:42:19.401Z,5.90
2023-02-22T01:43:19.404Z,5.88
2023-02-22T01:44:19.382Z,5.93
2023-02-22T01:45:19.368Z,5.79
2023-02-22T01:46:19.415Z,5.93
2023-02-22T01:47:19.343Z,5.91
2023-02-22T01:48:19.330Z,5.84
2023-02-22T01:49:19.362Z,5.91
2023-02-22T01:50:19.327Z,5.88
2023-02-22T01:51:19.517Z,5.87
2023-02-22T01:52:19.295Z,5.84
2023-02-22T01:53:19.285Z,5.94
2023-02-22T01:54:19.277Z,5.85
2023-02-22T01:55:19.269Z,5.88
2023-02-22T01:56:19.259Z,5.88
2023-02-22T01:57:19.234Z,5.90
2023-02-22T01:58:19.241Z,5.93
2023-02-22T01:59:19.237Z,5.90
2023-02-22T02:00:19.209Z,5.94
2023-02-22T02:01:19.487Z,5.97
2023-02-22T02:02:19.181Z,5.90
2023-02-22T02:03:19.194Z,5.93
2023-02-22T02:04:19.185Z,5.91
2023-02-22T02:05:19.298Z,5.85
2023-02-22T02:06:19.140Z,5.95
2023-02-22T02:07:19.132Z,5.94
2023-02-22T02:08:19.116Z,6.02
2023-02-22T02:09:19.121Z,6.05
2023-02-22T02:10:19.112Z,6.05
2023-02-22T02:11:19.197Z,6.06
2023-02-22T02:12:19.085Z,6.08
2023-02-22T02:13:19.063Z,6.15
2023-02-22T02:14:19.055Z,6.15
2023-02-22T02:15:19.056Z,6.12
2023-02-22T02:16:24.521Z,6.30
2023-02-22T02:17:19.030Z,6.27
2023-02-22T02:18:19.027Z,6.32
2023-02-22T02:19:19.007Z,6.47
2023-02-22T02:20:19.014Z,6.45
2023-02-22T02:21:19.028Z,6.38
2023-02-22T02:22:19.006Z,6.52
2023-02-22T02:23:18.963Z,6.52
2023-02-22T02:24:18.957Z,6.47
2023-02-22T02:25:18.965Z,6.56
2023-02-22T02:26:18.940Z,6.60
2023-02-22T02:27:18.927Z,6.61
2023-02-22T02:28:18.910Z,6.52
2023-02-22T02:29:18.926Z,6.55
2023-02-22T02:30:18.907Z,6.52
2023-02-22T02:31:19.227Z,6.52
2023-02-22T02:32:18.961Z,6.56
2023-02-22T02:33:18.874Z,6.53
2023-02-22T02:34:18.850Z,6.61
2023-02-22T02:35:18.845Z,6.70
2023-02-22T02:36:18.849Z,6.68
2023-02-22T02:37:18.849Z,6.75
2023-02-22T02:38:18.815Z,6.78
2023-02-22T02:39:18.795Z,6.78
2023-02-22T02:40:18.820Z,6.82
2023-02-22T02:41:19.064Z,6.81
2023-02-22T02:42:18.780Z,6.85
2023-02-22T02:43:18.759Z,6.86
2023-02-22T02:44:18.746Z,6.91
2023-02-22T02:45:18.734Z,6.96
2023-02-22T02:46:18.717Z,6.91
2023-02-22T02:47:18.774Z,6.91
2023-02-22T02:48:18.714Z,6.88
2023-02-22T02:49:18.716Z,6.92
2023-02-22T02:50:18.699Z,6.91
2023-02-22T02:51:18.901Z,6.89
2023-02-22T02:52:18.656Z,6.93
2023-02-22T02:53:18.664Z,6.91
2023-02-22T02:54:18.652Z,6.93
2023-02-22T02:55:18.637Z,6.89
2023-02-22T02:56:18.611Z,6.92
2023-02-22T02:57:18.608Z,7.01
2023-02-22T02:58:18.602Z,6.97
2023-02-22T02:59:18.575Z,7.15
2023-02-22T03:00:18.599Z,7.08
2023-02-22T03:01:18.951Z,7.08
2023-02-22T03:02:18.545Z,7.11
2023-02-22T03:03:18.541Z,7.08
2023-02-22T03:04:18.556Z,7.06
2023-02-22T03:05:18.528Z,7.11
2023-02-22T03:06:18.527Z,7.13
2023-02-22T03:07:18.628Z,7.19
2023-02-22T03:08:18.487Z,7.11
2023-02-22T03:09:18.497Z,7.11
2023-02-22T03:10:18.479Z,7.15
2023-02-22T03:11:18.923Z,7.07
2023-02-22T03:12:18.452Z,7.10
2023-02-22T03:13:18.435Z,7.08
2023-02-22T03:14:18.426Z,7.08
2023-02-22T03:15:18.419Z,7.00
2023-02-22T03:16:18.433Z,7.15
2023-02-22T03:17:18.406Z,7.10
2023-02-22T03:18:18.384Z,7.10
2023-02-22T03:19:18.365Z,7.08
2023-02-22T03:20:18.371Z,7.15
2023-02-22T03:21:18.640Z,7.24
2023-02-22T03:22:18.349Z,7.06
2023-02-22T03:23:18.330Z,7.10
2023-02-22T03:24:18.330Z,7.00
2023-02-22T03:25:18.353Z,7.03
2023-02-22T03:26:18.296Z,7.01
2023-02-22T03:27:18.284Z,7.03
2023-02-22T03:28:18.278Z,7.04
2023-02-22T03:29:18.275Z,7.04
2023-02-22T03:30:18.292Z,7.00
2023-02-22T03:31:18.656Z,7.03
2023-02-22T03:32:18.284Z,6.99
2023-02-22T03:33:18.232Z,7.03
2023-02-22T03:34:18.209Z,7.01
2023-02-22T03:35:18.201Z,7.01
2023-02-22T03:36:18.195Z,6.99
2023-02-22T03:37:18.182Z,7.01
2023-02-22T03:38:18.174Z,7.00
2023-02-22T03:39:18.166Z,6.91
2023-02-22T03:40:18.143Z,6.91
2023-02-22T03:41:18.442Z,6.92
2023-02-22T03:42:18.130Z,6.97
2023-02-22T03:43:18.127Z,6.91
2023-02-22T03:44:18.132Z,6.92
2023-02-22T03:45:18.095Z,6.92
2023-02-22T03:46:18.117Z,6.97
2023-02-22T03:47:18.087Z,6.89
2023-02-22T03:48:18.073Z,6.89
2023-02-22T03:49:18.070Z,6.91
2023-02-22T03:50:18.055Z,6.85
2023-02-22T03:51:18.595Z,6.91
2023-02-22T03:52:18.032Z,6.92
2023-02-22T03:53:18.013Z,6.92
2023-02-22T03:54:18.009Z,6.91
2023-02-22T03:55:18.001Z,6.89
2023-02-22T03:56:17.989Z,6.92
2023-02-22T03:57:17.981Z,6.85
2023-02-22T03:58:17.956Z,7.00
2023-02-22T03:59:17.956Z,6.91
2023-02-22T04:00:17.946Z,6.91
2023-02-22T04:01:18.214Z,6.91
2023-02-22T04:02:17.937Z,6.91
2023-02-22T04:03:18.003Z,6.97
2023-02-22T04:04:17.917Z,6.99
2023-02-22T04:05:17.884Z,6.93
2023-02-22T04:06:17.881Z,6.91
2023-02-22T04:07:17.859Z,6.93
2023-02-22T04:08:17.880Z,6.93
2023-02-22T04:09:17.857Z,6.93
2023-02-22T04:10:17.828Z,6.99
2023-02-22T04:11:18.166Z,7.03
2023-02-22T04:12:17.841Z,6.92
2023-02-22T04:13:17.814Z,6.89
2023-02-22T04:14:17.799Z,6.86
2023-02-22T04:15:17.779Z,6.96
2023-02-22T04:16:17.809Z,6.89
2023-02-22T04:17:17.757Z,6.91
2023-02-22T04:18:17.755Z,6.93
2023-02-22T04:19:17.732Z,6.92
2023-02-22T04:20:17.742Z,6.93
2023-02-22T04:21:18.030Z,6.99
2023-02-22T04:22:17.704Z,6.99
2023-02-22T04:23:17.699Z,6.97
2023-02-22T04:24:17.675Z,6.99
2023-02-22T04:25:17.664Z,7.03
2023-02-22T04:26:17.666Z,7.03
2023-02-22T04:27:17.657Z,7.16
2023-02-22T04:28:17.656Z,7.11
2023-02-22T04:29:17.643Z,7.10
2023-02-22T04:30:17.644Z,7.16
2023-02-22T04:31:18.036Z,7.08
2023-02-22T04:32:17.649Z,7.15
2023-02-22T04:33:17.594Z,7.26
2023-02-22T04:34:17.574Z,7.21
2023-02-22T04:35:17.558Z,7.21
2023-02-22T04:36:17.556Z,7.24
2023-02-22T04:37:17.554Z,7.19
2023-02-22T04:38:17.540Z,7.16
2023-02-22T04:39:17.578Z,7.21
2023-02-22T04:40:17.511Z,7.16
2023-02-22T04:41:17.797Z,7.25
2023-02-22T04:42:17.486Z,7.18
2023-02-22T04:43:17.477Z,7.19
2023-02-22T04:44:17.468Z,7.19
2023-02-22T04:45:17.481Z,7.24
2023-02-22T04:46:17.474Z,7.21
2023-02-22T04:47:17.447Z,7.21
2023-02-22T04:48:17.428Z,7.22
2023-02-22T04:49:17.406Z,7.22
2023-02-22T04:50:17.412Z,7.25
2023-02-22T04:51:17.743Z,7.29
2023-02-22T04:52:17.382Z,7.25
2023-02-22T04:53:17.372Z,7.28
2023-02-22T04:54:17.361Z,7.29
2023-02-22T04:55:17.346Z,7.31
2023-02-22T04:56:17.362Z,7.31
2023-02-22T04:57:17.349Z,7.37
2023-02-22T04:58:17.307Z,7.33
2023-02-22T04:59:17.307Z,7.36
2023-02-22T05:00:17.303Z,7.36
2023-02-22T05:01:17.602Z,7.37
2023-02-22T05:02:17.310Z,7.26
2023-02-22T05:03:17.274Z,7.34
2023-02-22T05:04:17.246Z,7.29
2023-02-22T05:05:24.792Z,7.36
2023-02-22T05:06:25.989Z,7.39
2023-02-22T05:07:24.801Z,7.28
2023-02-22T05:08:24.792Z,7.37
2023-02-22T05:09:17.197Z,7.34
2023-02-22T05:10:17.196Z,7.33
2023-02-22T05:11:17.494Z,7.31
2023-02-22T05:12:17.179Z,7.31
2023-02-22T05:13:17.159Z,7.39
2023-02-22T05:14:17.137Z,7.40
2023-02-22T05:15:17.138Z,7.39
2023-02-22T05:16:17.144Z,7.33
2023-02-22T05:17:17.169Z,7.37
2023-02-22T05:18:17.104Z,7.39
2023-02-22T05:19:17.107Z,7.43
2023-02-22T05:20:19.671Z,7.42
2023-02-22T05:21:17.429Z,7.42
2023-02-22T05:22:17.068Z,7.40
2023-02-22T05:23:17.050Z,7.43
2023-02-22T05:24:17.042Z,7.33
2023-02-22T05:25:17.053Z,7.39
2023-02-22T05:26:17.010Z,7.39
2023-02-22T05:27:17.088Z,7.37
2023-02-22T05:28:17.015Z,7.33
2023-02-22T05:29:16.981Z,7.39
2023-02-22T05:30:17.027Z,7.34
2023-02-22T05:31:17.370Z,7.39
2023-02-22T05:32:17.002Z,7.34
2023-02-22T05:33:16.969Z,7.39
2023-02-22T05:34:16.929Z,7.36
2023-02-22T05:35:16.921Z,7.39
2023-02-22T05:36:16.926Z,7.42
2023-02-22T05:37:16.893Z,7.42
2023-02-22T05:38:16.892Z,7.40
2023-02-22T05:39:16.896Z,7.43
2023-02-22T05:40:16.866Z,7.31
2023-02-22T05:41:17.141Z,7.42
2023-02-22T05:42:16.851Z,7.43
2023-02-22T05:43:16.844Z,7.39
2023-02-22T05:44:16.850Z,7.49
2023-02-22T05:45:16.831Z,7.50
2023-02-22T05:46:16.831Z,7.46
2023-02-22T05:47:16.799Z,7.46
2023-02-22T05:48:16.786Z,7.40
2023-02-22T05:49:16.790Z,7.42
2023-02-22T05:50:16.765Z,7.37
2023-02-22T05:51:17.084Z,7.36
2023-02-22T05:52:16.755Z,7.42
2023-02-22T05:53:16.731Z,7.43
2023-02-22T05:54:16.712Z,7.40
2023-02-22T05:55:16.725Z,7.46
2023-02-22T05:56:16.701Z,7.43
2023-02-22T05:57:16.695Z,7.40
2023-02-22T05:58:16.670Z,7.43
2023-02-22T05:59:16.660Z,7.46
2023-02-22T06:00:16.656Z,7.42
2023-02-22T06:01:17.007Z,7.44
2023-02-22T06:02:16.691Z,7.37
2023-02-22T06:03:16.620Z,7.42
2023-02-22T06:04:16.626Z,7.46
2023-02-22T06:05:16.725Z,7.42
2023-02-22T06:06:16.590Z,7.39
2023-02-22T06:07:16.573Z,7.40
2023-02-22T06:08:16.567Z,7.40
2023-02-22T06:09:16.566Z,7.44
2023-02-22T06:10:16.554Z,7.49
2023-02-22T06:11:16.971Z,7.49
2023-02-22T06:12:16.524Z,7.44
2023-02-22T06:13:16.511Z,7.46
2023-02-22T06:14:16.502Z,7.49
2023-02-22T06:15:16.497Z,7.54
2023-02-22T06:16:16.563Z,7.46
2023-02-22T06:17:16.469Z,7.62
2023-02-22T06:18:16.463Z,7.62
2023-02-22T06:19:16.445Z,7.64
2023-02-22T06:20:16.443Z,7.61
2023-02-22T06:21:16.751Z,7.57
2023-02-22T06:22:16.413Z,7.66
2023-02-22T06:23:16.409Z,7.60
2023-02-22T06:24:16.386Z,7.54
2023-02-22T06:25:16.402Z,7.54
2023-02-22T06:26:16.401Z,7.61
2023-02-22T06:27:16.373Z,7.55
2023-02-22T06:28:16.342Z,7.54
2023-02-22T06:29:16.336Z,7.69
2023-02-22T06:30:16.390Z,7.58
2023-02-22T06:31:16.738Z,7.61
2023-02-22T06:32:16.375Z,7.66
2023-02-22T06:33:16.297Z,7.57
2023-02-22T06:34:16.283Z,7.61
2023-02-22T06:35:16.288Z,7.69
2023-02-22T06:36:16.259Z,7.69
2023-02-22T06:37:16.291Z,7.69
2023-02-22T06:38:16.259Z,7.77
2023-02-22T06:39:16.240Z,7.76
2023-02-22T06:40:16.223Z,7.73
2023-02-22T06:41:16.596Z,7.76
2023-02-22T06:42:16.232Z,7.78
2023-02-22T06:43:16.183Z,7.81
2023-02-22T06:44:16.195Z,7.84
2023-02-22T06:45:16.163Z,7.83
2023-02-22T06:46:16.163Z,7.81
2023-02-22T06:47:16.150Z,7.87
2023-02-22T06:48:16.133Z,7.84
2023-02-22T06:49:16.126Z,7.95
2023-02-22T06:50:16.132Z,7.91
2023-02-22T06:51:16.475Z,7.86
2023-02-22T06:52:16.088Z,7.92
2023-02-22T06:53:16.122Z,7.88
2023-02-22T06:54:16.079Z,7.94
2023-02-22T06:55:16.063Z,7.83
2023-02-22T06:56:16.070Z,7.96
2023-02-22T06:57:16.040Z,7.92
2023-02-22T06:58:16.059Z,7.91
2023-02-22T06:59:16.020Z,7.99
2023-02-22T07:00:16.031Z,7.96
2023-02-22T07:01:16.708Z,8.06
2023-02-22T07:02:15.997Z,8.12
2023-02-22T07:03:16.022Z,8.09
2023-02-22T07:04:15.965Z,8.09
2023-02-22T07:05:15.955Z,8.13
2023-02-22T07:06:15.955Z,8.16
2023-02-22T07:07:15.931Z,8.20
2023-02-22T07:08:15.946Z,8.17
2023-02-22T07:09:15.946Z,8.16
2023-02-22T07:10:15.904Z,8.19
2023-02-22T07:11:16.187Z,8.12
2023-02-22T07:12:15.889Z,8.10
2023-02-22T07:13:15.877Z,8.13
2023-02-22T07:14:15.902Z,8.17
2023-02-22T07:15:23.390Z,8.21
2023-02-22T07:16:23.488Z,8.17
2023-02-22T07:17:15.827Z,8.12
2023-02-22T07:18:15.815Z,8.13
2023-02-22T07:19:15.816Z,8.21
2023-02-22T07:20:15.794Z,8.21
2023-02-22T07:21:16.071Z,8.21
2023-02-22T07:22:15.786Z,8.23
2023-02-22T07:23:15.767Z,8.20
2023-02-22T07:24:15.762Z,8.29
2023-02-22T07:25:15.769Z,8.23
2023-02-22T07:26:15.743Z,8.24
2023-02-22T07:27:15.731Z,8.21
2023-02-22T07:28:15.713Z,8.19
2023-02-22T07:29:15.717Z,8.24
2023-02-22T07:30:15.720Z,8.26
2023-02-22T07:31:15.956Z,8.31
2023-02-22T07:32:15.726Z,8.21
2023-02-22T07:33:15.716Z,8.37
2023-02-22T07:34:15.653Z,8.38
2023-02-22T07:35:15.642Z,8.34
2023-02-22T07:36:15.651Z,8.32
2023-02-22T07:37:15.628Z,8.34
2023-02-22T07:38:15.618Z,8.39
2023-02-22T07:39:15.627Z,8.29
2023-02-22T07:40:15.585Z,8.32
2023-02-22T07:41:15.870Z,8.38
2023-02-22T07:42:15.580Z,8.38
2023-02-22T07:43:15.549Z,8.42
2023-02-22T07:44:15.550Z,8.49
2023-02-22T07:45:15.536Z,8.53
2023-02-22T07:46:15.557Z,8.55
2023-02-22T07:47:15.521Z,8.57
2023-02-22T07:48:17.403Z,8.65
2023-02-22T07:49:15.493Z,8.63
2023-02-22T07:50:15.472Z,8.62
2023-02-22T07:51:15.736Z,8.65
2023-02-22T07:52:15.475Z,8.71
2023-02-22T07:53:15.445Z,8.83
2023-02-22T07:54:15.432Z,8.74
2023-02-22T07:55:15.430Z,8.95
2023-02-22T07:56:15.418Z,8.88
2023-02-22T07:57:15.430Z,8.96
2023-02-22T07:58:15.418Z,9.04
2023-02-22T07:59:15.402Z,9.03
2023-02-22T08:00:15.385Z,8.95
2023-02-22T08:01:15.640Z,8.93
2023-02-22T08:02:15.418Z,9.01
2023-02-22T08:03:15.359Z,8.99
2023-02-22T08:04:15.340Z,9.03
2023-02-22T08:05:15.337Z,9.15
2023-02-22T08:06:15.308Z,9.11
2023-02-22T08:07:15.305Z,9.04
2023-02-22T08:08:16.666Z,9.11
2023-02-22T08:09:15.293Z,9.18
2023-02-22T08:10:15.265Z,9.15
2023-02-22T08:11:15.477Z,9.16
2023-02-22T08:12:15.258Z,9.15
2023-02-22T08:13:15.258Z,9.23
2023-02-22T08:14:15.238Z,9.19
2023-02-22T08:15:15.217Z,9.27
2023-02-22T08:16:15.204Z,9.32
2023-02-22T08:17:15.213Z,9.29
2023-02-22T08:18:15.186Z,9.40
2023-02-22T08:19:15.178Z,9.42
2023-02-22T08:20:15.163Z,9.40
2023-02-22T08:21:15.599Z,9.40
2023-02-22T08:22:15.130Z,9.37
2023-02-22T08:23:15.143Z,9.48
2023-02-22T08:24:15.131Z,9.47
2023-02-22T08:25:15.121Z,9.54
2023-02-22T08:26:15.104Z,9.37
2023-02-22T08:27:15.087Z,9.41
2023-02-22T08:28:15.110Z,9.37
2023-02-22T08:29:15.087Z,9.47
2023-02-22T08:30:15.097Z,9.57
2023-02-22T08:31:15.261Z,9.48
2023-02-22T08:32:15.225Z,9.41
2023-02-22T08:33:15.140Z,9.42
2023-02-22T08:34:15.015Z,9.29
2023-02-22T08:35:15.000Z,9.40
2023-02-22T08:36:14.984Z,9.37
2023-02-22T08:37:14.981Z,9.37
2023-02-22T08:38:14.964Z,9.44
2023-02-22T08:39:14.966Z,9.48
2023-02-22T08:40:15.140Z,9.48
2023-02-22T08:41:15.214Z,9.51
2023-02-22T08:42:14.943Z,9.51
2023-02-22T08:43:14.916Z,9.55
2023-02-22T08:44:14.914Z,9.63
2023-02-22T08:45:14.924Z,9.55
2023-02-22T08:46:14.941Z,9.55
2023-02-22T08:47:14.864Z,9.59
2023-02-22T08:48:14.852Z,9.41
2023-02-22T08:49:14.848Z,9.52
2023-02-22T08:50:14.846Z,9.45
2023-02-22T08:51:14.993Z,9.47
2023-02-22T08:52:14.813Z,9.45
2023-02-22T08:53:14.804Z,9.59
2023-02-22T08:54:14.791Z,9.62
2023-02-22T08:55:14.792Z,9.65
2023-02-22T08:56:14.777Z,9.60
2023-02-22T08:57:14.766Z,9.47
2023-02-22T08:58:14.764Z,9.55
2023-02-22T08:59:14.735Z,9.51
2023-02-22T09:00:14.719Z,9.51
2023-02-22T09:01:19.269Z,9.60
2023-02-22T09:02:15.711Z,9.63
2023-02-22T09:03:14.738Z,9.67
2023-02-22T09:04:14.677Z,9.77
2023-02-22T09:05:14.678Z,9.67
2023-02-22T09:06:14.706Z,9.69
2023-02-22T09:07:14.649Z,9.67
2023-02-22T09:08:14.634Z,9.77
2023-02-22T09:09:14.649Z,9.69
2023-02-22T09:10:14.610Z,9.80
2023-02-22T09:11:14.967Z,9.63
2023-02-22T09:12:14.591Z,9.65
2023-02-22T09:13:14.590Z,9.83
2023-02-22T09:14:14.563Z,9.93
2023-02-22T09:15:14.581Z,9.98
2023-02-22T09:16:14.592Z,10.01
2023-02-22T09:17:14.575Z,10.06
2023-02-22T09:18:14.691Z,10.10
2023-02-22T09:19:14.528Z,10.21
2023-02-22T09:20:14.509Z,10.09
2023-02-22T09:21:14.819Z,10.18
2023-02-22T09:22:14.488Z,10.17
2023-02-22T09:23:14.562Z,10.16
2023-02-22T09:24:14.463Z,10.12
2023-02-22T09:25:17.089Z,10.20
2023-02-22T09:26:14.441Z,10.26
2023-02-22T09:27:14.438Z,10.27
2023-02-22T09:28:14.425Z,10.27
2023-02-22T09:29:14.428Z,10.16
2023-02-22T09:30:14.407Z,10.27
2023-02-22T09:31:14.475Z,10.30
2023-02-22T09:32:14.584Z,10.26
2023-02-22T09:33:14.549Z,10.09
2023-02-22T09:34:14.363Z,10.20
2023-02-22T09:35:14.348Z,10.14
2023-02-22T09:36:14.680Z,10.06
2023-02-22T09:37:14.333Z,10.05
2023-02-22T09:38:14.326Z,10.06
2023-02-22T09:39:14.303Z,10.02
2023-02-22T09:40:14.296Z,10.16
2023-02-22T09:41:14.489Z,10.06
2023-02-22T09:42:14.270Z,10.20
2023-02-22T09:43:14.324Z,10.18
2023-02-22T09:44:14.268Z,10.14
2023-02-22T09:45:14.248Z,10.20
2023-02-22T09:46:14.333Z,10.24
2023-02-22T09:47:14.324Z,10.27
2023-02-22T09:48:21.727Z,10.23
2023-02-22T09:49:15.226Z,10.17
2023-02-22T09:50:14.216Z,10.17
2023-02-22T09:51:14.175Z,10.23
2023-02-22T09:52:14.173Z,10.24
2023-02-22T09:53:14.171Z,10.23
2023-02-22T09:54:14.155Z,10.08
2023-02-22T09:55:14.153Z,10.16
2023-02-22T09:56:14.267Z,10.23
2023-02-22T09:57:14.115Z,10.16
2023-02-22T09:58:14.123Z,10.23
2023-02-22T09:59:14.094Z,10.18
2023-02-22T10:00:14.101Z,10.17
2023-02-22T10:01:14.089Z,10.14
2023-02-22T10:02:14.071Z,10.12
2023-02-22T10:03:14.052Z,10.05
2023-02-22T10:04:14.057Z,10.14
2023-02-22T10:05:14.113Z,10.16
2023-02-22T10:06:14.027Z,10.14
2023-02-22T10:07:14.017Z,10.24
2023-02-22T10:08:14.005Z,10.24
2023-02-22T10:09:13.996Z,10.35
2023-02-22T10:10:13.986Z,10.30
2023-02-22T10:11:13.982Z,10.38
2023-02-22T10:12:13.980Z,10.34
2023-02-22T10:13:13.966Z,10.36
2023-02-22T10:14:13.965Z,10.41
2023-02-22T10:15:13.936Z,10.34
2023-02-22T10:16:14.060Z,10.39
2023-02-22T10:17:13.922Z,10.43
2023-02-22T10:18:13.893Z,10.64
2023-02-22T10:19:13.884Z,10.52
2023-02-22T10:20:13.884Z,10.54
2023-02-22T10:21:13.910Z,10.46
2023-02-22T10:22:13.860Z,10.35
2023-02-22T10:23:13.840Z,10.45
2023-02-22T10:24:13.830Z,10.34
2023-02-22T10:25:13.829Z,10.45
2023-02-22T10:26:13.844Z,10.54
2023-02-22T10:27:13.817Z,10.57
2023-02-22T10:28:13.812Z,10.58
2023-02-22T10:29:13.785Z,10.61
2023-02-22T10:30:24.066Z,10.43
2023-02-22T10:31:14.912Z,10.60
2023-02-22T10:32:13.947Z,10.67
2023-02-22T10:33:13.744Z,10.70
2023-02-22T10:34:13.744Z,10.79
2023-02-22T10:35:13.733Z,10.68
2023-02-22T10:36:13.718Z,10.76
2023-02-22T10:37:13.790Z,10.90
2023-02-22T10:38:13.694Z,10.79
2023-02-22T10:39:13.698Z,10.87
2023-02-22T10:40:13.673Z,10.93
2023-02-22T10:41:13.669Z,10.97
2023-02-22T10:42:13.657Z,11.03
2023-02-22T10:43:13.657Z,10.91
2023-02-22T10:44:13.628Z,10.95
2023-02-22T10:45:13.610Z,11.01
2023-02-22T10:46:13.644Z,10.93
2023-02-22T10:47:13.597Z,10.95
2023-02-22T10:48:13.588Z,10.83
2023-02-22T10:49:13.575Z,10.79
2023-02-22T10:50:13.572Z,10.83
2023-02-22T10:51:13.576Z,10.98
2023-02-22T10:52:13.531Z,10.97
2023-02-22T10:53:13.551Z,11.00
2023-02-22T10:54:13.519Z,10.91
2023-02-22T10:55:15.602Z,10.95
2023-02-22T10:56:13.506Z,10.95
2023-02-22T10:57:13.506Z,11.05
2023-02-22T10:58:13.494Z,10.97
2023-02-22T10:59:13.454Z,10.90
2023-02-22T11:00:13.457Z,11.11
2023-02-22T11:01:13.520Z,10.90
2023-02-22T11:02:13.429Z,10.93
2023-02-22T11:03:13.420Z,10.98
2023-02-22T11:04:13.450Z,10.97
2023-02-22T11:05:13.440Z,11.11
2023-02-22T11:06:13.396Z,11.03
2023-02-22T11:07:13.376Z,10.94
2023-02-22T11:08:13.362Z,10.97
2023-02-22T11:09:13.415Z,11.03
2023-02-22T11:10:13.338Z,11.12
2023-02-22T11:11:13.321Z,11.12
2023-02-22T11:12:13.309Z,11.00
2023-02-22T11:13:13.322Z,11.13
2023-02-22T11:14:13.291Z,11.23
2023-02-22T11:15:13.325Z,11.28
2023-02-22T11:16:13.346Z,11.28
2023-02-22T11:17:13.261Z,11.28
2023-02-22T11:18:13.253Z,11.15
2023-02-22T11:19:13.245Z,11.13
2023-02-22T11:20:13.244Z,11.16
2023-02-22T11:21:13.217Z,11.30
2023-02-22T11:22:13.207Z,11.30
2023-02-22T11:23:13.195Z,11.40
2023-02-22T11:24:13.183Z,11.34
2023-02-22T11:25:13.204Z,11.28
2023-02-22T11:26:13.209Z,11.25
2023-02-22T11:27:13.141Z,11.34
2023-02-22T11:28:13.131Z,11.38
2023-02-22T11:29:13.128Z,11.36
2023-02-22T11:30:13.160Z,11.43
2023-02-22T11:31:13.166Z,11.41
2023-02-22T11:32:13.185Z,11.49
2023-02-22T11:33:13.094Z,11.49
2023-02-22T11:34:13.075Z,11.51
2023-02-22T11:35:13.058Z,11.45
2023-02-22T11:36:13.049Z,11.43
2023-02-22T11:37:13.038Z,11.38
2023-02-22T11:38:13.027Z,11.45
2023-02-22T11:39:13.045Z,11.43
2023-02-22T11:40:13.018Z,11.34
2023-02-22T11:41:13.017Z,11.25
2023-02-22T11:42:12.994Z,11.30
2023-02-22T11:43:12.960Z,11.25
2023-02-22T11:44:12.953Z,11.20
2023-02-22T11:45:12.963Z,11.22
2023-02-22T11:46:12.997Z,11.12
2023-02-22T11:47:12.932Z,10.98
2023-02-22T11:48:12.920Z,11.08
2023-02-22T11:49:12.903Z,11.13
2023-02-22T11:50:12.890Z,11.16
2023-02-22T11:51:14.550Z,11.22
2023-02-22T11:52:12.880Z,11.22
2023-02-22T11:53:12.861Z,11.13
2023-02-22T11:54:12.873Z,11.11
2023-02-22T11:55:12.835Z,11.08
2023-02-22T11:56:12.838Z,11.12
2023-02-22T11:57:12.901Z,11.20
2023-02-22T11:58:13.800Z,11.15
2023-02-22T11:59:12.792Z,11.13
2023-02-22T12:00:12.803Z,11.31
2023-02-22T12:01:12.794Z,11.30
2023-02-22T12:02:12.764Z,11.22
2023-02-22T12:03:12.820Z,11.37
2023-02-22T12:04:12.844Z,11.41
2023-02-22T12:05:12.845Z,11.46
2023-02-22T12:06:12.710Z,11.51
2023-02-22T12:07:12.712Z,11.48
2023-02-22T12:08:19.822Z,11.56
2023-02-22T12:09:13.706Z,11.64
2023-02-22T12:10:12.701Z,11.62
2023-02-22T12:11:12.692Z,11.58
2023-02-22T12:12:12.644Z,11.62
2023-02-22T12:13:12.672Z,11.59
2023-02-22T12:14:12.641Z,11.61
2023-02-22T12:15:12.630Z,11.74
2023-02-22T12:16:12.640Z,11.77
2023-02-22T12:17:12.621Z,11.80
2023-02-22T12:18:12.582Z,11.82
2023-02-22T12:19:12.585Z,11.74
2023-02-22T12:20:12.715Z,11.69
2023-02-22T12:21:12.550Z,11.61
2023-02-22T12:22:12.550Z,11.62
2023-02-22T12:23:12.549Z,11.62
2023-02-22T12:24:12.533Z,11.52
2023-02-22T12:25:12.508Z,11.59
2023-02-22T12:26:12.506Z,11.70
2023-02-22T12:27:12.504Z,11.64
2023-02-22T12:28:23.652Z,11.62
2023-02-22T12:29:13.497Z,11.76
2023-02-22T12:30:12.512Z,11.66
2023-02-22T12:31:12.490Z,11.76
2023-02-22T12:32:12.537Z,11.77
2023-02-22T12:33:12.431Z,11.67
2023-02-22T12:34:12.645Z,11.73
2023-02-22T12:35:12.422Z,11.64
2023-02-22T12:36:12.428Z,11.61
2023-02-22T12:37:12.388Z,11.62
2023-02-22T12:38:12.374Z,11.61
2023-02-22T12:39:12.379Z,11.62
2023-02-22T12:40:12.404Z,11.77
2023-02-22T12:41:12.344Z,11.67
2023-02-22T12:42:12.344Z,11.73
2023-02-22T12:43:12.339Z,11.62
2023-02-22T12:44:12.315Z,11.62
2023-02-22T12:45:12.327Z,11.64
2023-02-22T12:46:12.344Z,11.56
2023-02-22T12:47:12.286Z,11.59
2023-02-22T12:48:12.267Z,11.71
2023-02-22T12:49:12.269Z,11.64
2023-02-22T12:50:14.784Z,11.73
2023-02-22T12:51:12.280Z,11.59
2023-02-22T12:52:21.346Z,11.64
2023-02-22T12:53:13.224Z,11.73
2023-02-22T12:54:12.204Z,11.77
2023-02-22T12:55:12.214Z,11.76
2023-02-22T12:56:12.198Z,11.85
2023-02-22T12:57:12.202Z,11.87
2023-02-22T12:58:12.171Z,11.79
2023-02-22T12:59:12.167Z,11.77
2023-02-22T13:00:12.198Z,11.59
2023-02-22T13:01:12.169Z,11.66
2023-02-22T13:02:12.146Z,11.64
2023-02-22T13:03:12.121Z,11.77
2023-02-22T13:04:20.621Z,11.67
2023-02-22T13:05:13.158Z,11.80
2023-02-22T13:06:12.078Z,11.56
2023-02-22T13:07:12.126Z,11.51
2023-02-22T13:08:12.063Z,11.62
2023-02-22T13:09:12.061Z,11.64
2023-02-22T13:10:12.060Z,11.62