createdAt,value
2023-02-06T00:01:41.419Z,6.40
2023-02-06T00:04:09.922Z,6.10
2023-02-06T00:06:38.283Z,5.80
2023-02-06T00:09:08.733Z,5.73
2023-02-06T00:11:37.498Z,5.50
2023-02-06T00:14:07.041Z,5.60
2023-02-06T00:16:36.415Z,5.97
2023-02-06T00:19:05.226Z,5.57
2023-02-06T00:21:33.764Z,5.53
2023-02-06T00:24:03.156Z,5.73
2023-02-06T00:26:32.934Z,7.13
2023-02-06T00:29:01.266Z,6.13
2023-02-06T00:31:29.668Z,6.53
2023-02-06T00:33:58.002Z,6.97
2023-02-06T00:36:26.391Z,5.97
2023-02-06T00:38:54.927Z,6.50
2023-02-06T00:41:23.200Z,5.97
2023-02-06T00:43:52.933Z,5.67
2023-02-06T00:46:21.795Z,5.27
2023-02-06T00:48:50.141Z,5.97
2023-02-06T00:51:18.555Z,6.20
2023-02-06T00:53:47.257Z,5.90
2023-02-06T00:56:16.578Z,6.10
2023-02-06T00:58:45.008Z,6.13
2023-02-06T01:01:14.688Z,5.47
2023-02-06T01:03:42.971Z,5.67
2023-02-06T01:06:11.285Z,7.13
2023-02-06T01:08:39.538Z,6.57
2023-02-06T01:11:12.304Z,7.40
2023-02-06T01:13:40.857Z,6.13
2023-02-06T01:16:10.311Z,6.43
2023-02-06T01:18:40.229Z,6.07
2023-02-06T01:21:11.683Z,5.93
2023-02-06T01:23:40.728Z,6.23
2023-02-06T01:26:11.190Z,5.53
2023-02-06T01:28:41.617Z,5.93
2023-02-06T01:31:13.724Z,6.13
2023-02-06T01:33:43.477Z,5.77
2023-02-06T01:36:12.579Z,6.13
2023-02-06T01:38:41.977Z,5.53
2023-02-06T01:41:11.367Z,6.67
2023-02-06T01:43:44.015Z,6.57
2023-02-06T01:46:12.457Z,6.03
2023-02-06T01:48:45.917Z,6.03
2023-02-06T01:51:19.024Z,8.00
2023-02-06T01:53:54.008Z,7.50
2023-02-06T01:56:23.772Z,6.13
2023-02-06T01:58:56.498Z,5.70
2023-02-06T02:01:24.759Z,5.67
2023-02-06T02:03:58.212Z,6.17
2023-02-06T02:06:28.881Z,5.90
2023-02-06T02:08:58.706Z,5.93
2023-02-06T02:11:32.382Z,5.83
2023-02-06T02:14:01.750Z,5.53
2023-02-06T02:16:42.084Z,5.77
2023-02-06T02:20:10.840Z,5.40
2023-02-06T02:22:54.792Z,6.30
2023-02-06T02:26:04.953Z,5.03
2023-02-06T02:29:20.779Z,5.33
2023-02-06T02:32:27.338Z,5.90
2023-02-06T02:35:28.436Z,4.93
2023-02-06T02:38:07.235Z,6.07
2023-02-06T02:40:45.368Z,6.03
2023-02-06T02:43:22.726Z,5.53
2023-02-06T02:45:56.150Z,5.43
2023-02-06T02:48:28.445Z,6.70
2023-02-06T02:50:59.995Z,5.80
2023-02-06T02:53:28.821Z,5.50
2023-02-06T02:55:57.050Z,5.73
2023-02-06T02:58:31.876Z,5.20
2023-02-06T03:01:04.361Z,6.40
2023-02-06T03:03:33.709Z,5.40
2023-02-06T03:06:26.219Z,5.00
2023-02-06T03:09:01.093Z,4.77
2023-02-06T03:11:29.809Z,5.80
2023-02-06T03:14:04.800Z,5.30
2023-02-06T03:16:40.417Z,6.00
2023-02-06T03:19:14.908Z,5.03
2023-02-06T03:21:46.629Z,5.23
2023-02-06T03:24:18.790Z,5.40
2023-02-06T03:26:49.586Z,5.83
2023-02-06T03:29:19.142Z,4.80
2023-02-06T03:31:55.139Z,5.47
2023-02-06T03:34:30.554Z,5.50
2023-02-06T03:37:00.298Z,5.17
2023-02-06T03:39:31.707Z,5.33
2023-02-06T03:42:02.472Z,5.37
2023-02-06T03:44:35.995Z,5.90
2023-02-06T03:47:06.656Z,4.70
2023-02-06T03:49:37.009Z,5.37
2023-02-06T03:52:09.776Z,7.17
2023-02-06T03:54:45.295Z,6.77
2023-02-06T03:57:19.306Z,5.10
2023-02-06T03:59:47.883Z,4.80
2023-02-06T04:02:18.074Z,5.47
2023-02-06T04:04:46.955Z,5.90
2023-02-06T04:07:20.725Z,4.57
2023-02-06T04:09:48.981Z,5.63
2023-02-06T04:12:28.012Z,4.53
2023-02-06T04:14:56.338Z,5.67
2023-02-06T04:17:43.075Z,4.93
2023-02-06T04:20:13.404Z,6.47
2023-02-06T04:22:43.136Z,4.67
2023-02-06T04:25:11.405Z,5.40
2023-02-06T04:27:39.745Z,5.33
2023-02-06T04:30:10.162Z,6.40
2023-02-06T04:32:38.507Z,5.23
2023-02-06T04:35:07.544Z,6.67
2023-02-06T04:37:36.020Z,6.10
2023-02-06T04:40:06.930Z,6.83
2023-02-06T04:42:35.233Z,5.60
2023-02-06T04:45:03.502Z,5.67
2023-02-06T04:47:31.929Z,5.77
2023-02-06T04:50:00.189Z,6.13
2023-02-06T04:52:28.408Z,7.37
2023-02-06T04:54:56.691Z,6.47
2023-02-06T04:57:26.804Z,4.90
2023-02-06T04:59:55.149Z,5.90
2023-02-06T05:02:23.571Z,5.90
2023-02-06T05:04:51.979Z,4.77
2023-02-06T05:07:20.425Z,5.50
2023-02-06T05:09:48.729Z,5.77
2023-02-06T05:12:16.999Z,5.17
2023-02-06T05:14:46.690Z,5.97
2023-02-06T05:17:15.012Z,6.17
2023-02-06T05:19:43.452Z,5.40
2023-02-06T05:22:11.865Z,4.93
2023-02-06T05:24:40.490Z,5.77
2023-02-06T05:27:08.816Z,6.33
2023-02-06T05:29:37.126Z,5.83
2023-02-06T05:32:06.969Z,6.00
2023-02-06T05:34:35.237Z,6.20
2023-02-06T05:37:03.658Z,5.93
2023-02-06T05:39:31.969Z,6.67
2023-02-06T05:42:00.255Z,6.50
2023-02-06T05:44:28.899Z,5.80
2023-02-06T05:46:57.369Z,5.97
2023-02-06T05:49:27.007Z,7.53
2023-02-06T05:51:55.338Z,6.40
2023-02-06T05:54:23.907Z,5.60
2023-02-06T05:56:52.186Z,5.00
2023-02-06T05:59:20.730Z,6.67
2023-02-06T06:01:49.032Z,5.23
2023-02-06T06:04:17.802Z,5.87
2023-02-06T06:06:47.468Z,6.07
2023-02-06T06:09:15.953Z,6.43
2023-02-06T06:11:44.283Z,7.10
2023-02-06T06:14:12.893Z,7.50
2023-02-06T06:16:42.590Z,6.33
2023-02-06T06:19:11.219Z,6.17
2023-02-06T06:21:39.570Z,7.70
2023-02-06T06:24:09.433Z,8.03
2023-02-06T06:26:37.667Z,6.53
2023-02-06T06:29:06.368Z,5.90
2023-02-06T06:31:34.802Z,6.83
2023-02-06T06:34:03.184Z,6.20
2023-02-06T06:36:31.414Z,7.40
2023-02-06T06:38:59.681Z,5.67
2023-02-06T06:41:29.315Z,5.80
2023-02-06T06:43:58.107Z,5.67
2023-02-06T06:46:26.894Z,5.53
2023-02-06T06:48:55.412Z,5.50
2023-02-06T06:51:23.707Z,6.00
2023-02-06T06:53:52.036Z,6.60
2023-02-06T06:56:20.346Z,4.70
2023-02-06T06:58:50.591Z,4.83
2023-02-06T07:01:19.391Z,6.60
2023-02-06T07:03:48.457Z,7.13
2023-02-06T07:06:17.800Z,6.43
2023-02-06T07:08:46.072Z,6.60
2023-02-06T07:11:16.126Z,6.53
2023-02-06T07:13:45.054Z,6.33
2023-02-06T07:16:14.938Z,6.00
2023-02-06T07:18:43.259Z,6.13
2023-02-06T07:21:14.191Z,6.77
2023-02-06T07:23:42.693Z,6.40
2023-02-06T07:26:10.994Z,6.47
2023-02-06T07:28:39.199Z,6.87
2023-02-06T07:31:09.965Z,8.00
2023-02-06T07:33:39.955Z,7.40
2023-02-06T07:36:12.222Z,7.47
2023-02-06T07:38:40.927Z,6.90
2023-02-06T07:41:11.185Z,6.47
2023-02-06T07:43:41.187Z,5.67
2023-02-06T07:46:09.575Z,7.30
2023-02-06T07:48:39.224Z,6.37
2023-02-06T07:51:10.277Z,7.43
2023-02-06T07:53:39.068Z,6.63
2023-02-06T07:56:15.888Z,7.30
2023-02-06T07:58:44.360Z,6.33
2023-02-06T08:01:12.892Z,7.87
2023-02-06T08:03:42.534Z,6.90
2023-02-06T08:06:12.771Z,6.73
2023-02-06T08:08:41.103Z,7.33
2023-02-06T08:11:13.116Z,7.77
2023-02-06T08:13:41.577Z,6.83
2023-02-06T08:16:13.743Z,6.73
2023-02-06T08:18:44.216Z,7.77
2023-02-06T08:21:15.982Z,7.17
2023-02-06T08:23:45.528Z,7.83
2023-02-06T08:26:16.793Z,7.50
2023-02-06T08:28:49.974Z,6.90
2023-02-06T08:31:21.626Z,7.90
2023-02-06T08:33:52.025Z,8.53
2023-02-06T08:36:22.611Z,7.30
2023-02-06T08:38:51.153Z,8.13
2023-02-06T08:41:22.859Z,7.00
2023-02-06T08:43:54.049Z,8.37
2023-02-06T08:46:24.360Z,8.30
2023-02-06T08:48:59.436Z,8.83
2023-02-06T08:51:28.847Z,8.17
2023-02-06T08:54:01.170Z,8.50
2023-02-06T08:56:30.656Z,8.30
2023-02-06T08:59:00.355Z,9.30
2023-02-06T09:01:30.276Z,9.00
2023-02-06T09:04:04.697Z,8.50
2023-02-06T09:06:33.787Z,9.00
2023-02-06T09:09:02.193Z,8.90
2023-02-06T09:11:30.590Z,9.90
2023-02-06T09:14:01.971Z,9.03
2023-02-06T09:16:33.180Z,9.13
2023-02-06T09:19:04.167Z,8.90
2023-02-06T09:21:34.857Z,8.23
2023-02-06T09:24:06.111Z,8.90
2023-02-06T09:26:44.878Z,9.17
2023-02-06T09:29:22.210Z,8.40
2023-02-06T09:31:50.479Z,8.20
2023-02-06T09:34:20.258Z,8.83
2023-02-06T09:36:48.528Z,9.00
2023-02-06T09:39:17.183Z,9.00
2023-02-06T09:41:47.831Z,9.10
2023-02-06T09:44:21.220Z,9.23
2023-02-06T09:46:54.690Z,8.30
2023-02-06T09:49:30.849Z,8.40
2023-02-06T09:52:15.817Z,9.17
2023-02-06T09:54:55.098Z,7.30
2023-02-06T09:57:31.434Z,9.13
2023-02-06T10:00:05.774Z,8.70
2023-02-06T10:03:04.187Z,8.63
2023-02-06T10:05:51.363Z,7.67
2023-02-06T10:08:25.597Z,8.77
2023-02-06T10:10:57.271Z,8.70
2023-02-06T10:13:31.522Z,7.00
2023-02-06T10:16:06.599Z,7.47
2023-02-06T10:18:42.467Z,6.97
2023-02-06T10:21:25.077Z,6.43
2023-02-06T10:23:59.986Z,7.17
2023-02-06T10:26:29.954Z,7.67
2023-02-06T10:29:00.782Z,6.50
2023-02-06T10:31:49.222Z,6.03
2023-02-06T10:35:02.674Z,6.47
2023-02-06T10:38:08.357Z,6.03
2023-02-06T10:40:45.040Z,5.73
2023-02-06T10:43:24.136Z,5.73
2023-02-06T10:46:02.154Z,7.70
2023-02-06T10:48:37.747Z,5.97
2023-02-06T10:51:17.578Z,6.60
2023-02-06T10:53:52.475Z,5.67
2023-02-06T10:56:25.052Z,5.77
2023-02-06T10:58:58.353Z,6.50
2023-02-06T11:01:32.298Z,6.10
2023-02-06T11:04:06.622Z,6.93
2023-02-06T11:06:35.637Z,5.83
2023-02-06T11:09:05.347Z,6.17
2023-02-06T11:11:39.742Z,7.03
2023-02-06T11:14:19.210Z,6.37
2023-02-06T11:16:49.051Z,5.60
2023-02-06T11:19:23.697Z,7.00
2023-02-06T11:22:09.872Z,5.63
2023-02-06T11:24:40.840Z,6.77
2023-02-06T11:27:18.955Z,5.80
2023-02-06T11:29:52.176Z,6.10
2023-02-06T11:32:36.118Z,6.43
2023-02-06T11:35:09.122Z,7.60
2023-02-06T11:37:41.552Z,7.13
2023-02-06T11:40:25.798Z,6.20
2023-02-06T11:43:13.438Z,5.90
2023-02-06T11:45:42.084Z,6.40
2023-02-06T11:48:36.872Z,6.57
2023-02-06T11:51:07.416Z,5.70
2023-02-06T11:53:36.516Z,5.87
2023-02-06T11:56:18.388Z,6.17
2023-02-06T11:58:47.369Z,5.40
2023-02-06T12:01:22.860Z,5.03
2023-02-06T12:03:57.854Z,6.70
2023-02-06T12:06:33.356Z,6.23
2023-02-06T12:09:05.622Z,6.47
2023-02-06T12:11:49.897Z,6.10
2023-02-06T12:14:23.374Z,6.73
2023-02-06T12:16:53.704Z,5.40
2023-02-06T12:19:31.670Z,4.73
2023-02-06T12:22:07.040Z,4.90
2023-02-06T12:24:40.282Z,4.60
2023-02-06T12:27:16.916Z,3.27
2023-02-06T12:29:59.899Z,3.80
2023-02-06T12:32:34.141Z,3.80
2023-02-06T12:35:18.003Z,3.30
2023-02-06T12:37:53.438Z,3.03
2023-02-06T12:40:41.896Z,3.77
2023-02-06T12:43:14.436Z,3.33
2023-02-06T12:45:51.336Z,2.57
2023-02-06T12:48:24.790Z,2.53
2023-02-06T12:51:11.604Z,2.13
2023-02-06T12:53:45.875Z,3.00
2023-02-06T12:56:26.619Z,2.83
2023-02-06T12:59:15.246Z,2.80
2023-02-06T13:01:54.243Z,3.07
2023-02-06T13:04:27.597Z,3.07
2023-02-06T13:07:00.575Z,2.80
2023-02-06T13:09:33.107Z,2.93
2023-02-06T13:12:15.746Z,2.70
2023-02-06T13:14:51.394Z,3.63
2023-02-06T13:17:22.946Z,2.90
2023-02-06T13:20:11.671Z,2.83
2023-02-06T13:22:47.243Z,2.53
2023-02-06T13:25:52.477Z,2.30
2023-02-06T13:29:00.154Z,2.20
2023-02-06T13:31:34.452Z,2.90
2023-02-06T13:34:09.499Z,2.23
2023-02-06T13:36:50.009Z,3.00
2023-02-06T13:39:33.776Z,2.70
2023-02-06T13:42:35.618Z,2.63
2023-02-06T13:45:07.178Z,2.10
2023-02-06T13:48:46.631Z,2.30
2023-02-06T13:51:45.549Z,1.90
2023-02-06T13:54:55.406Z,2.00
2023-02-06T13:58:10.431Z,2.10
2023-02-06T14:00:43.676Z,2.10
2023-02-06T14:03:23.280Z,2.67
2023-02-06T14:06:01.333Z,2.10
2023-02-06T14:08:45.692Z,2.87
2023-02-06T14:11:35.126Z,1.90
2023-02-06T14:14:29.557Z,2.13
2023-02-06T14:17:10.140Z,1.90
2023-02-06T14:19:54.495Z,1.90
2023-02-06T14:22:34.150Z,2.67
2023-02-06T14:25:25.877Z,2.23
2023-02-06T14:28:09.757Z,2.73
2023-02-06T14:30:47.841Z,2.30
2023-02-06T14:33:38.491Z,2.47
2023-02-06T14:36:24.865Z,2.70
2023-02-06T14:39:42.092Z,2.30
2023-02-06T14:42:20.000Z,2.07
2023-02-06T14:44:54.050Z,2.83
2023-02-06T14:47:27.678Z,2.20
2023-02-06T14:49:58.326Z,2.40
2023-02-06T14:52:30.826Z,2.30
2023-02-06T14:54:59.085Z,2.83
2023-02-06T14:57:31.279Z,2.33
2023-02-06T15:00:03.082Z,2.60
2023-02-06T15:02:34.473Z,2.40
2023-02-06T15:05:04.762Z,2.53
2023-02-06T15:07:37.845Z,2.73
2023-02-06T15:10:10.575Z,2.83
2023-02-06T15:12:39.643Z,2.67
2023-02-06T15:15:19.616Z,2.80
2023-02-06T15:17:59.175Z,3.27
2023-02-06T15:20:36.544Z,2.30
2023-02-06T15:23:25.207Z,2.70
2023-02-06T15:26:05.586Z,3.40
2023-02-06T15:28:36.220Z,3.00
2023-02-06T15:31:05.798Z,3.80
2023-02-06T15:33:36.348Z,3.60
2023-02-06T15:36:06.095Z,3.13
2023-02-06T15:38:37.353Z,3.30
2023-02-06T15:41:08.645Z,2.80
2023-02-06T15:43:37.807Z,2.80
2023-02-06T15:46:07.554Z,2.77
2023-02-06T15:48:41.502Z,2.50
2023-02-06T15:51:25.501Z,2.73
2023-02-06T15:54:19.405Z,2.70
2023-02-06T15:56:54.727Z,3.07
2023-02-06T15:59:26.187Z,2.33
2023-02-06T16:01:57.923Z,3.20
2023-02-06T16:04:32.468Z,3.10
2023-02-06T16:07:06.698Z,2.57
2023-02-06T16:09:43.866Z,3.40
2023-02-06T16:12:12.538Z,3.47
2023-02-06T16:14:43.067Z,3.17
2023-02-06T16:17:29.337Z,3.33
2023-02-06T16:20:02.255Z,3.33
2023-02-06T16:22:32.994Z,4.57
2023-02-06T16:25:25.820Z,5.63
2023-02-06T16:27:54.345Z,6.47
2023-02-06T16:30:29.290Z,4.90
2023-02-06T16:33:00.848Z,3.97
2023-02-06T16:35:30.422Z,5.10
2023-02-06T16:37:58.826Z,3.67
2023-02-06T16:40:28.619Z,3.40
2023-02-06T16:42:57.231Z,4.80
2023-02-06T16:45:28.039Z,3.93
2023-02-06T16:47:56.753Z,4.10
2023-02-06T16:50:25.065Z,4.50
2023-02-06T16:52:56.446Z,4.37
2023-02-06T16:55:29.181Z,4.87
2023-02-06T16:58:01.690Z,5.43
2023-02-06T17:00:33.449Z,5.10
2023-02-06T17:03:01.828Z,5.30
2023-02-06T17:05:31.533Z,4.77
2023-02-06T17:08:01.621Z,6.20
2023-02-06T17:10:31.300Z,5.63
2023-02-06T17:12:59.657Z,5.23
2023-02-06T17:15:29.196Z,5.63
2023-02-06T17:17:57.578Z,5.40
2023-02-06T17:20:32.554Z,5.77
2023-02-06T17:23:01.276Z,6.17
2023-02-06T17:25:31.077Z,5.77
2023-02-06T17:27:59.786Z,6.83
2023-02-06T17:30:28.839Z,6.37
2023-02-06T17:32:57.596Z,7.17
2023-02-06T17:35:26.160Z,7.47
2023-02-06T17:37:54.470Z,6.73
2023-02-06T17:40:25.541Z,6.10
2023-02-06T17:42:55.755Z,8.37
2023-02-06T17:45:24.295Z,6.47
2023-02-06T17:47:53.204Z,9.57
2023-02-06T17:50:24.871Z,6.80
2023-02-06T17:52:55.621Z,6.77
2023-02-06T17:55:25.758Z,7.27
2023-02-06T17:57:56.203Z,7.10
2023-02-06T18:00:26.045Z,6.73
2023-02-06T18:02:56.770Z,6.90
2023-02-06T18:05:25.737Z,5.43
2023-02-06T18:07:54.118Z,5.70
2023-02-06T18:10:25.095Z,6.30
2023-02-06T18:12:55.075Z,5.83
2023-02-06T18:15:23.478Z,6.43
2023-02-06T18:17:54.856Z,7.20
2023-02-06T18:20:23.459Z,5.70
2023-02-06T18:22:51.759Z,6.40
2023-02-06T18:25:20.299Z,11.47
2023-02-06T18:27:48.678Z,10.97
2023-02-06T18:30:18.424Z,10.87
2023-02-06T18:32:46.690Z,10.67
2023-02-06T18:35:16.433Z,8.07
2023-02-06T18:37:44.928Z,8.27
2023-02-06T18:40:13.817Z,8.80
2023-02-06T18:42:54.029Z,8.23
2023-02-06T18:45:25.451Z,7.27
2023-02-06T18:47:54.132Z,8.00
2023-02-06T18:50:23.237Z,7.43
2023-02-06T18:52:52.281Z,7.17
2023-02-06T18:55:22.240Z,8.37
2023-02-06T18:57:50.996Z,7.20
2023-02-06T19:00:22.010Z,7.83
2023-02-06T19:02:52.095Z,9.13
2023-02-06T19:05:21.154Z,7.60
2023-02-06T19:07:52.613Z,10.17
2023-02-06T19:10:22.395Z,9.63
2023-02-06T19:12:50.890Z,11.67
2023-02-06T19:15:19.265Z,11.63
2023-02-06T19:17:49.417Z,11.07
2023-02-06T19:20:20.614Z,10.83
2023-02-06T19:22:48.890Z,11.10
2023-02-06T19:25:19.171Z,11.13
2023-02-06T19:27:47.552Z,11.00
2023-02-06T19:30:16.254Z,11.00
2023-02-06T19:32:44.874Z,11.83
2023-02-06T19:35:13.156Z,13.60
2023-02-06T19:37:42.853Z,18.07
2023-02-06T19:40:12.097Z,15.17
2023-02-06T19:42:41.410Z,13.23
2023-02-06T19:45:09.926Z,13.20
2023-02-06T19:47:38.501Z,12.60
2023-02-06T19:50:08.175Z,12.73
2023-02-06T19:52:36.419Z,12.33
2023-02-06T19:55:06.805Z,12.70
2023-02-06T19:57:35.196Z,12.73
2023-02-06T20:00:04.708Z,12.60
2023-02-06T20:02:33.213Z,18.83
2023-02-06T20:05:02.788Z,19.07
2023-02-06T20:07:31.924Z,14.27
2023-02-06T20:10:00.248Z,15.10
2023-02-06T20:12:30.482Z,17.30
2023-02-06T20:15:01.034Z,17.07
2023-02-06T20:17:29.361Z,16.80
2023-02-06T20:20:00.761Z,14.97
2023-02-06T20:22:29.084Z,15.87
2023-02-06T20:24:57.428Z,15.90
2023-02-06T20:27:26.547Z,16.50
2023-02-06T20:29:56.484Z,14.83
2023-02-06T20:32:24.797Z,15.40
2023-02-06T20:34:53.271Z,16.03
2023-02-06T20:37:21.608Z,17.00
2023-02-06T20:39:50.300Z,13.93
2023-02-06T20:42:19.432Z,13.30
2023-02-06T20:44:47.796Z,11.80
2023-02-06T20:47:17.515Z,11.17
2023-02-06T20:49:45.816Z,12.20
2023-02-06T20:52:14.088Z,13.67
2023-02-06T20:54:42.688Z,13.93
2023-02-06T20:57:10.971Z,15.47
2023-02-06T20:59:39.903Z,15.73
2023-02-06T21:02:10.114Z,16.93
2023-02-06T21:04:39.906Z,17.60
2023-02-06T21:07:08.333Z,17.50
2023-02-06T21:09:36.643Z,17.10
2023-02-06T21:12:05.934Z,16.83
2023-02-06T21:14:34.188Z,16.70
2023-02-06T21:17:02.593Z,18.07
2023-02-06T21:19:30.951Z,15.57
2023-02-06T21:22:00.797Z,15.93
2023-02-06T21:24:29.232Z,16.10
2023-02-06T21:26:58.045Z,16.27
2023-02-06T21:29:26.544Z,15.63
2023-02-06T21:32:11.113Z,17.57
2023-02-06T21:34:41.211Z,16.73
2023-02-06T21:37:10.987Z,16.37
2023-02-06T21:39:40.987Z,17.37
2023-02-06T21:42:09.982Z,16.20
2023-02-06T21:44:38.601Z,16.50
2023-02-06T21:47:09.294Z,17.00
2023-02-06T21:49:37.756Z,16.50
2023-02-06T21:52:06.657Z,18.53
2023-02-06T21:54:36.574Z,18.20
2023-02-06T21:57:05.314Z,18.43
2023-02-06T21:59:34.223Z,18.80
2023-02-06T22:02:02.601Z,18.27
2023-02-06T22:04:31.023Z,18.40
2023-02-06T22:06:59.292Z,18.67
2023-02-06T22:09:27.727Z,20.20
2023-02-06T22:11:58.333Z,19.27
2023-02-06T22:14:27.077Z,17.33
2023-02-06T22:16:55.358Z,19.40
2023-02-06T22:19:23.773Z,19.83
2023-02-06T22:21:52.034Z,20.23
2023-02-06T22:24:20.690Z,22.43
2023-02-06T22:26:49.001Z,20.77
2023-02-06T22:29:19.694Z,20.40
2023-02-06T22:31:48.424Z,18.47
2023-02-06T22:34:19.984Z,18.83
2023-02-06T22:36:51.062Z,18.73
2023-02-06T22:39:19.551Z,18.03
2023-02-06T22:41:48.097Z,20.30
2023-02-06T22:44:19.269Z,18.20
2023-02-06T22:46:51.432Z,21.03
2023-02-06T22:49:21.245Z,20.57
2023-02-06T22:51:49.748Z,21.60
2023-02-06T22:54:18.230Z,21.90
2023-02-06T22:56:46.920Z,21.97
2023-02-06T22:59:18.993Z,22.03
2023-02-06T23:01:49.589Z,23.00
2023-02-06T23:04:20.855Z,22.50
2023-02-06T23:06:50.349Z,22.63
2023-02-06T23:09:21.108Z,22.83
2023-02-06T23:11:50.051Z,23.73
2023-02-06T23:14:20.186Z,22.77
2023-02-06T23:16:49.131Z,23.80
2023-02-06T23:19:19.155Z,24.27
2023-02-06T23:21:51.224Z,23.53
2023-02-06T23:24:21.332Z,22.67
2023-02-06T23:26:53.243Z,23.27
2023-02-06T23:29:24.599Z,23.40
2023-02-06T23:31:52.972Z,23.10
2023-02-06T23:34:24.161Z,23.23
2023-02-06T23:36:52.961Z,24.40
2023-02-06T23:39:21.439Z,24.57
2023-02-06T23:41:49.748Z,24.10
2023-02-06T23:44:18.044Z,24.27
2023-02-06T23:46:47.821Z,24.37
2023-02-06T23:49:16.268Z,24.53
2023-02-06T23:51:44.690Z,24.70
2023-02-06T23:54:12.985Z,23.57
2023-02-06T23:56:41.294Z,23.83
2023-02-06T23:59:09.639Z,24.63
