createdAt,value
2022-10-05T00:11:33.356Z,8.44
2022-10-05T00:41:33.376Z,8.44
2022-10-05T01:11:33.359Z,8.31
2022-10-05T01:41:33.366Z,7.69
2022-10-05T02:11:33.368Z,7.56
2022-10-05T02:41:33.367Z,7.06
2022-10-05T03:11:33.383Z,7.06
2022-10-05T03:41:33.481Z,6.94
2022-10-05T04:11:33.378Z,7
2022-10-05T04:41:33.396Z,7
2022-10-05T05:11:33.408Z,6.19
2022-10-05T05:41:33.394Z,6.19
2022-10-05T06:11:33.407Z,6.31
2022-10-05T06:41:33.413Z,6.81
2022-10-05T07:11:33.421Z,7.75
2022-10-05T07:41:33.413Z,9.06
2022-10-05T08:11:33.430Z,10.06
2022-10-05T08:41:33.426Z,11.06
2022-10-05T09:11:33.435Z,12.44
2022-10-05T09:41:33.472Z,13.38
2022-10-05T10:11:33.444Z,14.81
2022-10-05T10:41:33.437Z,16.13
2022-10-05T11:11:33.444Z,17
2022-10-05T11:41:33.448Z,17.38
2022-10-05T12:11:33.454Z,18.31
2022-10-05T12:41:33.739Z,19.25
2022-10-05T13:11:33.469Z,20.06
2022-10-05T13:41:33.467Z,20.5
2022-10-05T14:11:33.459Z,20.75
2022-10-05T14:41:33.454Z,20.56
2022-10-05T15:11:33.473Z,20.88
2022-10-05T15:41:33.469Z,20.25
2022-10-05T16:11:33.463Z,19.25
2022-10-05T16:41:33.471Z,17.75
2022-10-05T17:11:33.471Z,16.75
2022-10-05T17:41:33.475Z,15.88
2022-10-05T18:11:33.484Z,15.13
2022-10-05T18:41:33.482Z,14.69
2022-10-05T19:11:33.485Z,14.25
2022-10-05T19:41:33.488Z,14
2022-10-05T20:11:33.497Z,13.75
2022-10-05T20:41:33.486Z,13.31
2022-10-05T21:11:33.480Z,12.81
2022-10-05T21:41:33.485Z,12.63
2022-10-05T22:11:33.502Z,12.25
2022-10-05T22:41:33.524Z,12.19
2022-10-05T23:11:33.518Z,11.94
2022-10-05T23:41:33.526Z,11.75
