createdAt,value
2023-05-05T00:00:04.677Z,62.85
2023-05-05T00:01:04.962Z,62.95
2023-05-05T00:02:04.911Z,63.15
2023-05-05T00:03:04.748Z,62.95
2023-05-05T00:04:04.394Z,62.74
2023-05-05T00:05:04.740Z,62.54
2023-05-05T00:06:04.509Z,62.54
2023-05-05T00:07:04.369Z,62.54
2023-05-05T00:08:04.403Z,63.15
2023-05-05T00:09:04.370Z,63.35
2023-05-05T00:10:04.313Z,63.15
2023-05-05T00:11:04.323Z,63.05
2023-05-05T00:12:04.383Z,63.15
2023-05-05T00:13:04.376Z,63.15
2023-05-05T00:14:04.485Z,63.05
2023-05-05T00:15:04.286Z,63.05
2023-05-05T00:16:04.507Z,63.05
2023-05-05T00:17:04.386Z,62.95
2023-05-05T00:18:04.242Z,62.85
2023-05-05T00:19:04.230Z,62.85
2023-05-05T00:20:04.242Z,62.85
2023-05-05T00:21:04.379Z,62.64
2023-05-05T00:22:04.247Z,62.74
2023-05-05T00:23:04.444Z,62.74
2023-05-05T00:24:04.233Z,62.74
2023-05-05T00:25:04.204Z,63.05
2023-05-05T00:26:04.238Z,63.18
2023-05-05T00:27:04.212Z,63.18
2023-05-05T00:28:04.144Z,63.18
2023-05-05T00:29:04.128Z,63.28
2023-05-05T00:30:04.287Z,63.28
2023-05-05T00:31:04.228Z,62.98
2023-05-05T00:32:04.128Z,62.90
2023-05-05T00:33:04.155Z,62.98
2023-05-05T00:34:04.067Z,62.77
2023-05-05T00:35:05.339Z,62.67
2023-05-05T00:36:04.125Z,62.47
2023-05-05T00:37:04.166Z,62.37
2023-05-05T00:38:04.053Z,62.27
2023-05-05T00:39:04.099Z,62.16
2023-05-05T00:40:04.013Z,61.87
2023-05-05T00:41:04.028Z,61.87
2023-05-05T00:42:04.108Z,62.27
2023-05-05T00:43:03.994Z,62.37
2023-05-05T00:44:03.977Z,62.34
2023-05-05T00:45:04.257Z,62.47
2023-05-05T00:46:04.192Z,62.16
2023-05-05T00:47:04.023Z,62.37
2023-05-05T00:48:04.089Z,62.57
2023-05-05T00:49:03.992Z,62.57
2023-05-05T00:50:03.939Z,62.87
2023-05-05T00:51:03.911Z,62.98
2023-05-05T00:52:03.962Z,62.87
2023-05-05T00:53:04.049Z,62.98
2023-05-05T00:54:03.900Z,62.98
2023-05-05T00:55:03.914Z,62.87
2023-05-05T00:56:03.950Z,63.08
2023-05-05T00:57:03.971Z,62.98
2023-05-05T00:58:03.919Z,62.87
2023-05-05T00:59:03.854Z,62.87
2023-05-05T01:00:03.855Z,62.77
2023-05-05T01:01:03.937Z,62.77
2023-05-05T01:02:03.874Z,62.87
2023-05-05T01:03:04.294Z,63.08
2023-05-05T01:04:04.034Z,63.28
2023-05-05T01:05:04.182Z,63.38
2023-05-05T01:06:03.806Z,63.58
2023-05-05T01:07:04.183Z,64.79
2023-05-05T01:08:03.754Z,65.03
2023-05-05T01:09:03.730Z,66.04
2023-05-05T01:10:18.162Z,68.16
2023-05-05T01:11:03.743Z,69.48
2023-05-05T01:12:03.733Z,70.09
2023-05-05T01:13:03.791Z,69.98
2023-05-05T01:14:03.695Z,70.09
2023-05-05T01:15:03.683Z,69.58
2023-05-05T01:16:04.100Z,69.38
2023-05-05T01:17:03.663Z,67.35
2023-05-05T01:18:03.723Z,66.75
2023-05-05T01:19:03.709Z,66.67
2023-05-05T01:20:03.648Z,66.58
2023-05-05T01:21:03.743Z,67.69
2023-05-05T01:22:03.666Z,68.10
2023-05-05T01:23:03.600Z,67.79
2023-05-05T01:24:03.608Z,68.60
2023-05-05T01:25:03.608Z,69.10
2023-05-05T01:26:03.958Z,69.10
2023-05-05T01:27:03.588Z,69.01
2023-05-05T01:28:04.450Z,68.80
2023-05-05T01:29:03.734Z,68.70
2023-05-05T01:30:03.546Z,67.49
2023-05-05T01:31:03.669Z,66.98
2023-05-05T01:32:03.669Z,66.50
2023-05-05T01:33:03.504Z,66.61
2023-05-05T01:34:03.503Z,66.91
2023-05-05T01:35:03.499Z,67.11
2023-05-05T01:36:03.580Z,67.22
2023-05-05T01:37:03.478Z,67.32
2023-05-05T01:38:03.847Z,67.52
2023-05-05T01:39:03.436Z,67.52
2023-05-05T01:40:03.467Z,67.72
2023-05-05T01:41:03.699Z,67.82
2023-05-05T01:42:03.953Z,67.82
2023-05-05T01:43:03.448Z,68.16
2023-05-05T01:44:03.398Z,67.93
2023-05-05T01:45:03.382Z,67.52
2023-05-05T01:46:03.432Z,67.22
2023-05-05T01:47:03.395Z,67.22
2023-05-05T01:48:03.393Z,67.32
2023-05-05T01:49:03.347Z,67.42
2023-05-05T01:50:03.382Z,67.22
2023-05-05T01:51:03.361Z,67.32
2023-05-05T01:52:03.719Z,67.01
2023-05-05T01:53:03.285Z,66.71
2023-05-05T01:54:03.321Z,66.41
2023-05-05T01:55:03.395Z,65.90
2023-05-05T01:56:03.328Z,65.70
2023-05-05T01:57:03.258Z,65.59
2023-05-05T01:58:03.499Z,66.20
2023-05-05T01:59:03.249Z,66.41
2023-05-05T02:00:03.643Z,66.50
2023-05-05T02:01:03.280Z,66.30
2023-05-05T02:02:03.264Z,66.30
2023-05-05T02:03:03.251Z,66.50
2023-05-05T02:04:03.269Z,66.81
2023-05-05T02:05:03.235Z,66.81
2023-05-05T02:06:03.220Z,66.91
2023-05-05T02:07:03.156Z,66.61
2023-05-05T02:08:03.257Z,66.71
2023-05-05T02:09:03.225Z,66.84
2023-05-05T02:10:03.179Z,67.05
2023-05-05T02:11:03.862Z,67.25
2023-05-05T02:12:03.138Z,67.45
2023-05-05T02:13:03.145Z,67.45
2023-05-05T02:14:03.245Z,67.45
2023-05-05T02:15:03.114Z,67.45
2023-05-05T02:16:03.376Z,67.35
2023-05-05T02:17:03.288Z,67.25
2023-05-05T02:18:03.409Z,67.25
2023-05-05T02:19:03.131Z,66.54
2023-05-05T02:20:03.059Z,66.54
2023-05-05T02:21:03.128Z,66.64
2023-05-05T02:22:03.066Z,66.33
2023-05-05T02:23:03.008Z,66.74
2023-05-05T02:24:03.057Z,66.84
2023-05-05T02:25:03.040Z,65.83
2023-05-05T02:26:03.000Z,65.53
2023-05-05T02:27:02.980Z,65.42
2023-05-05T02:28:03.112Z,65.62
2023-05-05T02:29:03.288Z,65.53
2023-05-05T02:30:03.003Z,65.86
2023-05-05T02:31:02.994Z,66.16
2023-05-05T02:32:02.933Z,66.37
2023-05-05T02:33:02.994Z,65.96
2023-05-05T02:34:03.162Z,66.47
2023-05-05T02:35:03.912Z,66.47
2023-05-05T02:36:02.918Z,66.88
2023-05-05T02:37:02.861Z,66.57
2023-05-05T02:38:02.977Z,66.37
2023-05-05T02:39:03.062Z,67.08
2023-05-05T02:40:02.882Z,66.88
2023-05-05T02:41:02.885Z,66.77
2023-05-05T02:42:02.974Z,66.88
2023-05-05T02:43:02.817Z,66.67
2023-05-05T02:44:02.812Z,66.54
2023-05-05T02:45:02.793Z,66.44
2023-05-05T02:46:02.861Z,66.33
2023-05-05T02:47:02.803Z,66.24
2023-05-05T02:48:02.814Z,66.44
2023-05-05T02:49:02.745Z,66.44
2023-05-05T02:50:02.804Z,66.44
2023-05-05T02:51:02.828Z,66.24
2023-05-05T02:52:02.733Z,66.13
2023-05-05T02:53:02.727Z,66.24
2023-05-05T02:54:02.739Z,66.44
2023-05-05T02:55:02.678Z,66.03
2023-05-05T02:56:02.714Z,65.93
2023-05-05T02:57:02.670Z,65.93
2023-05-05T02:58:02.668Z,65.93
2023-05-05T02:59:02.691Z,66.13
2023-05-05T03:00:02.688Z,66.03
2023-05-05T03:01:02.659Z,66.03
2023-05-05T03:02:02.626Z,66.13
2023-05-05T03:03:02.707Z,66.24
2023-05-05T03:04:02.718Z,66.54
2023-05-05T03:05:02.647Z,66.57
2023-05-05T03:06:02.598Z,66.67
2023-05-05T03:07:03.463Z,66.97
2023-05-05T03:08:02.640Z,67.18
2023-05-05T03:09:02.550Z,67.38
2023-05-05T03:10:02.564Z,67.38
2023-05-05T03:11:02.606Z,67.58
2023-05-05T03:12:02.530Z,67.48
2023-05-05T03:13:02.594Z,67.28
2023-05-05T03:14:02.605Z,67.38
2023-05-05T03:15:02.519Z,67.08
2023-05-05T03:16:02.531Z,66.97
2023-05-05T03:17:02.503Z,66.88
2023-05-05T03:18:02.548Z,66.97
2023-05-05T03:19:02.440Z,67.08
2023-05-05T03:20:03.724Z,66.97
2023-05-05T03:21:02.412Z,66.77
2023-05-05T03:22:02.503Z,66.67
2023-05-05T03:23:02.405Z,66.37
2023-05-05T03:24:03.574Z,66.27
2023-05-05T03:25:02.456Z,66.47
2023-05-05T03:26:02.353Z,66.67
2023-05-05T03:27:02.357Z,66.47
2023-05-05T03:28:02.306Z,66.47
2023-05-05T03:29:02.373Z,66.50
2023-05-05T03:30:02.327Z,66.60
2023-05-05T03:31:02.337Z,66.80
2023-05-05T03:32:02.894Z,67.00
2023-05-05T03:33:02.320Z,67.51
2023-05-05T03:34:02.295Z,67.51
2023-05-05T03:35:02.233Z,67.41
2023-05-05T03:36:02.247Z,67.31
2023-05-05T03:37:02.246Z,67.31
2023-05-05T03:38:02.254Z,67.21
2023-05-05T03:39:02.228Z,67.31
2023-05-05T03:40:02.396Z,67.21
2023-05-05T03:41:02.210Z,67.31
2023-05-05T03:42:02.184Z,67.31
2023-05-05T03:43:02.853Z,67.11
2023-05-05T03:44:02.185Z,67.31
2023-05-05T03:45:02.174Z,67.31
2023-05-05T03:46:02.600Z,67.61
2023-05-05T03:47:02.984Z,67.72
2023-05-05T03:48:02.209Z,67.92
2023-05-05T03:49:02.140Z,68.02
2023-05-05T03:50:02.124Z,68.15
2023-05-05T03:51:02.213Z,68.32
2023-05-05T03:52:02.135Z,68.35
2023-05-05T03:53:02.081Z,68.32
2023-05-05T03:54:02.462Z,68.23
2023-05-05T03:55:02.080Z,68.32
2023-05-05T03:56:02.074Z,68.56
2023-05-05T03:57:02.974Z,68.76
2023-05-05T03:58:02.093Z,68.66
2023-05-05T03:59:02.051Z,68.66
2023-05-05T04:00:02.037Z,68.66
2023-05-05T04:01:02.011Z,68.52
2023-05-05T04:02:02.053Z,68.46
2023-05-05T04:03:02.050Z,68.32
2023-05-05T04:04:02.121Z,68.32
2023-05-05T04:05:01.922Z,68.32
2023-05-05T04:06:01.929Z,68.32
2023-05-05T04:07:02.050Z,68.32
2023-05-05T04:08:01.950Z,68.23
2023-05-05T04:09:01.982Z,68.32
2023-05-05T04:10:02.005Z,68.43
2023-05-05T04:11:01.928Z,68.73
2023-05-05T04:12:01.877Z,69.13
2023-05-05T04:13:01.921Z,69.37
2023-05-05T04:14:01.953Z,69.68
2023-05-05T04:15:01.882Z,69.98
2023-05-05T04:16:02.892Z,70.39
2023-05-05T04:17:01.904Z,70.59
2023-05-05T04:18:01.907Z,70.59
2023-05-05T04:19:01.805Z,70.69
2023-05-05T04:20:01.855Z,70.79
2023-05-05T04:21:01.820Z,70.92
2023-05-05T04:22:01.875Z,70.92
2023-05-05T04:23:01.778Z,70.92
2023-05-05T04:24:01.750Z,70.89
2023-05-05T04:25:01.891Z,70.79
2023-05-05T04:26:01.858Z,70.79
2023-05-05T04:27:01.699Z,70.48
2023-05-05T04:28:01.757Z,70.48
2023-05-05T04:29:01.683Z,70.39
2023-05-05T04:30:01.807Z,69.88
2023-05-05T04:31:02.124Z,69.88
2023-05-05T04:32:01.668Z,70.39
2023-05-05T04:33:01.719Z,69.98
2023-05-05T04:34:01.689Z,69.98
2023-05-05T04:35:01.661Z,69.57
2023-05-05T04:36:01.618Z,69.37
2023-05-05T04:37:01.626Z,69.17
2023-05-05T04:38:01.601Z,69.07
2023-05-05T04:39:01.632Z,69.37
2023-05-05T04:40:01.580Z,69.37
2023-05-05T04:41:01.653Z,69.03
2023-05-05T04:42:01.576Z,69.03
2023-05-05T04:43:01.550Z,69.03
2023-05-05T04:44:01.567Z,68.73
2023-05-05T04:45:01.561Z,68.43
2023-05-05T04:46:01.594Z,68.43
2023-05-05T04:47:01.533Z,68.43
2023-05-05T04:48:01.603Z,68.43
2023-05-05T04:49:01.525Z,68.29
2023-05-05T04:50:01.491Z,68.09
2023-05-05T04:51:01.478Z,67.79
2023-05-05T04:52:01.453Z,67.68
2023-05-05T04:53:01.648Z,68.12
2023-05-05T04:54:01.489Z,68.43
2023-05-05T04:55:01.441Z,68.23
2023-05-05T04:56:01.460Z,68.43
2023-05-05T04:57:01.427Z,68.63
2023-05-05T04:58:01.400Z,68.52
2023-05-05T04:59:01.399Z,69.03
2023-05-05T05:00:01.462Z,69.34
2023-05-05T05:01:02.299Z,69.24
2023-05-05T05:02:01.503Z,68.63
2023-05-05T05:03:01.444Z,68.93
2023-05-05T05:04:01.646Z,69.17
2023-05-05T05:05:01.339Z,69.68
2023-05-05T05:06:01.329Z,69.47
2023-05-05T05:07:01.317Z,69.74
2023-05-05T05:08:01.367Z,69.44
2023-05-05T05:09:02.056Z,69.13
2023-05-05T05:10:01.313Z,68.52
2023-05-05T05:11:01.876Z,68.29
2023-05-05T05:12:01.295Z,68.80
2023-05-05T05:13:01.255Z,67.89
2023-05-05T05:14:01.235Z,67.18
2023-05-05T05:15:01.282Z,67.28
2023-05-05T05:16:01.230Z,67.61
2023-05-05T05:17:01.214Z,67.92
2023-05-05T05:18:01.300Z,68.12
2023-05-05T05:19:01.846Z,68.32
2023-05-05T05:20:01.171Z,68.23
2023-05-05T05:21:01.194Z,68.32
2023-05-05T05:22:01.223Z,68.09
2023-05-05T05:23:01.423Z,68.29
2023-05-05T05:24:01.193Z,68.19
2023-05-05T05:25:01.179Z,67.99
2023-05-05T05:26:01.101Z,67.58
2023-05-05T05:27:01.188Z,67.45
2023-05-05T05:28:08.992Z,67.45
2023-05-05T05:29:01.097Z,67.76
2023-05-05T05:30:01.111Z,66.91
2023-05-05T05:31:01.097Z,66.41
2023-05-05T05:32:01.098Z,66.30
2023-05-05T05:33:01.101Z,65.80
2023-05-05T05:34:01.030Z,65.70
2023-05-05T05:35:01.011Z,66.03
2023-05-05T05:36:01.029Z,65.83
2023-05-05T05:37:01.025Z,65.59
2023-05-05T05:38:01.026Z,65.50
2023-05-05T05:39:01.264Z,65.50
2023-05-05T05:40:01.184Z,66.20
2023-05-05T05:41:00.957Z,66.27
2023-05-05T05:42:01.083Z,65.73
2023-05-05T05:43:00.972Z,64.83
2023-05-05T05:44:01.095Z,64.59
2023-05-05T05:45:00.934Z,63.96
2023-05-05T05:46:00.914Z,63.12
2023-05-05T05:47:00.958Z,62.79
2023-05-05T05:48:00.989Z,62.28
2023-05-05T05:49:00.898Z,62.18
2023-05-05T05:50:00.862Z,62.08
2023-05-05T05:51:00.876Z,61.98
2023-05-05T05:52:00.861Z,61.98
2023-05-05T05:53:00.858Z,61.98
2023-05-05T05:54:00.884Z,61.65
2023-05-05T05:55:00.961Z,61.44
2023-05-05T05:56:00.873Z,60.71
2023-05-05T05:57:00.808Z,60.41
2023-05-05T05:58:00.807Z,60.31
2023-05-05T05:59:00.769Z,60.41
2023-05-05T06:00:02.001Z,60.48
2023-05-05T06:01:00.875Z,60.08
2023-05-05T06:02:00.809Z,59.55
2023-05-05T06:03:01.060Z,59.31
2023-05-05T06:04:00.786Z,59.44
2023-05-05T06:05:00.713Z,59.55
2023-05-05T06:06:00.887Z,59.84
2023-05-05T06:07:00.785Z,60.05
2023-05-05T06:08:00.988Z,60.45
2023-05-05T06:09:00.680Z,60.85
2023-05-05T06:10:10.813Z,60.96
2023-05-05T06:11:00.709Z,60.42
2023-05-05T06:12:00.708Z,59.48
2023-05-05T06:13:00.652Z,58.12
2023-05-05T06:14:00.617Z,57.39
2023-05-05T06:15:00.688Z,56.89
2023-05-05T06:16:00.679Z,56.36
2023-05-05T06:17:00.685Z,56.36
2023-05-05T06:18:00.657Z,56.36
2023-05-05T06:19:00.643Z,56.46
2023-05-05T06:20:00.571Z,57.37
2023-05-05T06:21:00.840Z,57.77
2023-05-05T06:22:00.526Z,58.37
2023-05-05T06:23:00.602Z,58.60
2023-05-05T06:24:01.356Z,59.20
2023-05-05T06:25:00.798Z,59.20
2023-05-05T06:26:00.567Z,59.33
2023-05-05T06:27:00.714Z,59.63
2023-05-05T06:28:00.559Z,59.83
2023-05-05T06:29:00.490Z,59.13
2023-05-05T06:30:00.498Z,59.03
2023-05-05T06:31:00.488Z,59.36
2023-05-05T06:32:00.439Z,59.16
2023-05-05T06:33:00.544Z,58.73
2023-05-05T06:34:00.426Z,58.33
2023-05-05T06:35:00.500Z,57.79
2023-05-05T06:36:00.406Z,57.14
2023-05-05T06:37:00.437Z,56.51
2023-05-05T06:38:00.392Z,56.10
2023-05-05T06:39:00.413Z,55.78
2023-05-05T06:40:00.486Z,55.55
2023-05-05T06:41:00.387Z,55.13
2023-05-05T06:42:00.358Z,54.10
2023-05-05T06:43:00.350Z,53.17
2023-05-05T06:44:00.376Z,52.47
2023-05-05T06:45:00.339Z,52.57
2023-05-05T06:46:00.346Z,53.09
2023-05-05T06:47:00.464Z,53.22
2023-05-05T06:48:00.369Z,53.85
2023-05-05T06:49:00.428Z,54.38
2023-05-05T06:50:00.565Z,54.45
2023-05-05T06:51:00.389Z,54.35
2023-05-05T06:52:00.269Z,53.95
2023-05-05T06:53:00.237Z,53.75
2023-05-05T06:54:00.455Z,54.27
2023-05-05T06:55:00.563Z,54.70
2023-05-05T06:56:00.263Z,55.33
2023-05-05T06:57:00.215Z,55.83
2023-05-05T06:58:00.197Z,56.46
2023-05-05T06:59:00.299Z,56.86
2023-05-05T07:00:00.199Z,57.06
2023-05-05T07:01:00.309Z,57.46
2023-05-05T07:02:00.196Z,57.87
2023-05-05T07:03:00.289Z,58.07
2023-05-05T07:04:00.215Z,57.97
2023-05-05T07:05:00.484Z,58.17
2023-05-05T07:06:00.122Z,58.17
2023-05-05T07:07:00.137Z,58.37
2023-05-05T07:08:00.070Z,58.87
2023-05-05T07:09:00.070Z,58.97
2023-05-05T07:10:00.155Z,59.17
2023-05-05T07:11:00.126Z,59.08
2023-05-05T07:12:00.144Z,59.17
2023-05-05T07:13:00.112Z,59.70
2023-05-05T07:14:00.050Z,60.00
2023-05-05T07:15:03.167Z,60.21
2023-05-05T07:16:00.051Z,60.31
2023-05-05T07:17:00.064Z,60.61
2023-05-05T07:18:00.078Z,60.84
2023-05-05T07:18:59.997Z,61.14
2023-05-05T07:19:59.993Z,61.24
2023-05-05T07:20:59.973Z,61.34
2023-05-05T07:22:00.010Z,61.34
2023-05-05T07:22:59.972Z,61.31
2023-05-05T07:24:00.009Z,61.21
2023-05-05T07:24:59.994Z,61.01
2023-05-05T07:25:59.929Z,60.68
2023-05-05T07:26:59.974Z,60.68
2023-05-05T07:27:59.990Z,60.48
2023-05-05T07:28:59.934Z,60.28
2023-05-05T07:29:59.946Z,60.25
2023-05-05T07:30:59.901Z,60.15
2023-05-05T07:32:00.016Z,60.02
2023-05-05T07:32:59.977Z,60.32
2023-05-05T07:33:59.907Z,60.22
2023-05-05T07:34:59.874Z,60.22
2023-05-05T07:35:59.933Z,60.19
2023-05-05T07:36:59.833Z,59.89
2023-05-05T07:37:59.849Z,60.10
2023-05-05T07:39:00.067Z,60.10
2023-05-05T07:39:59.895Z,60.29
2023-05-05T07:40:59.835Z,60.29
2023-05-05T07:41:59.856Z,60.39
2023-05-05T07:42:59.984Z,60.49
2023-05-05T07:43:59.825Z,60.60
2023-05-05T07:44:59.764Z,60.60
2023-05-05T07:45:59.693Z,60.80
2023-05-05T07:46:59.877Z,61.60
2023-05-05T07:47:59.742Z,62.03
2023-05-05T07:48:59.867Z,62.56
2023-05-05T07:49:59.695Z,62.86
2023-05-05T07:50:59.710Z,62.96
2023-05-05T07:51:59.661Z,63.06
2023-05-05T07:53:10.889Z,63.17
2023-05-05T07:53:59.869Z,63.13
2023-05-05T07:54:59.754Z,62.93
2023-05-05T07:55:59.850Z,62.70
2023-05-05T07:56:59.636Z,62.30
2023-05-05T07:57:59.676Z,61.97
2023-05-05T07:58:59.685Z,61.97
2023-05-05T07:59:59.574Z,61.97
2023-05-05T08:00:59.819Z,61.84
2023-05-05T08:01:59.671Z,61.54
2023-05-05T08:03:00.470Z,61.01
2023-05-05T08:03:59.814Z,60.84
2023-05-05T08:04:59.534Z,60.84
2023-05-05T08:05:59.487Z,60.94
2023-05-05T08:06:59.663Z,61.11
2023-05-05T08:07:59.491Z,61.01
2023-05-05T08:08:59.470Z,60.71
2023-05-05T08:09:59.466Z,60.61
2023-05-05T08:10:59.500Z,60.58
2023-05-05T08:11:59.447Z,60.91
2023-05-05T08:12:59.459Z,61.74
2023-05-05T08:13:59.474Z,62.14
2023-05-05T08:14:59.423Z,62.24
2023-05-05T08:15:59.517Z,62.04
2023-05-05T08:16:59.423Z,62.24
2023-05-05T08:17:59.434Z,62.34
2023-05-05T08:18:59.407Z,62.24
2023-05-05T08:19:59.446Z,62.34
2023-05-05T08:20:59.457Z,62.01
2023-05-05T08:22:01.236Z,61.51
2023-05-05T08:22:59.355Z,60.88
2023-05-05T08:23:59.313Z,60.65
2023-05-05T08:24:59.453Z,60.35
2023-05-05T08:25:59.423Z,60.32
2023-05-05T08:26:59.392Z,59.92
2023-05-05T08:27:59.346Z,59.69
2023-05-05T08:28:59.270Z,59.39
2023-05-05T08:29:59.302Z,58.86
2023-05-05T08:30:59.462Z,58.37
2023-05-05T08:31:59.281Z,58.17
2023-05-05T08:32:59.271Z,58.04
2023-05-05T08:33:59.219Z,57.54
2023-05-05T08:34:59.223Z,57.54
2023-05-05T08:35:59.242Z,57.54
2023-05-05T08:36:59.209Z,57.64
2023-05-05T08:37:59.436Z,57.34
2023-05-05T08:38:59.235Z,57.54
2023-05-05T08:39:59.462Z,57.74
2023-05-05T08:40:59.237Z,57.84
2023-05-05T08:41:59.165Z,57.34
2023-05-05T08:42:59.134Z,57.41
2023-05-05T08:43:59.171Z,57.21
2023-05-05T08:44:59.892Z,56.88
2023-05-05T08:45:59.208Z,56.68
2023-05-05T08:46:59.180Z,56.26
2023-05-05T08:47:59.132Z,56.56
2023-05-05T08:48:59.180Z,56.46
2023-05-05T08:49:59.105Z,56.16
2023-05-05T08:51:00.804Z,56.18
2023-05-05T08:51:59.077Z,56.29
2023-05-05T08:52:59.109Z,55.86
2023-05-05T08:53:59.080Z,55.56
2023-05-05T08:54:59.083Z,55.26
2023-05-05T08:55:59.001Z,55.04
2023-05-05T08:56:59.139Z,55.43
2023-05-05T08:57:58.989Z,55.43
2023-05-05T08:58:59.068Z,55.13
2023-05-05T08:59:59.025Z,55.43
2023-05-05T09:00:59.023Z,55.33
2023-05-05T09:01:58.964Z,54.71
2023-05-05T09:02:59.135Z,54.41
2023-05-05T09:03:59.018Z,54.61
2023-05-05T09:04:59.755Z,54.53
2023-05-05T09:05:58.965Z,53.34
2023-05-05T09:06:58.884Z,52.47
2023-05-05T09:07:58.940Z,51.67
2023-05-05T09:08:59.750Z,50.65
2023-05-05T09:09:59.032Z,50.85
2023-05-05T09:10:58.871Z,50.95
2023-05-05T09:11:58.846Z,51.15
2023-05-05T09:12:58.994Z,51.25
2023-05-05T09:13:58.831Z,50.95
2023-05-05T09:14:59.460Z,51.05
2023-05-05T09:15:58.816Z,51.12
2023-05-05T09:16:58.930Z,51.52
2023-05-05T09:17:58.819Z,50.90
2023-05-05T09:18:58.773Z,50.50
2023-05-05T09:19:58.767Z,50.20
2023-05-05T09:20:59.553Z,50.30
2023-05-05T09:21:59.088Z,50.62
2023-05-05T09:22:58.827Z,50.92
2023-05-05T09:24:07.453Z,51.84
2023-05-05T09:24:58.874Z,51.84
2023-05-05T09:25:58.784Z,50.77
2023-05-05T09:26:59.174Z,50.27
2023-05-05T09:27:59.058Z,50.20
2023-05-05T09:29:00.547Z,49.77
2023-05-05T09:29:58.670Z,49.90
2023-05-05T09:30:58.824Z,50.30
2023-05-05T09:31:58.632Z,50.20
2023-05-05T09:32:58.731Z,50.20
2023-05-05T09:33:58.650Z,50.37
2023-05-05T09:34:58.612Z,50.27
2023-05-05T09:35:58.605Z,50.27
2023-05-05T09:36:58.580Z,49.85
2023-05-05T09:37:58.674Z,48.95
2023-05-05T09:38:58.898Z,49.15
2023-05-05T09:39:58.595Z,48.83
2023-05-05T09:40:58.547Z,49.03
2023-05-05T09:41:58.630Z,49.03
2023-05-05T09:42:58.887Z,49.23
2023-05-05T09:43:58.943Z,49.45
2023-05-05T09:45:00.025Z,49.63
2023-05-05T09:45:59.299Z,49.33
2023-05-05T09:46:58.641Z,48.95
2023-05-05T09:48:00.126Z,49.15
2023-05-05T09:48:58.563Z,48.95
2023-05-05T09:49:58.708Z,48.95
2023-05-05T09:50:58.728Z,48.85
2023-05-05T09:51:58.596Z,49.08
2023-05-05T09:52:58.589Z,49.48
2023-05-05T09:53:58.815Z,49.57
2023-05-05T09:54:58.523Z,49.48
2023-05-05T09:55:58.570Z,49.27
2023-05-05T09:56:58.961Z,49.27
2023-05-05T09:57:58.737Z,49.38
2023-05-05T09:58:58.801Z,49.57
2023-05-05T09:59:58.721Z,49.75
2023-05-05T10:00:58.794Z,49.03
2023-05-05T10:01:58.526Z,48.13
2023-05-05T10:02:58.619Z,47.11
2023-05-05T10:03:58.448Z,46.22
2023-05-05T10:04:59.771Z,46.01
2023-05-05T10:05:58.759Z,46.91
2023-05-05T10:06:58.456Z,46.99
2023-05-05T10:07:58.429Z,46.09
2023-05-05T10:08:58.398Z,46.09
2023-05-05T10:09:58.279Z,45.18
2023-05-05T10:10:58.405Z,45.37
2023-05-05T10:11:58.300Z,43.59
2023-05-05T10:12:58.328Z,44.06
2023-05-05T10:13:58.351Z,43.57
2023-05-05T10:14:58.207Z,43.37
2023-05-05T10:15:58.277Z,44.14
2023-05-05T10:16:58.167Z,44.24
2023-05-05T10:18:06.919Z,42.85
2023-05-05T10:18:58.162Z,42.57
2023-05-05T10:19:58.147Z,42.67
2023-05-05T10:20:58.187Z,42.27
2023-05-05T10:21:58.194Z,40.78
2023-05-05T10:22:58.103Z,40.98
2023-05-05T10:23:58.128Z,42.47
2023-05-05T10:24:58.179Z,42.86
2023-05-05T10:25:58.126Z,44.14
2023-05-05T10:26:58.128Z,40.68
2023-05-05T10:27:58.050Z,40.78
2023-05-05T10:28:58.121Z,41.69
2023-05-05T10:29:58.069Z,42.21
2023-05-05T10:30:58.142Z,41.91
2023-05-05T10:31:58.067Z,41.89
2023-05-05T10:33:09.108Z,40.30
2023-05-05T10:33:58.185Z,39.78
2023-05-05T10:34:57.994Z,39.29
2023-05-05T10:35:58.031Z,39.09
2023-05-05T10:36:58.066Z,38.47
2023-05-05T10:37:58.172Z,37.60
2023-05-05T10:38:58.004Z,38.29
2023-05-05T10:39:57.984Z,38.49
2023-05-05T10:40:57.953Z,39.69
2023-05-05T10:41:57.974Z,40.08
2023-05-05T10:42:57.953Z,40.58
2023-05-05T10:43:57.996Z,40.16
2023-05-05T10:44:57.914Z,38.18
2023-05-05T10:45:58.120Z,36.19
2023-05-05T10:46:58.074Z,36.29
2023-05-05T10:47:57.879Z,36.49
2023-05-05T10:48:58.556Z,36.47
2023-05-05T10:49:57.851Z,35.97
2023-05-05T10:50:57.957Z,36.07
2023-05-05T10:51:57.859Z,35.55
2023-05-05T10:52:57.941Z,35.85
2023-05-05T10:53:57.855Z,35.85
2023-05-05T10:54:57.885Z,35.94
2023-05-05T10:55:57.883Z,36.63
2023-05-05T10:56:57.841Z,36.93
2023-05-05T10:57:57.781Z,36.73
2023-05-05T10:59:00.132Z,37.03
2023-05-05T10:59:57.914Z,36.93
2023-05-05T11:00:57.811Z,37.32
2023-05-05T11:01:57.810Z,37.23
2023-05-05T11:02:57.866Z,37.23
2023-05-05T11:03:57.808Z,37.72
2023-05-05T11:04:57.782Z,37.62
2023-05-05T11:05:57.726Z,37.52
2023-05-05T11:06:57.709Z,37.82
2023-05-05T11:07:57.701Z,35.66
2023-05-05T11:08:57.709Z,35.67
2023-05-05T11:09:57.826Z,35.27
2023-05-05T11:10:57.719Z,35.27
2023-05-05T11:11:57.729Z,34.68
2023-05-05T11:12:57.673Z,35.38
2023-05-05T11:13:57.675Z,35.67
2023-05-05T11:14:57.678Z,35.67
2023-05-05T11:15:58.430Z,36.45
2023-05-05T11:16:57.874Z,37.45
2023-05-05T11:17:57.881Z,37.15
2023-05-05T11:18:57.610Z,36.15
2023-05-05T11:19:57.612Z,36.55
2023-05-05T11:20:57.586Z,37.45
2023-05-05T11:21:57.571Z,37.82
2023-05-05T11:22:57.595Z,37.54
2023-05-05T11:23:57.534Z,38.43
2023-05-05T11:24:57.546Z,38.93
2023-05-05T11:25:57.641Z,37.45
2023-05-05T11:26:57.534Z,38.04
2023-05-05T11:27:57.481Z,37.84
2023-05-05T11:28:57.478Z,38.24
2023-05-05T11:29:57.604Z,37.82
2023-05-05T11:30:58.241Z,37.82
2023-05-05T11:31:58.403Z,36.83
2023-05-05T11:32:57.535Z,35.94
2023-05-05T11:33:57.519Z,35.54
2023-05-05T11:34:57.453Z,35.54
2023-05-05T11:35:57.473Z,36.04
2023-05-05T11:36:57.427Z,36.15
2023-05-05T11:37:57.481Z,36.33
2023-05-05T11:38:57.439Z,36.33
2023-05-05T11:39:57.467Z,36.45
2023-05-05T11:40:57.378Z,36.05
2023-05-05T11:41:57.422Z,36.05
2023-05-05T11:42:57.455Z,36.35
2023-05-05T11:43:57.419Z,36.85
2023-05-05T11:44:57.400Z,36.75
2023-05-05T11:45:57.355Z,36.83
2023-05-05T11:46:59.298Z,36.53
2023-05-05T11:47:57.364Z,36.23
2023-05-05T11:48:57.324Z,35.83
2023-05-05T11:49:57.367Z,35.75
2023-05-05T11:50:57.258Z,36.45
2023-05-05T11:51:57.288Z,36.55
2023-05-05T11:52:57.246Z,36.83
2023-05-05T11:53:59.027Z,37.13
2023-05-05T11:54:57.244Z,37.21
2023-05-05T11:55:57.260Z,37.43
2023-05-05T11:56:57.202Z,37.23
2023-05-05T11:57:57.681Z,37.51
2023-05-05T11:58:57.975Z,37.21
2023-05-05T11:59:57.301Z,36.81
2023-05-05T12:00:57.205Z,37.01
2023-05-05T12:01:57.645Z,36.11
2023-05-05T12:02:57.204Z,36.40
2023-05-05T12:03:57.253Z,36.51
2023-05-05T12:04:57.190Z,36.90
2023-05-05T12:05:57.126Z,36.99
2023-05-05T12:06:57.119Z,36.99
2023-05-05T12:07:57.232Z,37.21
2023-05-05T12:08:57.121Z,37.70
2023-05-05T12:09:57.208Z,37.90
2023-05-05T12:10:57.157Z,38.00
2023-05-05T12:11:57.061Z,38.00
2023-05-05T12:12:57.370Z,37.88
2023-05-05T12:13:57.110Z,37.21
2023-05-05T12:14:57.045Z,37.41
2023-05-05T12:15:57.108Z,37.51
2023-05-05T12:16:57.009Z,37.51
2023-05-05T12:17:57.081Z,37.13
2023-05-05T12:18:57.027Z,37.52
2023-05-05T12:19:57.028Z,37.43
2023-05-05T12:20:56.950Z,37.24
2023-05-05T12:21:56.998Z,37.72
2023-05-05T12:22:56.988Z,37.03
2023-05-05T12:23:56.942Z,37.03
2023-05-05T12:24:56.916Z,37.13
2023-05-05T12:25:57.037Z,37.13
2023-05-05T12:26:56.886Z,36.53
2023-05-05T12:27:57.077Z,36.51
2023-05-05T12:28:56.898Z,35.42
2023-05-05T12:29:56.919Z,35.42
2023-05-05T12:30:56.946Z,35.74
2023-05-05T12:31:56.868Z,35.14
2023-05-05T12:32:56.907Z,34.45
2023-05-05T12:33:56.945Z,34.05
2023-05-05T12:34:56.856Z,34.15
2023-05-05T12:35:56.823Z,33.95
2023-05-05T12:36:56.788Z,33.85
2023-05-05T12:37:56.835Z,34.05
2023-05-05T12:38:56.820Z,34.33
2023-05-05T12:39:56.769Z,33.95
2023-05-05T12:40:56.734Z,33.85
2023-05-05T12:41:56.769Z,34.15
2023-05-05T12:42:56.723Z,33.95
2023-05-05T12:43:56.816Z,34.06
2023-05-05T12:44:56.703Z,34.28
2023-05-05T12:45:56.791Z,34.88
2023-05-05T12:46:56.729Z,35.08
2023-05-05T12:47:56.727Z,36.17
2023-05-05T12:48:56.663Z,36.96
2023-05-05T12:49:56.698Z,37.36
2023-05-05T12:50:56.708Z,37.56
2023-05-05T12:51:56.711Z,37.34