createdAt,value
2019-05-13T00:02:07.917Z,99.90
2019-05-13T00:04:40.094Z,99.90
2019-05-13T00:07:13.470Z,99.90
2019-05-13T00:09:45.753Z,99.90
2019-05-13T00:12:18.060Z,99.90
2019-05-13T00:14:50.499Z,99.90
2019-05-13T00:17:23.675Z,99.90
2019-05-13T00:19:56.199Z,99.90
2019-05-13T00:22:28.391Z,99.90
2019-05-13T00:25:00.478Z,99.90
2019-05-13T00:27:33.829Z,99.90
2019-05-13T00:30:06.657Z,99.90
2019-05-13T00:32:38.741Z,99.90
2019-05-13T00:35:11.007Z,99.90
2019-05-13T00:37:44.324Z,99.90
2019-05-13T00:40:16.632Z,99.90
2019-05-13T00:42:48.795Z,99.90
2019-05-13T00:45:21.062Z,99.90
2019-05-13T00:47:53.719Z,99.90
2019-05-13T00:50:25.827Z,99.90
2019-05-13T00:52:57.841Z,99.90
2019-05-13T00:55:30.015Z,99.90
2019-05-13T00:58:04.100Z,99.90
2019-05-13T01:00:36.142Z,99.90
2019-05-13T01:03:08.592Z,99.90
2019-05-13T01:05:41.158Z,99.90
2019-05-13T01:08:14.574Z,99.90
2019-05-13T01:10:46.947Z,99.90
2019-05-13T01:13:20.540Z,99.90
2019-05-13T01:15:54.339Z,99.90
2019-05-13T01:18:26.364Z,99.90
2019-05-13T01:20:58.209Z,99.90
2019-05-13T01:23:30.151Z,99.90
2019-05-13T01:26:03.873Z,99.90
2019-05-13T01:28:36.320Z,99.90
2019-05-13T01:31:08.462Z,99.90
2019-05-13T01:33:40.609Z,99.90
2019-05-13T01:36:13.416Z,99.90
2019-05-13T01:38:45.615Z,99.90
2019-05-13T01:41:17.765Z,99.90
2019-05-13T01:43:58.311Z,99.90
2019-05-13T01:46:44.822Z,99.90
2019-05-13T01:49:27.470Z,99.90
2019-05-13T01:52:03.772Z,99.90
2019-05-13T01:54:38.323Z,99.90
2019-05-13T01:57:14.167Z,99.90
2019-05-13T01:59:47.468Z,99.90
2019-05-13T02:02:19.911Z,99.90
2019-05-13T02:04:53.253Z,99.90
2019-05-13T02:07:25.605Z,99.90
2019-05-13T02:09:58.423Z,99.90
2019-05-13T02:12:30.354Z,99.90
2019-05-13T02:15:04.389Z,99.90
2019-05-13T02:17:36.727Z,99.90
2019-05-13T02:20:09.303Z,99.90
2019-05-13T02:22:41.419Z,99.90
2019-05-13T02:25:14.024Z,99.90
2019-05-13T02:27:46.166Z,99.90
2019-05-13T02:30:18.213Z,99.90
2019-05-13T02:32:53.092Z,99.90
2019-05-13T02:35:24.508Z,99.90
2019-05-13T02:38:14.689Z,99.90
2019-05-13T02:40:32.717Z,99.90
2019-05-13T02:43:04.144Z,99.90
2019-05-13T02:45:36.732Z,99.90
2019-05-13T02:48:12.471Z,99.90
2019-05-13T02:50:44.198Z,99.90
2019-05-13T02:53:16.479Z,99.90
2019-05-13T02:55:48.614Z,99.90
2019-05-13T02:58:24.138Z,99.90
2019-05-13T03:00:54.644Z,99.90
2019-05-13T03:03:26.867Z,99.90
2019-05-13T03:06:02.561Z,99.90
2019-05-13T03:08:41.152Z,99.90
2019-05-13T03:11:06.749Z,99.90
2019-05-13T03:13:38.835Z,99.90
2019-05-13T03:16:22.912Z,99.90
2019-05-13T03:18:54.012Z,99.90
2019-05-13T03:21:26.126Z,99.90
2019-05-13T03:23:58.391Z,99.90
2019-05-13T03:26:32.161Z,99.90
2019-05-13T03:29:04.357Z,99.90
2019-05-13T03:31:36.632Z,99.90
2019-05-13T03:34:15.014Z,99.90
2019-05-13T03:36:46.089Z,99.90
2019-05-13T03:39:16.896Z,99.90
2019-05-13T03:41:53.924Z,99.90
2019-05-13T03:44:32.223Z,99.90
2019-05-13T03:47:05.320Z,99.90
2019-05-13T03:49:44.164Z,99.90
2019-05-13T03:52:16.475Z,99.90
2019-05-13T03:54:51.990Z,99.90
2019-05-13T03:57:23.980Z,99.90
2019-05-13T03:59:56.332Z,99.90
2019-05-13T04:02:28.733Z,99.90
2019-05-13T04:05:04.158Z,99.90
2019-05-13T04:07:35.255Z,99.90
2019-05-13T04:10:08.558Z,99.90
2019-05-13T04:12:42.538Z,99.90
2019-05-13T04:15:15.863Z,99.90
2019-05-13T04:17:48.347Z,99.90
2019-05-13T04:20:23.006Z,99.90
2019-05-13T04:22:54.781Z,99.90
2019-05-13T04:25:27.101Z,99.90
2019-05-13T04:28:02.839Z,99.90
2019-05-13T04:30:34.418Z,99.90
2019-05-13T04:33:06.809Z,99.90
2019-05-13T04:35:42.564Z,99.90
2019-05-13T04:38:14.021Z,99.90
2019-05-13T04:40:46.671Z,99.90
2019-05-13T04:43:19.258Z,99.90
2019-05-13T04:45:52.582Z,99.90
2019-05-13T04:48:25.333Z,99.90
2019-05-13T04:50:58.090Z,99.90
2019-05-13T04:53:33.417Z,99.90
2019-05-13T04:56:04.835Z,99.90
2019-05-13T04:58:37.529Z,99.90
2019-05-13T05:02:04.809Z,99.90
2019-05-13T05:05:07.325Z,99.90
2019-05-13T05:08:22.234Z,99.90
2019-05-13T05:12:04.073Z,99.90
2019-05-13T05:15:41.778Z,99.90
2019-05-13T05:19:13.228Z,99.90
2019-05-13T05:22:13.259Z,99.90
2019-05-13T05:25:03.719Z,99.90
2019-05-13T05:28:35.359Z,99.90
2019-05-13T05:32:17.534Z,99.90
2019-05-13T05:36:06.188Z,99.90
2019-05-13T05:39:12.422Z,99.90
2019-05-13T05:41:48.243Z,99.90
2019-05-13T05:44:23.261Z,99.90
2019-05-13T05:46:59.209Z,99.90
2019-05-13T05:49:32.149Z,99.90
2019-05-13T05:52:07.064Z,99.40
2019-05-13T05:54:42.195Z,99.90
2019-05-13T05:57:14.731Z,99.90
2019-05-13T05:59:48.413Z,99.90
2019-05-13T06:02:24.891Z,99.70
2019-05-13T06:04:58.603Z,98.60
2019-05-13T06:07:32.395Z,98.50
2019-05-13T06:10:06.245Z,99.70
2019-05-13T06:12:39.318Z,99.50
2019-05-13T06:15:12.439Z,99.10
2019-05-13T06:17:46.429Z,99.20
2019-05-13T06:20:20.967Z,98.80
2019-05-13T06:22:53.099Z,98.50
2019-05-13T06:25:25.807Z,98.90
2019-05-13T06:27:58.706Z,99.20
2019-05-13T06:30:32.574Z,98.40
2019-05-13T06:33:05.629Z,99.00
2019-05-13T06:35:37.946Z,98.60
2019-05-13T06:38:11.841Z,98.10
2019-05-13T06:40:59.030Z,96.60
2019-05-13T06:43:18.181Z,97.60
2019-05-13T06:45:51.348Z,97.80
2019-05-13T06:48:24.494Z,98.50
2019-05-13T06:50:57.082Z,98.10
2019-05-13T06:53:32.062Z,98.00
2019-05-13T06:56:03.754Z,97.90
2019-05-13T06:58:36.294Z,98.00
2019-05-13T07:01:11.410Z,97.70
2019-05-13T07:03:42.925Z,98.30
2019-05-13T07:06:15.523Z,97.60
2019-05-13T07:08:48.114Z,98.10
2019-05-13T07:11:24.123Z,97.30
2019-05-13T07:13:54.701Z,97.40
2019-05-13T07:16:27.393Z,96.80
2019-05-13T07:19:02.426Z,96.80
2019-05-13T07:21:34.903Z,97.10
2019-05-13T07:24:12.369Z,96.10
2019-05-13T07:26:43.847Z,95.30
2019-05-13T07:29:16.770Z,96.50
2019-05-13T07:31:52.064Z,95.60
2019-05-13T07:34:24.806Z,95.30
2019-05-13T07:36:57.782Z,96.00
2019-05-13T07:39:32.401Z,95.00
2019-05-13T07:42:05.957Z,95.30
2019-05-13T07:44:38.119Z,95.80
2019-05-13T07:47:11.657Z,94.50
2019-05-13T07:49:44.144Z,94.80
2019-05-13T07:52:16.440Z,93.70
2019-05-13T07:54:48.786Z,93.90
2019-05-13T07:57:22.696Z,93.50
2019-05-13T07:59:55.462Z,92.60
2019-05-13T08:02:27.881Z,92.60
2019-05-13T08:05:02.436Z,93.80
2019-05-13T08:07:34.517Z,93.40
2019-05-13T08:10:07.718Z,94.20
2019-05-13T08:12:41.315Z,93.80
2019-05-13T08:15:14.074Z,94.00
2019-05-13T08:17:47.629Z,93.60
2019-05-13T08:20:22.088Z,94.60
2019-05-13T08:22:54.705Z,94.90
2019-05-13T08:25:27.063Z,95.80
2019-05-13T08:28:01.902Z,95.10
2019-05-13T08:30:33.501Z,95.00
2019-05-13T08:33:05.766Z,94.90
2019-05-13T08:35:38.435Z,94.60
2019-05-13T08:38:12.013Z,95.00
2019-05-13T08:40:44.265Z,94.90
2019-05-13T08:43:16.721Z,94.80
2019-05-13T08:45:51.194Z,95.10
2019-05-13T08:48:23.429Z,95.50
2019-05-13T08:50:55.743Z,95.30
2019-05-13T08:53:28.230Z,96.00
2019-05-13T08:56:01.658Z,96.20
2019-05-13T08:58:34.157Z,96.10
2019-05-13T09:01:06.433Z,96.40
2019-05-13T09:03:41.500Z,95.90
2019-05-13T09:06:12.871Z,96.10
2019-05-13T09:08:45.362Z,96.50
2019-05-13T09:11:17.759Z,96.10
2019-05-13T09:13:51.550Z,96.10
2019-05-13T09:16:24.186Z,96.40
2019-05-13T09:18:56.714Z,96.10
2019-05-13T09:21:28.849Z,96.70
2019-05-13T09:24:02.159Z,96.30
2019-05-13T09:26:34.750Z,96.10
2019-05-13T09:29:07.391Z,95.90
2019-05-13T09:31:41.612Z,96.00
2019-05-13T09:34:13.660Z,96.60
2019-05-13T09:36:46.128Z,96.60
2019-05-13T09:39:18.689Z,96.20
2019-05-13T09:41:52.179Z,96.20
2019-05-13T09:44:24.591Z,96.10
2019-05-13T09:46:56.839Z,96.00
2019-05-13T09:49:29.427Z,96.00
2019-05-13T09:52:01.986Z,95.30
2019-05-13T09:54:34.314Z,95.70
2019-05-13T09:57:06.770Z,95.30
2019-05-13T09:59:39.136Z,95.50
2019-05-13T10:02:12.433Z,95.70
2019-05-13T10:04:45.007Z,95.00
2019-05-13T10:07:17.208Z,94.40
2019-05-13T10:09:51.808Z,94.70
2019-05-13T10:12:24.790Z,94.30
2019-05-13T10:14:57.434Z,94.10
2019-05-13T10:17:31.833Z,94.40
2019-05-13T10:20:07.024Z,94.20
2019-05-13T10:22:41.708Z,94.00
2019-05-13T10:25:18.046Z,94.60
2019-05-13T10:27:50.873Z,94.00
2019-05-13T10:30:23.192Z,94.00
2019-05-13T10:32:59.325Z,94.20
2019-05-13T10:35:31.690Z,94.10
2019-05-13T10:38:04.627Z,93.70
2019-05-13T10:40:37.320Z,93.50
2019-05-13T10:43:27.042Z,93.10
2019-05-13T10:45:43.776Z,92.70
2019-05-13T10:48:16.114Z,91.90
2019-05-13T10:50:48.495Z,92.10
2019-05-13T10:53:22.161Z,91.40
2019-05-13T10:55:54.670Z,91.80
2019-05-13T10:58:27.031Z,91.80
2019-05-13T11:01:01.940Z,90.60
2019-05-13T11:03:33.739Z,91.10
2019-05-13T11:06:06.068Z,91.60
2019-05-13T11:08:38.688Z,91.00
2019-05-13T11:11:12.982Z,91.30
2019-05-13T11:13:55.148Z,90.70
2019-05-13T11:16:21.849Z,90.30
2019-05-13T11:18:53.629Z,90.50
2019-05-13T11:21:26.110Z,90.60
2019-05-13T11:23:58.431Z,90.90
2019-05-13T11:26:36.209Z,90.90
2019-05-13T11:29:05.489Z,90.00
2019-05-13T11:31:38.085Z,90.20
2019-05-13T11:34:10.373Z,90.00
2019-05-13T11:36:43.465Z,90.10
2019-05-13T11:39:16.518Z,89.80
2019-05-13T11:41:49.472Z,90.80
2019-05-13T11:44:22.846Z,90.60
2019-05-13T11:46:55.756Z,91.70
2019-05-13T11:49:28.648Z,90.80
2019-05-13T11:52:02.663Z,90.60
2019-05-13T11:54:35.601Z,91.10
2019-05-13T11:57:08.371Z,91.40
2019-05-13T11:59:43.097Z,91.60
2019-05-13T12:02:15.164Z,90.90
2019-05-13T12:04:47.615Z,91.30
2019-05-13T12:07:23.253Z,91.20
2019-05-13T12:09:54.327Z,90.90
2019-05-13T12:12:30.873Z,90.40
2019-05-13T12:15:26.927Z,90.30
2019-05-13T12:17:34.752Z,90.50
2019-05-13T12:20:07.331Z,90.10
2019-05-13T12:22:42.456Z,88.80
2019-05-13T12:25:14.273Z,90.20
2019-05-13T12:27:46.852Z,88.90
2019-05-13T12:30:22.568Z,89.20
2019-05-13T12:32:53.816Z,88.70
2019-05-13T12:35:26.516Z,89.10
2019-05-13T12:37:59.015Z,87.40
2019-05-13T12:40:33.710Z,88.30
2019-05-13T12:43:06.430Z,89.40
2019-05-13T12:45:42.852Z,86.40
2019-05-13T12:48:14.907Z,87.00
2019-05-13T12:50:47.549Z,87.70
2019-05-13T12:53:22.121Z,87.10
2019-05-13T12:55:57.127Z,85.60
2019-05-13T12:58:28.530Z,85.00
2019-05-13T13:01:01.539Z,86.20
2019-05-13T13:03:34.646Z,85.10
2019-05-13T13:08:48.353Z,88.70
2019-05-13T13:11:17.389Z,87.30
2019-05-13T13:13:58.919Z,86.80
2019-05-13T13:16:34.007Z,86.80
2019-05-13T13:19:02.493Z,88.20
2019-05-13T13:21:37.631Z,87.30
2019-05-13T13:24:11.684Z,86.80
2019-05-13T13:26:43.355Z,89.00
2019-05-13T13:29:15.653Z,88.10
2019-05-13T13:31:48.217Z,86.20
2019-05-13T13:34:25.343Z,87.70
2019-05-13T13:36:54.946Z,87.50
2019-05-13T13:39:27.295Z,87.80
2019-05-13T13:42:04.886Z,87.50
2019-05-13T13:44:35.070Z,88.30
2019-05-13T13:47:07.552Z,86.20
2019-05-13T13:49:43.639Z,87.00
2019-05-13T13:52:16.327Z,87.10
2019-05-13T13:54:58.906Z,88.20
2019-05-13T13:57:26.134Z,87.80
2019-05-13T14:00:29.260Z,88.30
2019-05-13T14:02:36.862Z,87.20
2019-05-13T14:05:08.568Z,87.30
2019-05-13T14:07:42.421Z,88.30
2019-05-13T14:10:16.023Z,87.20
2019-05-13T14:12:52.275Z,87.00
2019-05-13T14:15:24.137Z,88.30
2019-05-13T14:17:56.665Z,90.00
2019-05-13T14:20:29.133Z,89.50
2019-05-13T14:23:02.834Z,90.50
2019-05-13T14:25:35.723Z,90.20
2019-05-13T14:28:08.113Z,90.70
2019-05-13T14:30:42.219Z,90.80
2019-05-13T14:33:14.903Z,90.90
2019-05-13T14:35:47.490Z,91.20
2019-05-13T14:38:22.347Z,91.40
2019-05-13T14:40:58.059Z,91.80
2019-05-13T14:43:31.802Z,91.90
2019-05-13T14:46:05.019Z,91.80
2019-05-13T14:48:37.923Z,91.90
2019-05-13T14:51:12.296Z,92.20
2019-05-13T14:53:45.078Z,92.50
2019-05-13T14:56:17.810Z,92.30
2019-05-13T14:58:52.110Z,92.20
2019-05-13T15:01:24.838Z,92.80
2019-05-13T15:03:58.730Z,92.90
2019-05-13T15:06:34.545Z,93.40
2019-05-13T15:09:12.544Z,93.30
2019-05-13T15:11:44.639Z,93.10
2019-05-13T15:14:22.000Z,93.10
2019-05-13T15:17:03.033Z,92.80
2019-05-13T15:19:28.798Z,92.90
2019-05-13T15:22:01.425Z,92.30
2019-05-13T15:24:34.104Z,92.60
2019-05-13T15:27:07.423Z,92.90
2019-05-13T15:29:41.801Z,92.60
2019-05-13T15:32:18.015Z,92.60
2019-05-13T15:34:51.852Z,92.60
2019-05-13T15:37:26.011Z,92.80
2019-05-13T15:40:05.381Z,92.80
2019-05-13T15:42:39.316Z,93.10
2019-05-13T15:45:12.755Z,93.10
2019-05-13T15:47:45.442Z,93.50
2019-05-13T15:50:21.297Z,93.70
2019-05-13T15:52:54.545Z,93.80
2019-05-13T15:55:27.642Z,93.70
2019-05-13T15:58:02.437Z,93.90
2019-05-13T16:00:35.337Z,94.00
2019-05-13T16:03:09.183Z,94.10
2019-05-13T16:05:45.327Z,93.90
2019-05-13T16:08:18.245Z,94.10
2019-05-13T16:10:53.456Z,94.10
2019-05-13T16:13:26.098Z,94.40
2019-05-13T16:16:02.786Z,94.30
2019-05-13T16:18:35.816Z,94.50
2019-05-13T16:21:08.640Z,94.50
2019-05-13T16:23:42.842Z,94.60
2019-05-13T16:26:15.870Z,94.60
2019-05-13T16:28:48.603Z,94.70
2019-05-13T16:31:21.080Z,94.40
2019-05-13T16:33:53.686Z,94.30
2019-05-13T16:36:26.585Z,94.50
2019-05-13T16:39:09.129Z,94.40
2019-05-13T16:41:43.937Z,94.50
2019-05-13T16:44:16.583Z,94.60
2019-05-13T16:46:49.500Z,93.70
2019-05-13T16:49:23.663Z,93.80
2019-05-13T16:52:02.306Z,93.70
2019-05-13T16:54:36.746Z,93.50
2019-05-13T16:57:09.296Z,93.60
2019-05-13T16:59:42.082Z,93.80
2019-05-13T17:02:14.815Z,93.90
2019-05-13T17:04:52.054Z,94.30
2019-05-13T17:07:27.745Z,94.70
2019-05-13T17:10:05.254Z,94.90
2019-05-13T17:12:42.908Z,95.20
2019-05-13T17:15:16.309Z,95.60
2019-05-13T17:18:08.414Z,95.60
2019-05-13T17:20:32.167Z,95.90
2019-05-13T17:23:04.989Z,96.30
2019-05-13T17:25:42.349Z,96.50
2019-05-13T17:28:14.939Z,96.90
2019-05-13T17:30:51.947Z,96.90
2019-05-13T17:33:24.242Z,97.20
2019-05-13T17:36:01.785Z,97.10
2019-05-13T17:38:33.767Z,97.40
2019-05-13T17:41:08.847Z,97.40
2019-05-13T17:43:41.393Z,97.40
2019-05-13T17:46:21.891Z,97.80
2019-05-13T17:48:57.652Z,98.00
2019-05-13T17:51:32.001Z,98.20
2019-05-13T17:54:11.801Z,98.20
2019-05-13T17:56:47.361Z,98.30
2019-05-13T17:59:25.410Z,98.50
2019-05-13T18:01:58.346Z,98.70
2019-05-13T18:04:31.447Z,98.90
2019-05-13T18:07:04.308Z,99.10
2019-05-13T18:09:38.888Z,99.20
2019-05-13T18:12:17.775Z,99.50
2019-05-13T18:14:51.697Z,99.60
2019-05-13T18:17:24.724Z,99.70
2019-05-13T18:20:06.892Z,99.90
2019-05-13T18:22:49.070Z,99.90
2019-05-13T18:25:23.660Z,99.90
2019-05-13T18:27:56.494Z,99.90
2019-05-13T18:30:31.596Z,99.90
2019-05-13T18:33:03.947Z,99.90
2019-05-13T18:35:36.629Z,99.90
2019-05-13T18:38:11.938Z,99.90
2019-05-13T18:40:44.947Z,99.90
2019-05-13T18:43:17.513Z,99.90
2019-05-13T18:45:52.654Z,99.90
2019-05-13T18:48:24.826Z,99.90
2019-05-13T18:50:57.586Z,99.90
2019-05-13T18:53:45.863Z,99.90
2019-05-13T18:56:21.671Z,99.90
2019-05-13T18:58:54.363Z,99.90
2019-05-13T19:01:27.404Z,99.90
2019-05-13T19:04:01.917Z,99.90
2019-05-13T19:06:46.372Z,99.90
2019-05-13T19:09:34.916Z,99.90
2019-05-13T19:12:17.117Z,99.90
2019-05-13T19:14:59.071Z,99.90
2019-05-13T19:17:41.554Z,99.90
2019-05-13T19:20:21.922Z,99.90
2019-05-13T19:22:55.644Z,99.90
2019-05-13T19:25:32.499Z,99.90
2019-05-13T19:28:11.847Z,99.90
2019-05-13T19:30:44.632Z,99.90
2019-05-13T19:33:19.283Z,99.90
2019-05-13T19:35:53.528Z,99.90
2019-05-13T19:38:27.784Z,99.90
2019-05-13T19:41:01.887Z,99.90
2019-05-13T19:43:34.649Z,99.90
2019-05-13T19:46:07.192Z,99.90
2019-05-13T19:48:47.978Z,99.90
2019-05-13T19:51:23.955Z,99.90
2019-05-13T19:54:01.877Z,99.90
2019-05-13T19:56:38.325Z,99.90
2019-05-13T19:59:12.417Z,99.90
2019-05-13T20:01:51.387Z,99.90
2019-05-13T20:04:26.186Z,99.90
2019-05-13T20:07:04.702Z,99.90
2019-05-13T20:09:55.716Z,99.90
2019-05-13T20:12:31.172Z,99.90
2019-05-13T20:15:02.893Z,99.90
2019-05-13T20:17:35.433Z,99.90
2019-05-13T20:20:08.552Z,99.90
2019-05-13T20:22:44.505Z,99.90
2019-05-13T20:25:17.056Z,99.90
2019-05-13T20:27:51.557Z,99.90
2019-05-13T20:30:24.008Z,99.90
2019-05-13T20:32:56.476Z,99.90
2019-05-13T20:35:28.708Z,99.90
2019-05-13T20:38:02.234Z,99.90
2019-05-13T20:40:34.715Z,99.90
2019-05-13T20:43:07.153Z,99.90
2019-05-13T20:45:44.020Z,99.90
2019-05-13T20:48:17.527Z,99.90
2019-05-13T20:50:51.924Z,99.90
2019-05-13T20:53:24.608Z,99.90
2019-05-13T20:55:56.939Z,99.90
2019-05-13T20:58:31.599Z,99.90
2019-05-13T21:01:05.026Z,99.90
2019-05-13T21:03:42.113Z,99.90
2019-05-13T21:06:18.421Z,99.90
2019-05-13T21:08:52.883Z,99.90
2019-05-13T21:11:27.601Z,99.90
2019-05-13T21:14:05.718Z,99.90
2019-05-13T21:16:41.655Z,99.90
2019-05-13T21:19:15.945Z,99.90
2019-05-13T21:21:50.969Z,99.90
2019-05-13T21:24:22.789Z,99.90
2019-05-13T21:26:55.474Z,99.90
2019-05-13T21:29:27.883Z,99.90
2019-05-13T21:32:05.549Z,99.90
2019-05-13T21:34:38.509Z,99.90
2019-05-13T21:37:14.004Z,99.90
2019-05-13T21:39:46.526Z,99.90
2019-05-13T21:42:18.937Z,99.90
2019-05-13T21:44:51.475Z,99.90
2019-05-13T21:47:25.431Z,99.90
2019-05-13T21:49:57.959Z,99.90
2019-05-13T21:52:32.646Z,99.90
2019-05-13T21:55:06.534Z,99.90
2019-05-13T21:57:42.737Z,99.90
2019-05-13T22:00:23.666Z,99.90
2019-05-13T22:03:02.021Z,99.90
2019-05-13T22:05:36.628Z,99.90
2019-05-13T22:08:09.308Z,99.90
2019-05-13T22:10:44.512Z,99.90
2019-05-13T22:13:16.917Z,99.90
2019-05-13T22:15:49.568Z,99.90
2019-05-13T22:18:22.182Z,99.90
2019-05-13T22:20:54.660Z,99.90
2019-05-13T22:23:27.254Z,99.90
2019-05-13T22:26:01.656Z,99.90
2019-05-13T22:28:33.801Z,99.90
2019-05-13T22:31:06.118Z,99.90
2019-05-13T22:33:41.259Z,99.90
2019-05-13T22:36:13.731Z,99.90
2019-05-13T22:38:45.890Z,99.90
2019-05-13T22:41:18.239Z,99.90
2019-05-13T22:43:58.072Z,99.90
2019-05-13T22:46:24.747Z,99.90
2019-05-13T22:48:57.848Z,99.90
2019-05-13T22:51:32.030Z,99.90
2019-05-13T22:54:04.375Z,99.90
2019-05-13T22:56:36.779Z,99.90
2019-05-13T22:59:08.880Z,99.90
2019-05-13T23:01:41.813Z,99.90
2019-05-13T23:04:27.949Z,99.90
2019-05-13T23:07:03.046Z,99.90
2019-05-13T23:09:35.164Z,99.90
2019-05-13T23:12:07.622Z,99.90
2019-05-13T23:14:41.431Z,99.90
2019-05-13T23:17:13.708Z,99.90
2019-05-13T23:19:45.972Z,99.90
2019-05-13T23:22:18.275Z,99.90
2019-05-13T23:24:50.435Z,99.90
2019-05-13T23:27:22.763Z,99.90
2019-05-13T23:29:55.046Z,99.90
2019-05-13T23:32:27.279Z,99.90
2019-05-13T23:35:01.740Z,99.90
2019-05-13T23:37:34.042Z,99.90
2019-05-13T23:40:11.838Z,99.90
2019-05-13T23:42:44.341Z,99.90
2019-05-13T23:45:16.790Z,99.90
2019-05-13T23:47:50.915Z,99.90
2019-05-13T23:50:26.068Z,99.90
2019-05-13T23:52:58.569Z,99.90
2019-05-13T23:55:32.181Z,99.90
2019-05-13T23:58:06.348Z,99.90
