createdAt,value
2022-08-07T00:00:02.887Z,2.03
2022-08-07T00:00:29.009Z,2.03
2022-08-07T00:00:45.784Z,1.80
2022-08-07T00:01:12.561Z,1.48
2022-08-07T00:02:35.094Z,1.90
2022-08-07T00:02:41.691Z,1.20
2022-08-07T00:02:56.953Z,3.20
2022-08-07T00:03:13.534Z,2.00
2022-08-07T00:03:36.892Z,1.98
2022-08-07T00:03:55.176Z,2.60
2022-08-07T00:04:15.413Z,1.50
2022-08-07T00:04:32.434Z,1.73
2022-08-07T00:04:50.756Z,1.83
2022-08-07T00:05:07.598Z,1.65
2022-08-07T00:05:24.581Z,2.38
2022-08-07T00:05:42.202Z,2.72
2022-08-07T00:05:58.914Z,2.50
2022-08-07T00:06:15.997Z,2.00
2022-08-07T00:06:33.569Z,1.60
2022-08-07T00:06:51.723Z,1.70
2022-08-07T00:07:09.980Z,1.70
2022-08-07T00:07:27.305Z,1.98
2022-08-07T00:07:44.220Z,2.38
2022-08-07T00:08:02.132Z,2.47
2022-08-07T00:08:19.301Z,2.05
2022-08-07T00:08:37.896Z,2.20
2022-08-07T00:09:16.251Z,1.83
2022-08-07T00:09:35.807Z,2.22
2022-08-07T00:10:17.823Z,2.15
2022-08-07T00:10:30.897Z,2.72
2022-08-07T00:10:57.469Z,2.53
2022-08-07T00:11:19.809Z,2.55
2022-08-07T00:11:48.108Z,2.33
2022-08-07T00:12:15.229Z,3.35
2022-08-07T00:12:43.637Z,3.70
2022-08-07T00:13:24.110Z,2.83
2022-08-07T00:13:44.837Z,2.35
2022-08-07T00:14:01.594Z,3.15
2022-08-07T00:14:19.700Z,3.00
2022-08-07T00:14:44.185Z,4.15
2022-08-07T00:15:01.014Z,4.68
2022-08-07T00:15:17.921Z,3.17
2022-08-07T00:15:35.907Z,2.78
2022-08-07T00:15:56.810Z,2.83
2022-08-07T00:16:17.386Z,2.65
2022-08-07T00:16:38.091Z,1.75
2022-08-07T00:17:00.515Z,1.60
2022-08-07T00:17:19.562Z,2.00
2022-08-07T00:17:37.243Z,2.85
2022-08-07T00:17:56.196Z,2.80
2022-08-07T00:18:19.918Z,1.60
2022-08-07T00:18:42.625Z,2.10
2022-08-07T00:19:00.093Z,1.98
2022-08-07T00:19:21.759Z,2.00
2022-08-07T00:20:00.929Z,2.75
2022-08-07T00:20:29.776Z,2.15
2022-08-07T00:20:51.288Z,1.55
2022-08-07T00:21:56.166Z,3.63
2022-08-07T00:21:57.361Z,2.47
2022-08-07T00:22:24.381Z,3.20
2022-08-07T00:22:52.116Z,2.47
2022-08-07T00:23:08.693Z,2.20
2022-08-07T00:23:28.510Z,3.00
2022-08-07T00:23:46.868Z,2.75
2022-08-07T00:24:05.243Z,2.70
2022-08-07T00:24:22.999Z,2.17
2022-08-07T00:24:41.160Z,2.55
2022-08-07T00:25:01.163Z,2.13
2022-08-07T00:25:19.578Z,1.92
2022-08-07T00:25:37.548Z,2.30
2022-08-07T00:26:01.818Z,1.52
2022-08-07T00:26:48.754Z,1.83
2022-08-07T00:27:07.136Z,1.75
2022-08-07T00:27:24.607Z,2.13
2022-08-07T00:27:52.457Z,2.35
2022-08-07T00:28:11.639Z,1.83
2022-08-07T00:28:31.768Z,2.85
2022-08-07T00:28:56.422Z,1.63
2022-08-07T00:29:14.956Z,1.60
2022-08-07T00:29:33.674Z,2.15
2022-08-07T00:29:53.778Z,2.40
2022-08-07T00:30:26.706Z,1.95
2022-08-07T00:30:45.306Z,2.83
2022-08-07T00:31:04.337Z,2.65
2022-08-07T00:31:37.372Z,2.30
2022-08-07T00:31:55.273Z,2.10
2022-08-07T00:32:14.005Z,2.65
2022-08-07T00:32:30.970Z,2.67
2022-08-07T00:32:52.034Z,3.00
2022-08-07T00:33:10.062Z,2.50
2022-08-07T00:33:28.456Z,2.40
2022-08-07T00:33:49.471Z,2.50
2022-08-07T00:34:09.193Z,3.10
2022-08-07T00:34:26.387Z,2.65
2022-08-07T00:34:43.960Z,2.55
2022-08-07T00:35:01.782Z,2.97
2022-08-07T00:35:19.512Z,2.25
2022-08-07T00:35:39.962Z,3.33
2022-08-07T00:35:56.925Z,3.47
2022-08-07T00:36:14.517Z,3.58
2022-08-07T00:36:33.569Z,2.78
2022-08-07T00:36:50.147Z,2.28
2022-08-07T00:37:06.864Z,2.30
2022-08-07T00:37:26.387Z,2.03
2022-08-07T00:37:48.485Z,1.83
2022-08-07T00:38:05.398Z,1.88
2022-08-07T00:38:31.205Z,2.08
2022-08-07T00:38:49.005Z,2.55
2022-08-07T00:39:07.128Z,2.47
2022-08-07T00:39:29.627Z,2.67
2022-08-07T00:39:54.360Z,2.74
2022-08-07T00:40:11.851Z,3.10
2022-08-07T00:40:39.320Z,2.53
2022-08-07T00:40:57.019Z,2.83
2022-08-07T00:41:15.269Z,2.46
2022-08-07T00:41:33.078Z,2.05
2022-08-07T00:42:02.211Z,2.20
2022-08-07T00:42:29.063Z,2.25
2022-08-07T00:42:46.355Z,2.80
2022-08-07T00:43:09.686Z,2.80
2022-08-07T00:44:01.816Z,2.08
2022-08-07T00:44:05.767Z,1.95
2022-08-07T00:44:22.344Z,1.95
2022-08-07T00:44:43.245Z,2.53
2022-08-07T00:45:00.836Z,3.50
2022-08-07T00:45:23.753Z,2.30
2022-08-07T00:45:40.765Z,1.88
2022-08-07T00:45:58.935Z,3.60
2022-08-07T00:46:15.537Z,4.40
2022-08-07T00:46:32.927Z,3.28
2022-08-07T00:46:50.068Z,2.00
2022-08-07T00:47:26.565Z,1.94
2022-08-07T00:48:08.121Z,2.00
2022-08-07T00:48:25.086Z,1.83
2022-08-07T00:48:49.909Z,3.38
2022-08-07T00:49:09.731Z,3.13
2022-08-07T00:50:20.351Z,2.88
2022-08-07T00:50:33.124Z,2.13
2022-08-07T00:50:56.214Z,2.75
2022-08-07T00:51:14.403Z,3.28
2022-08-07T00:51:58.739Z,3.10
2022-08-07T00:52:09.921Z,4.70
2022-08-07T00:52:26.638Z,3.08
2022-08-07T00:52:43.725Z,2.78
2022-08-07T00:53:04.389Z,3.13
2022-08-07T00:53:26.236Z,2.80
2022-08-07T00:53:55.065Z,1.85
2022-08-07T00:54:14.997Z,2.83
2022-08-07T00:54:37.263Z,2.83
2022-08-07T00:54:57.475Z,2.00
2022-08-07T00:55:17.388Z,2.22
2022-08-07T00:56:00.616Z,2.50
2022-08-07T00:56:19.222Z,2.28
2022-08-07T00:56:37.713Z,2.63
2022-08-07T00:56:55.319Z,2.50
2022-08-07T00:57:12.685Z,2.40
2022-08-07T00:57:29.665Z,1.92
2022-08-07T00:57:55.554Z,1.56
2022-08-07T00:58:13.821Z,1.70
2022-08-07T00:58:31.085Z,1.95
2022-08-07T00:58:49.535Z,2.50
2022-08-07T00:59:06.979Z,2.78
2022-08-07T00:59:35.059Z,2.30
2022-08-07T00:59:53.645Z,3.90
2022-08-07T01:00:10.913Z,2.85
2022-08-07T01:00:28.014Z,1.73
2022-08-07T01:00:53.823Z,2.00
2022-08-07T01:01:12.318Z,2.17
2022-08-07T01:01:44.064Z,2.35
2022-08-07T01:02:02.780Z,1.67
2022-08-07T01:02:28.568Z,2.50
2022-08-07T01:02:47.511Z,1.98
2022-08-07T01:03:05.334Z,1.58
2022-08-07T01:03:55.955Z,1.88
2022-08-07T01:04:00.278Z,2.55
2022-08-07T01:04:24.600Z,1.75
2022-08-07T01:04:43.919Z,1.67
2022-08-07T01:05:00.945Z,1.40
2022-08-07T01:05:20.310Z,1.23
2022-08-07T01:05:42.468Z,1.88
2022-08-07T01:06:12.275Z,2.53
2022-08-07T01:06:29.539Z,2.60
2022-08-07T01:06:46.680Z,2.20
2022-08-07T01:07:04.272Z,2.17
2022-08-07T01:07:21.378Z,2.33
2022-08-07T01:07:40.006Z,2.30
2022-08-07T01:07:56.573Z,2.00
2022-08-07T01:08:13.296Z,1.85
2022-08-07T01:08:30.483Z,1.80
2022-08-07T01:08:53.576Z,1.73
2022-08-07T01:10:03.884Z,2.45
2022-08-07T01:10:07.183Z,2.35
2022-08-07T01:10:27.046Z,2.08
2022-08-07T01:10:47.751Z,2.14
2022-08-07T01:12:23.839Z,3.13
2022-08-07T01:12:27.804Z,2.75
2022-08-07T01:12:30.954Z,2.22
2022-08-07T01:12:54.212Z,2.53
2022-08-07T01:13:16.319Z,3.15
2022-08-07T01:13:35.156Z,3.08
2022-08-07T01:13:55.717Z,2.38
2022-08-07T01:14:15.449Z,2.50
2022-08-07T01:14:32.380Z,2.63
2022-08-07T01:14:56.956Z,2.15
2022-08-07T01:15:19.501Z,2.20
2022-08-07T01:16:05.162Z,3.53
2022-08-07T01:16:14.430Z,2.13
2022-08-07T01:16:47.998Z,2.95
2022-08-07T01:17:07.689Z,2.38
2022-08-07T01:17:24.474Z,3.03
2022-08-07T01:17:41.167Z,2.60
2022-08-07T01:18:00.324Z,2.38
2022-08-07T01:18:19.484Z,2.10
2022-08-07T01:18:38.902Z,1.58
2022-08-07T01:18:56.068Z,2.17
2022-08-07T01:19:19.277Z,2.05
2022-08-07T01:19:39.876Z,2.28
2022-08-07T01:20:02.589Z,3.97
2022-08-07T01:20:23.611Z,2.30
2022-08-07T01:20:59.217Z,2.40
2022-08-07T01:21:22.777Z,2.30
2022-08-07T01:21:46.114Z,2.72
2022-08-07T01:22:08.885Z,2.65
2022-08-07T01:22:32.980Z,3.55
2022-08-07T01:22:54.364Z,2.67
2022-08-07T01:23:17.682Z,2.38
2022-08-07T01:23:55.109Z,2.90
2022-08-07T01:24:12.569Z,3.50
2022-08-07T01:24:30.597Z,3.25
2022-08-07T01:24:49.186Z,2.50
2022-08-07T01:25:54.379Z,1.88
2022-08-07T01:25:55.522Z,3.12
2022-08-07T01:26:14.174Z,4.25
2022-08-07T01:26:35.054Z,3.22
2022-08-07T01:26:52.772Z,3.88
2022-08-07T01:27:19.521Z,3.53
2022-08-07T01:27:41.059Z,4.40
2022-08-07T01:28:07.779Z,3.50
2022-08-07T01:28:29.000Z,3.10
2022-08-07T01:28:48.820Z,3.40
2022-08-07T01:29:11.395Z,3.33
2022-08-07T01:29:33.800Z,3.67
2022-08-07T01:29:51.834Z,3.30
2022-08-07T01:30:10.967Z,2.80
2022-08-07T01:30:30.285Z,3.25
2022-08-07T01:30:47.791Z,3.32
2022-08-07T01:31:08.477Z,2.20
2022-08-07T01:31:41.801Z,3.30
2022-08-07T01:32:12.359Z,2.58
2022-08-07T01:32:32.648Z,2.58
2022-08-07T01:32:51.541Z,2.67
2022-08-07T01:33:08.517Z,2.80
2022-08-07T01:33:30.104Z,3.53
2022-08-07T01:34:03.137Z,3.13
2022-08-07T01:34:30.124Z,3.30
2022-08-07T01:34:50.713Z,3.05
2022-08-07T01:35:08.468Z,3.30
2022-08-07T01:35:26.717Z,3.75
2022-08-07T01:36:08.836Z,2.22
2022-08-07T01:36:33.381Z,3.50
2022-08-07T01:36:58.050Z,2.63
2022-08-07T01:37:18.977Z,4.40
2022-08-07T01:37:39.475Z,3.05
2022-08-07T01:37:58.415Z,3.70
2022-08-07T01:38:15.253Z,2.80
2022-08-07T01:38:42.870Z,2.97
2022-08-07T01:39:10.640Z,3.25
2022-08-07T01:39:40.591Z,2.70
2022-08-07T01:40:06.929Z,3.68
2022-08-07T01:40:40.035Z,4.22
2022-08-07T01:40:59.091Z,5.25
2022-08-07T01:41:26.267Z,4.90
2022-08-07T01:42:01.486Z,6.00
2022-08-07T01:42:37.843Z,3.42
2022-08-07T01:42:59.376Z,3.70
2022-08-07T01:43:19.599Z,5.22
2022-08-07T01:43:38.493Z,5.24
2022-08-07T01:43:56.855Z,3.70
2022-08-07T01:44:15.252Z,3.78
2022-08-07T01:44:35.449Z,3.85
2022-08-07T01:44:52.636Z,3.53
2022-08-07T01:45:17.786Z,3.83
2022-08-07T01:45:40.136Z,4.45
2022-08-07T01:46:05.528Z,3.53
2022-08-07T01:46:31.154Z,3.63
2022-08-07T01:46:48.137Z,3.35
2022-08-07T01:47:14.377Z,3.03
2022-08-07T01:48:21.498Z,4.13
2022-08-07T01:48:29.596Z,4.75
2022-08-07T01:48:48.758Z,3.55
2022-08-07T01:49:12.437Z,4.06
2022-08-07T01:49:33.638Z,3.63
2022-08-07T01:49:53.589Z,3.22
2022-08-07T01:50:14.246Z,2.67
2022-08-07T01:50:32.201Z,2.95
2022-08-07T01:50:52.666Z,3.70
2022-08-07T01:52:02.803Z,3.05
2022-08-07T01:52:03.175Z,4.25
2022-08-07T01:52:22.282Z,4.38
2022-08-07T01:52:49.584Z,4.07
2022-08-07T01:53:20.919Z,4.20
2022-08-07T01:54:09.065Z,6.07
2022-08-07T01:54:36.417Z,5.18
2022-08-07T01:54:58.928Z,3.92
2022-08-07T01:55:22.547Z,4.22
2022-08-07T01:55:44.271Z,5.68
2022-08-07T01:56:03.175Z,3.45
2022-08-07T01:56:24.223Z,3.72
2022-08-07T01:56:49.320Z,4.28
2022-08-07T01:57:08.845Z,3.63
2022-08-07T01:58:06.944Z,4.35
2022-08-07T01:58:29.611Z,2.85
2022-08-07T01:58:52.515Z,4.10
2022-08-07T01:59:15.851Z,2.90
2022-08-07T01:59:36.187Z,3.03
2022-08-07T01:59:55.824Z,3.50
2022-08-07T02:00:13.708Z,2.50
2022-08-07T02:00:35.792Z,2.22
2022-08-07T02:01:09.993Z,3.60
2022-08-07T02:02:02.135Z,3.55
2022-08-07T02:02:32.825Z,3.60
2022-08-07T02:03:19.081Z,2.67
2022-08-07T02:03:48.856Z,1.83
2022-08-07T02:04:09.195Z,3.30
2022-08-07T02:04:28.676Z,2.28
2022-08-07T02:04:55.929Z,3.83
2022-08-07T02:05:48.073Z,4.18
2022-08-07T02:05:59.295Z,2.65
2022-08-07T02:06:31.838Z,3.20
2022-08-07T02:06:54.228Z,2.95
2022-08-07T02:07:13.551Z,2.90
2022-08-07T02:07:44.679Z,2.90
2022-08-07T02:08:09.709Z,3.86
2022-08-07T02:08:35.442Z,5.13
2022-08-07T02:08:54.176Z,4.46
2022-08-07T02:09:33.886Z,4.60
2022-08-07T02:09:58.500Z,4.64
2022-08-07T02:10:18.181Z,5.07
2022-08-07T02:10:36.204Z,4.43
2022-08-07T02:11:00.298Z,6.54
2022-08-07T02:11:31.073Z,4.65
2022-08-07T02:12:17.791Z,4.35
2022-08-07T02:12:41.194Z,3.58
2022-08-07T02:13:09.295Z,6.03
2022-08-07T02:13:57.945Z,4.10
2022-08-07T02:14:35.492Z,6.75
2022-08-07T02:14:52.500Z,4.75
2022-08-07T02:15:22.498Z,5.78
2022-08-07T02:15:41.872Z,3.83
2022-08-07T02:16:00.062Z,3.03
2022-08-07T02:16:19.822Z,4.38
2022-08-07T02:16:47.603Z,3.15
2022-08-07T02:17:06.076Z,3.05
2022-08-07T02:17:27.542Z,4.18
2022-08-07T02:17:51.819Z,3.63
2022-08-07T02:18:10.390Z,3.78
2022-08-07T02:18:31.907Z,3.83
2022-08-07T02:18:51.200Z,3.40
2022-08-07T02:20:03.514Z,2.75
2022-08-07T02:20:07.790Z,5.70
2022-08-07T02:20:27.886Z,3.05
2022-08-07T02:20:48.513Z,3.30
2022-08-07T02:21:06.879Z,3.78
2022-08-07T02:21:25.021Z,2.72
2022-08-07T02:21:55.879Z,3.60
2022-08-07T02:22:18.511Z,4.45
2022-08-07T02:22:38.220Z,3.65
2022-08-07T02:23:00.081Z,4.60
2022-08-07T02:23:20.066Z,4.10
2022-08-07T02:23:42.216Z,4.20
2022-08-07T02:23:59.275Z,3.48
2022-08-07T02:24:18.650Z,5.60
2022-08-07T02:24:35.720Z,4.65
2022-08-07T02:24:53.021Z,3.70
2022-08-07T02:25:14.002Z,4.28
2022-08-07T02:26:30.865Z,7.90
2022-08-07T02:26:32.484Z,4.78
2022-08-07T02:26:52.280Z,4.25
2022-08-07T02:27:09.892Z,4.16
2022-08-07T02:27:34.319Z,3.65
2022-08-07T02:27:53.025Z,2.97
2022-08-07T02:28:11.852Z,2.97
2022-08-07T02:28:30.590Z,4.03
2022-08-07T02:28:52.786Z,3.03
2022-08-07T02:29:13.676Z,2.75
2022-08-07T02:29:32.119Z,3.70
2022-08-07T02:29:54.588Z,4.18
2022-08-07T02:30:16.138Z,5.30
2022-08-07T02:30:34.234Z,4.88
2022-08-07T02:30:52.117Z,3.03
2022-08-07T02:31:18.681Z,2.42
2022-08-07T02:31:48.562Z,3.70
2022-08-07T02:32:06.961Z,4.55
2022-08-07T02:32:30.123Z,3.40
2022-08-07T02:33:04.017Z,3.85
2022-08-07T02:33:41.933Z,4.70
2022-08-07T02:34:11.565Z,3.53
2022-08-07T02:34:48.736Z,3.78
2022-08-07T02:35:09.210Z,3.50
2022-08-07T02:36:29.683Z,3.15
2022-08-07T02:36:30.619Z,5.75
2022-08-07T02:36:45.218Z,7.85
2022-08-07T02:37:08.643Z,3.58
2022-08-07T02:37:34.055Z,3.17
2022-08-07T02:37:56.350Z,3.08
2022-08-07T02:38:14.692Z,3.17
2022-08-07T02:38:33.463Z,3.88
2022-08-07T02:38:57.107Z,4.05
2022-08-07T02:39:42.550Z,2.75
2022-08-07T02:40:11.662Z,3.80
2022-08-07T02:40:35.814Z,4.53
2022-08-07T02:40:55.942Z,4.55
2022-08-07T02:41:13.126Z,4.95
2022-08-07T02:41:38.952Z,4.18
2022-08-07T02:42:30.246Z,2.92
2022-08-07T02:42:50.596Z,2.97
2022-08-07T02:43:11.005Z,3.10
2022-08-07T02:43:28.467Z,2.75
2022-08-07T02:43:48.856Z,2.55
2022-08-07T02:44:08.395Z,2.53
2022-08-07T02:44:51.821Z,3.22
2022-08-07T02:45:58.311Z,2.80
2022-08-07T02:46:46.869Z,1.75
2022-08-07T02:47:48.871Z,4.65
2022-08-07T02:49:57.628Z,3.33
2022-08-07T02:52:12.969Z,3.45
2022-08-07T02:52:38.632Z,2.72
2022-08-07T02:53:03.566Z,1.75
2022-08-07T02:53:54.091Z,2.95
2022-08-07T02:54:14.097Z,2.33
2022-08-07T02:54:32.379Z,2.22
2022-08-07T02:54:56.701Z,2.13
2022-08-07T02:56:03.710Z,2.70
2022-08-07T02:56:21.874Z,2.10
2022-08-07T02:56:40.069Z,3.00
2022-08-07T02:57:00.322Z,3.33
2022-08-07T02:57:19.511Z,3.15
2022-08-07T02:57:40.380Z,3.60
2022-08-07T02:58:28.432Z,4.43
2022-08-07T02:58:54.222Z,3.40
2022-08-07T02:59:14.955Z,2.85
2022-08-07T02:59:33.339Z,2.47
2022-08-07T03:00:00.835Z,2.40
2022-08-07T03:00:22.760Z,2.00
2022-08-07T03:00:40.698Z,2.85
2022-08-07T03:01:04.023Z,2.53
2022-08-07T03:01:35.978Z,1.58
2022-08-07T03:02:02.283Z,2.28
2022-08-07T03:02:20.548Z,2.10
2022-08-07T03:02:41.946Z,2.42
2022-08-07T03:03:13.627Z,2.53
2022-08-07T03:03:49.093Z,1.77
2022-08-07T03:04:13.890Z,3.45
2022-08-07T03:04:32.430Z,3.65
2022-08-07T03:04:51.523Z,4.22
2022-08-07T03:05:09.127Z,3.05
2022-08-07T03:05:25.723Z,3.15
2022-08-07T03:05:45.143Z,3.75
2022-08-07T03:06:02.372Z,4.13
2022-08-07T03:06:25.975Z,3.65
2022-08-07T03:06:50.627Z,3.55
2022-08-07T03:07:10.651Z,3.40
2022-08-07T03:08:04.887Z,3.65
2022-08-07T03:08:10.880Z,3.28
2022-08-07T03:08:33.434Z,3.97
2022-08-07T03:08:51.419Z,4.35
2022-08-07T03:09:10.980Z,4.53
2022-08-07T03:09:42.378Z,3.50
2022-08-07T03:10:02.564Z,4.97
2022-08-07T03:10:19.867Z,3.63
2022-08-07T03:10:46.584Z,3.22
2022-08-07T03:11:07.484Z,2.60
2022-08-07T03:11:29.437Z,3.67
2022-08-07T03:11:52.605Z,4.13
2022-08-07T03:12:22.609Z,3.47
2022-08-07T03:12:50.210Z,3.58
2022-08-07T03:13:10.716Z,3.42
2022-08-07T03:13:27.592Z,4.40
2022-08-07T03:13:49.785Z,3.92
2022-08-07T03:14:08.749Z,4.60
2022-08-07T03:14:27.710Z,3.10
2022-08-07T03:14:48.576Z,3.33
2022-08-07T03:15:10.077Z,3.55
2022-08-07T03:15:47.498Z,4.25
2022-08-07T03:16:05.838Z,3.25
2022-08-07T03:16:23.029Z,2.80
2022-08-07T03:16:46.738Z,4.22
2022-08-07T03:17:04.707Z,3.53
2022-08-07T03:17:22.272Z,4.15
2022-08-07T03:17:53.450Z,4.32
2022-08-07T03:18:17.643Z,3.75
2022-08-07T03:18:38.226Z,5.53
2022-08-07T03:18:57.665Z,4.55
2022-08-07T03:19:14.442Z,3.50
2022-08-07T03:19:37.080Z,2.55
2022-08-07T03:19:55.986Z,3.55
2022-08-07T03:20:16.976Z,3.13
2022-08-07T03:20:35.366Z,3.03
2022-08-07T03:20:52.435Z,2.97
2022-08-07T03:21:11.502Z,2.80
2022-08-07T03:21:33.101Z,2.75
2022-08-07T03:21:51.272Z,2.47
2022-08-07T03:22:18.751Z,3.53
2022-08-07T03:22:36.464Z,3.00
2022-08-07T03:22:54.495Z,2.83
2022-08-07T03:23:19.219Z,2.40
2022-08-07T03:24:17.540Z,3.13
2022-08-07T03:24:21.129Z,2.97
2022-08-07T03:24:38.157Z,3.60
2022-08-07T03:24:56.643Z,2.25
2022-08-07T03:25:13.402Z,1.90
2022-08-07T03:25:40.149Z,2.78
2022-08-07T03:26:00.494Z,3.05
2022-08-07T03:26:23.548Z,2.67
2022-08-07T03:26:42.855Z,2.22
2022-08-07T03:27:10.645Z,2.08
2022-08-07T03:27:42.219Z,1.85
2022-08-07T03:28:38.391Z,2.85
2022-08-07T03:28:49.592Z,2.63
2022-08-07T03:29:11.091Z,3.60
2022-08-07T03:29:36.849Z,2.72
2022-08-07T03:29:56.277Z,2.70
2022-08-07T03:30:17.031Z,2.65
2022-08-07T03:30:38.496Z,2.42
2022-08-07T03:31:15.864Z,2.10
2022-08-07T03:31:42.322Z,2.80
2022-08-07T03:32:01.579Z,3.55
2022-08-07T03:32:23.227Z,2.70
2022-08-07T03:32:57.055Z,2.53
2022-08-07T03:33:16.933Z,1.95
2022-08-07T03:33:40.181Z,1.50
2022-08-07T03:34:00.857Z,1.90
2022-08-07T03:34:22.237Z,1.40
2022-08-07T03:35:00.696Z,1.90
2022-08-07T03:35:26.270Z,3.30
2022-08-07T03:35:50.434Z,2.20
2022-08-07T03:36:09.597Z,1.95
2022-08-07T03:36:29.265Z,2.17
2022-08-07T03:36:46.082Z,2.45
2022-08-07T03:37:12.291Z,2.53
2022-08-07T03:37:45.982Z,3.58
2022-08-07T03:38:05.347Z,3.35
2022-08-07T03:38:29.457Z,3.65
2022-08-07T03:38:50.102Z,3.55
2022-08-07T03:39:08.917Z,3.45
2022-08-07T03:39:45.858Z,4.32
2022-08-07T03:40:15.232Z,3.03
2022-08-07T03:40:36.179Z,2.90
2022-08-07T03:40:57.643Z,3.25
2022-08-07T03:41:16.461Z,3.92
2022-08-07T03:41:42.059Z,3.05
2022-08-07T03:42:06.383Z,1.67
2022-08-07T03:42:23.887Z,3.05
2022-08-07T03:42:43.325Z,3.15
2022-08-07T03:43:02.835Z,3.03
2022-08-07T03:43:22.332Z,3.00
2022-08-07T03:43:52.194Z,2.97
2022-08-07T03:44:21.784Z,2.83
2022-08-07T03:44:53.800Z,2.30
2022-08-07T03:45:29.927Z,2.53
2022-08-07T03:45:54.029Z,2.72
2022-08-07T03:46:18.396Z,2.63
2022-08-07T03:47:13.144Z,5.30
2022-08-07T03:47:19.465Z,3.35
2022-08-07T03:47:47.992Z,2.95
2022-08-07T03:48:10.016Z,2.85
2022-08-07T03:48:29.758Z,3.50
2022-08-07T03:49:02.472Z,2.90
2022-08-07T03:49:24.800Z,3.45
2022-08-07T03:49:52.166Z,4.25
2022-08-07T03:50:11.859Z,3.58
2022-08-07T03:50:30.182Z,2.50
2022-08-07T03:50:55.992Z,2.80
2022-08-07T03:51:16.509Z,3.80
2022-08-07T03:51:47.227Z,2.75
2022-08-07T03:52:05.433Z,2.83
2022-08-07T03:52:26.583Z,3.28
2022-08-07T03:52:48.147Z,3.13
2022-08-07T03:53:05.365Z,3.25
2022-08-07T03:53:49.929Z,3.42
2022-08-07T03:54:33.808Z,3.03
2022-08-07T03:54:54.444Z,2.92
2022-08-07T03:55:11.959Z,2.42
2022-08-07T03:55:48.738Z,2.88
2022-08-07T03:56:13.605Z,3.13
2022-08-07T03:56:32.700Z,2.72
2022-08-07T03:57:03.615Z,3.10
2022-08-07T03:58:33.528Z,2.80
2022-08-07T03:58:34.862Z,2.88
2022-08-07T03:59:08.954Z,2.88
2022-08-07T03:59:17.037Z,2.20
2022-08-07T03:59:46.586Z,2.63
2022-08-07T04:00:17.013Z,2.50
2022-08-07T04:00:46.198Z,2.08
2022-08-07T04:01:13.869Z,2.80
2022-08-07T04:01:34.048Z,2.60
2022-08-07T04:01:54.358Z,2.53
2022-08-07T04:02:12.676Z,2.03
2022-08-07T04:02:30.952Z,2.35
2022-08-07T04:02:49.727Z,2.92
2022-08-07T04:03:20.288Z,3.83
2022-08-07T04:03:53.476Z,3.45
2022-08-07T04:04:17.161Z,2.63
2022-08-07T04:04:35.793Z,4.78
2022-08-07T04:04:55.914Z,4.20
2022-08-07T04:05:14.456Z,2.50
2022-08-07T04:05:40.231Z,1.88
2022-08-07T04:06:04.781Z,2.40
2022-08-07T04:06:38.024Z,2.20
2022-08-07T04:07:01.746Z,3.10
2022-08-07T04:07:25.274Z,2.05
2022-08-07T04:07:52.924Z,6.07
2022-08-07T04:08:15.885Z,2.75
2022-08-07T04:08:34.980Z,2.63
2022-08-07T04:08:52.320Z,2.20
2022-08-07T04:09:15.240Z,1.77
2022-08-07T04:09:44.753Z,2.08
2022-08-07T04:10:03.264Z,2.67
2022-08-07T04:10:20.191Z,1.75
2022-08-07T04:10:39.578Z,2.65
2022-08-07T04:12:23.604Z,3.40
2022-08-07T04:12:24.946Z,1.83
2022-08-07T04:12:27.340Z,2.47
2022-08-07T04:12:45.896Z,2.75
2022-08-07T04:13:04.093Z,2.13
2022-08-07T04:13:21.995Z,2.10
2022-08-07T04:14:10.927Z,2.13
2022-08-07T04:14:37.008Z,2.53
2022-08-07T04:14:57.026Z,1.80
2022-08-07T04:15:13.746Z,1.73
2022-08-07T04:15:31.650Z,2.38
2022-08-07T04:15:49.833Z,2.83
2022-08-07T04:16:10.877Z,2.42
2022-08-07T04:16:31.422Z,2.70
2022-08-07T04:16:58.740Z,3.22
2022-08-07T04:17:21.491Z,4.72
2022-08-07T04:18:11.300Z,2.90
2022-08-07T04:18:56.304Z,3.65
2022-08-07T04:19:01.598Z,2.05
2022-08-07T04:19:21.665Z,2.50
2022-08-07T04:19:58.788Z,3.20
2022-08-07T04:20:18.080Z,2.70
2022-08-07T04:20:35.605Z,2.70
2022-08-07T04:20:54.677Z,2.42
2022-08-07T04:21:11.878Z,2.72
2022-08-07T04:21:31.117Z,2.65
2022-08-07T04:22:05.482Z,3.50
2022-08-07T04:22:30.077Z,3.08
2022-08-07T04:23:01.821Z,2.84
2022-08-07T04:23:21.494Z,2.67
2022-08-07T04:23:43.283Z,1.98
2022-08-07T04:24:33.721Z,3.05
2022-08-07T04:24:54.395Z,2.70
2022-08-07T04:25:12.750Z,2.63
2022-08-07T04:25:36.033Z,3.25
2022-08-07T04:25:56.691Z,3.05
2022-08-07T04:26:14.553Z,2.42
2022-08-07T04:26:34.934Z,2.85
2022-08-07T04:26:52.276Z,2.92
2022-08-07T04:27:20.757Z,3.40
2022-08-07T04:27:45.997Z,3.00
2022-08-07T04:28:17.065Z,3.58
2022-08-07T04:28:40.075Z,2.88
2022-08-07T04:28:59.210Z,4.25
2022-08-07T04:29:16.319Z,3.13
2022-08-07T04:29:48.808Z,2.95
2022-08-07T04:30:35.684Z,2.75
2022-08-07T04:30:57.227Z,2.63
2022-08-07T04:31:38.359Z,3.42
2022-08-07T04:32:03.212Z,2.10
2022-08-07T04:32:34.098Z,2.50
2022-08-07T04:32:58.307Z,1.88
2022-08-07T04:33:17.682Z,2.13
2022-08-07T04:33:38.516Z,2.70
2022-08-07T04:33:56.661Z,2.55
2022-08-07T04:34:16.472Z,1.92
2022-08-07T04:34:36.526Z,2.28
2022-08-07T04:34:56.494Z,2.42
2022-08-07T04:35:14.339Z,2.20
2022-08-07T04:35:35.266Z,1.52
2022-08-07T04:35:54.106Z,1.58
2022-08-07T04:36:14.599Z,2.26
2022-08-07T04:36:34.181Z,2.80
2022-08-07T04:36:52.576Z,2.92
2022-08-07T04:37:20.236Z,3.22
2022-08-07T04:37:52.892Z,3.10
2022-08-07T04:38:16.596Z,3.65
2022-08-07T04:38:36.210Z,3.38
2022-08-07T04:38:54.628Z,3.85
2022-08-07T04:39:11.382Z,3.88
2022-08-07T04:39:35.927Z,4.85
2022-08-07T04:39:54.673Z,3.75
2022-08-07T04:40:12.187Z,3.15
2022-08-07T04:40:32.460Z,3.38
2022-08-07T04:40:51.820Z,2.47
2022-08-07T04:41:10.213Z,1.80
2022-08-07T04:41:36.995Z,2.20
2022-08-07T04:41:53.853Z,2.95
2022-08-07T04:42:11.446Z,3.03
2022-08-07T04:42:30.927Z,2.22
2022-08-07T04:42:51.637Z,2.35
2022-08-07T04:43:09.094Z,3.58
2022-08-07T04:44:10.285Z,4.10
2022-08-07T04:44:12.928Z,3.67
2022-08-07T04:44:37.077Z,3.20
2022-08-07T04:45:13.707Z,2.92
2022-08-07T04:45:52.119Z,3.40
2022-08-07T04:46:25.859Z,4.80
2022-08-07T04:47:04.248Z,3.13
2022-08-07T04:48:00.753Z,2.90
2022-08-07T04:48:11.042Z,4.53
2022-08-07T04:48:34.317Z,3.58
2022-08-07T04:48:57.758Z,2.55
2022-08-07T04:49:24.318Z,3.22
2022-08-07T04:49:57.498Z,3.33
2022-08-07T04:50:22.188Z,3.80
2022-08-07T04:51:02.333Z,3.47
2022-08-07T04:51:27.599Z,2.58
2022-08-07T04:51:51.630Z,2.85
2022-08-07T04:52:12.716Z,3.40
2022-08-07T04:52:33.850Z,2.80
2022-08-07T04:52:51.961Z,3.17
2022-08-07T04:53:27.674Z,3.03
2022-08-07T04:54:05.302Z,2.15
2022-08-07T04:54:30.312Z,3.33
2022-08-07T04:54:54.078Z,3.05
2022-08-07T04:58:09.807Z,2.40
2022-08-07T04:58:11.835Z,2.90
2022-08-07T04:58:12.966Z,2.13
2022-08-07T04:58:16.094Z,3.50
2022-08-07T04:58:16.149Z,3.05
2022-08-07T05:00:12.066Z,2.10
2022-08-07T05:00:17.431Z,2.60
2022-08-07T05:00:45.845Z,3.20
2022-08-07T05:01:13.620Z,2.63
2022-08-07T05:01:37.560Z,2.80
2022-08-07T05:01:59.699Z,2.70
2022-08-07T05:02:21.385Z,3.05
2022-08-07T05:02:44.170Z,2.35
2022-08-07T05:03:17.178Z,2.65
2022-08-07T05:04:08.044Z,2.47
2022-08-07T05:04:26.362Z,4.05
2022-08-07T05:04:50.040Z,3.30
2022-08-07T05:05:53.554Z,3.92
2022-08-07T05:05:54.373Z,3.78
2022-08-07T05:06:20.272Z,3.50
2022-08-07T05:06:51.273Z,3.60
2022-08-07T05:07:20.628Z,3.03
2022-08-07T05:07:48.307Z,3.75
2022-08-07T05:08:13.538Z,2.53
2022-08-07T05:09:00.213Z,2.38
2022-08-07T05:09:19.207Z,3.40
2022-08-07T05:09:58.791Z,3.22
2022-08-07T05:10:21.424Z,6.05
2022-08-07T05:10:40.455Z,5.00
2022-08-07T05:11:02.630Z,3.85
2022-08-07T05:11:24.350Z,3.83
2022-08-07T05:11:57.364Z,3.53
2022-08-07T05:12:26.901Z,3.75
2022-08-07T05:12:53.718Z,2.92
2022-08-07T05:14:52.592Z,3.45
2022-08-07T05:14:53.754Z,4.18
2022-08-07T05:14:56.261Z,3.00
2022-08-07T05:15:22.993Z,3.45
2022-08-07T05:15:42.391Z,2.45
2022-08-07T05:15:59.911Z,3.35
2022-08-07T05:16:22.462Z,3.17
2022-08-07T05:16:43.989Z,2.97
2022-08-07T05:17:05.828Z,2.72
2022-08-07T05:17:53.024Z,2.65
2022-08-07T05:18:10.381Z,3.35
2022-08-07T05:18:32.424Z,3.70
2022-08-07T05:18:53.306Z,3.50
2022-08-07T05:19:14.140Z,3.88
2022-08-07T05:19:45.189Z,3.70
2022-08-07T05:20:09.452Z,4.28
2022-08-07T05:20:31.077Z,4.70
2022-08-07T05:20:52.090Z,4.00
2022-08-07T05:21:12.154Z,3.53
2022-08-07T05:22:00.093Z,3.00
2022-08-07T05:22:11.110Z,3.58
2022-08-07T05:22:32.105Z,3.53
2022-08-07T05:22:50.373Z,4.07
2022-08-07T05:23:15.495Z,7.18
2022-08-07T05:23:36.740Z,5.34
2022-08-07T05:23:57.408Z,4.65
2022-08-07T05:24:18.865Z,4.47
2022-08-07T05:24:42.122Z,4.00
2022-08-07T05:25:02.008Z,4.10
2022-08-07T05:26:11.004Z,3.15
2022-08-07T05:26:11.505Z,3.78
2022-08-07T05:26:33.410Z,3.76
2022-08-07T05:26:57.298Z,3.42
2022-08-07T05:28:02.835Z,3.97
2022-08-07T05:28:16.785Z,4.30
2022-08-07T05:28:31.289Z,3.60
2022-08-07T05:28:50.397Z,3.95
2022-08-07T05:29:14.808Z,4.05
2022-08-07T05:29:39.136Z,2.88