createdAt,value
2022-07-31T00:00:11.042Z,78.88
2022-07-31T00:03:15.243Z,79.07
2022-07-31T00:06:19.336Z,79.20
2022-07-31T00:09:53.374Z,79.75
2022-07-31T00:12:42.768Z,80.17
2022-07-31T00:15:44.265Z,80.27
2022-07-31T00:18:45.818Z,80.52
2022-07-31T00:21:47.882Z,80.57
2022-07-31T00:24:49.466Z,80.87
2022-07-31T00:27:51.037Z,81.24
2022-07-31T00:30:52.720Z,81.77
2022-07-31T00:33:54.283Z,81.54
2022-07-31T00:36:55.894Z,82.06
2022-07-31T00:39:57.528Z,82.08
2022-07-31T00:42:59.054Z,82.34
2022-07-31T00:46:00.915Z,82.69
2022-07-31T00:49:02.517Z,83.21
2022-07-31T00:52:04.531Z,83.35
2022-07-31T00:55:06.681Z,83.55
2022-07-31T00:58:08.263Z,83.64
2022-07-31T01:01:10.192Z,84.22
2022-07-31T01:04:15.392Z,84.48
2022-07-31T01:07:18.052Z,84.68
2022-07-31T01:10:36.532Z,85.26
2022-07-31T01:13:46.028Z,85.23
2022-07-31T01:16:51.447Z,85.37
2022-07-31T01:19:53.547Z,85.61
2022-07-31T01:23:17.298Z,85.83
2022-07-31T01:26:48.450Z,86.24
2022-07-31T01:29:53.801Z,86.35
2022-07-31T01:32:57.969Z,86.13
2022-07-31T01:36:09.323Z,86.61
2022-07-31T01:39:11.756Z,86.44
2022-07-31T01:42:16.901Z,86.81
2022-07-31T01:45:21.412Z,86.83
2022-07-31T01:48:23.717Z,86.81
2022-07-31T01:51:27.448Z,86.87
2022-07-31T01:54:30.509Z,87.21
2022-07-31T01:57:33.698Z,87.08
2022-07-31T02:00:38.404Z,87.58
2022-07-31T02:03:45.489Z,87.69
2022-07-31T02:06:51.076Z,87.72
2022-07-31T02:09:58.506Z,87.58
2022-07-31T02:13:06.870Z,87.63
2022-07-31T02:16:09.661Z,88.38
2022-07-31T02:19:14.852Z,88.42
2022-07-31T02:22:16.473Z,88.85
2022-07-31T02:25:18.068Z,88.35
2022-07-31T02:28:22.429Z,88.73
2022-07-31T02:31:24.664Z,88.50
2022-07-31T02:34:29.200Z,88.74
2022-07-31T02:37:34.873Z,88.43
2022-07-31T02:40:37.805Z,88.34
2022-07-31T02:43:39.946Z,87.78
2022-07-31T02:46:55.336Z,88.00
2022-07-31T02:49:58.030Z,87.69
2022-07-31T02:53:00.011Z,87.94
2022-07-31T02:56:04.299Z,87.59
2022-07-31T02:59:08.464Z,88.19
2022-07-31T03:02:37.027Z,88.03
2022-07-31T03:05:40.264Z,87.98
2022-07-31T03:08:42.085Z,88.14
2022-07-31T03:11:43.998Z,87.80
2022-07-31T03:14:46.519Z,88.22
2022-07-31T03:17:50.477Z,88.61
2022-07-31T03:21:03.146Z,88.76
2022-07-31T03:24:05.876Z,88.43
2022-07-31T03:27:07.908Z,88.29
2022-07-31T03:30:18.529Z,88.55
2022-07-31T03:33:22.124Z,88.68
2022-07-31T03:36:24.108Z,88.59
2022-07-31T03:39:25.931Z,88.60
2022-07-31T03:42:30.139Z,88.61
2022-07-31T03:45:35.173Z,88.48
2022-07-31T03:48:37.544Z,88.54
2022-07-31T03:51:39.238Z,88.16
2022-07-31T03:54:42.625Z,87.86
2022-07-31T03:57:49.889Z,87.95
2022-07-31T04:00:52.400Z,87.72
2022-07-31T04:04:01.001Z,87.90
2022-07-31T04:07:12.387Z,87.43
2022-07-31T04:10:14.167Z,87.39
2022-07-31T04:13:16.121Z,87.37
2022-07-31T04:16:17.885Z,87.46
2022-07-31T04:19:19.734Z,87.48
2022-07-31T04:22:21.380Z,87.29
2022-07-31T04:25:23.874Z,87.07
2022-07-31T04:28:42.669Z,86.82
2022-07-31T04:31:44.292Z,86.43
2022-07-31T04:34:50.720Z,86.38
2022-07-31T04:37:52.258Z,86.45
2022-07-31T04:40:55.815Z,85.96
2022-07-31T04:43:57.951Z,85.57
2022-07-31T04:47:05.834Z,85.56
2022-07-31T04:50:10.495Z,85.46
2022-07-31T04:53:12.253Z,85.52
2022-07-31T04:56:36.075Z,85.42
2022-07-31T04:59:57.789Z,85.50
2022-07-31T05:02:59.492Z,85.49
2022-07-31T05:06:11.966Z,85.82
2022-07-31T05:09:19.173Z,84.93
2022-07-31T05:12:21.479Z,84.56
2022-07-31T05:15:23.373Z,84.26
2022-07-31T05:18:25.120Z,84.68
2022-07-31T05:22:01.780Z,84.16
2022-07-31T05:25:22.895Z,82.69
2022-07-31T05:28:29.684Z,82.32
2022-07-31T05:31:32.496Z,82.29
2022-07-31T05:34:34.178Z,81.79
2022-07-31T05:37:35.744Z,81.24
2022-07-31T05:40:44.049Z,81.58
2022-07-31T05:44:04.316Z,80.76
2022-07-31T05:47:12.588Z,80.81
2022-07-31T05:50:14.631Z,80.97
2022-07-31T05:53:17.030Z,80.70
2022-07-31T05:56:36.907Z,79.94
2022-07-31T05:59:38.648Z,79.49
2022-07-31T06:02:40.437Z,79.11
2022-07-31T06:06:07.959Z,78.81
2022-07-31T06:09:09.543Z,78.81
2022-07-31T06:12:14.752Z,78.35
2022-07-31T06:15:16.667Z,77.86
2022-07-31T06:18:18.716Z,77.46
2022-07-31T06:24:20.905Z,76.21
2022-07-31T06:27:33.684Z,76.09
2022-07-31T06:30:36.770Z,75.60
2022-07-31T06:33:38.359Z,74.90
2022-07-31T06:36:40.251Z,74.43
2022-07-31T06:39:54.007Z,73.97
2022-07-31T06:43:15.215Z,73.81
2022-07-31T06:46:49.665Z,73.86
2022-07-31T06:50:17.238Z,73.29
2022-07-31T06:53:29.264Z,71.87
2022-07-31T06:56:31.957Z,71.55
2022-07-31T06:59:39.437Z,69.91
2022-07-31T07:02:43.133Z,69.27
2022-07-31T07:05:45.523Z,69.11
2022-07-31T07:08:48.561Z,68.13
2022-07-31T07:11:54.783Z,67.72
2022-07-31T07:14:57.950Z,67.88
2022-07-31T07:17:59.487Z,67.55
2022-07-31T07:21:11.326Z,67.02
2022-07-31T07:24:13.270Z,66.96
2022-07-31T07:27:37.455Z,66.29
2022-07-31T07:30:40.026Z,66.57
2022-07-31T07:33:42.891Z,66.73
2022-07-31T07:36:50.657Z,65.95
2022-07-31T07:40:02.542Z,65.62
2022-07-31T07:43:05.736Z,65.60
2022-07-31T07:46:07.714Z,65.41
2022-07-31T07:49:09.941Z,64.98
2022-07-31T07:52:20.244Z,63.65
2022-07-31T07:55:44.690Z,63.08
2022-07-31T07:59:04.880Z,62.82
2022-07-31T08:02:42.737Z,61.83
2022-07-31T08:05:44.683Z,61.87
2022-07-31T08:08:46.327Z,61.74
2022-07-31T08:12:07.059Z,60.90
2022-07-31T08:15:29.797Z,60.22
2022-07-31T08:18:43.766Z,59.78
2022-07-31T08:21:46.741Z,59.00
2022-07-31T08:24:48.358Z,59.18
2022-07-31T08:27:50.392Z,59.03
2022-07-31T08:30:52.081Z,58.92
2022-07-31T08:33:55.986Z,58.95
2022-07-31T08:36:57.563Z,58.55
2022-07-31T08:39:59.874Z,56.72
2022-07-31T08:43:02.081Z,56.63
2022-07-31T08:46:13.049Z,56.20
2022-07-31T08:49:17.887Z,55.40
2022-07-31T08:52:24.360Z,55.22
2022-07-31T08:55:55.096Z,53.91
2022-07-31T08:58:57.833Z,53.59
2022-07-31T09:01:59.618Z,52.75
2022-07-31T09:05:05.134Z,51.81
2022-07-31T09:08:08.481Z,51.94
2022-07-31T09:11:17.008Z,50.27
2022-07-31T09:14:34.645Z,50.70
2022-07-31T09:17:38.212Z,50.78
2022-07-31T09:20:39.899Z,49.46
2022-07-31T09:23:47.003Z,44.97
2022-07-31T09:26:53.793Z,44.78
2022-07-31T09:29:57.233Z,45.31
2022-07-31T09:33:19.932Z,43.96
2022-07-31T09:36:40.100Z,43.39
2022-07-31T09:40:01.932Z,43.41
2022-07-31T09:43:51.629Z,43.76
2022-07-31T09:46:53.972Z,43.41
2022-07-31T09:49:58.505Z,43.64
2022-07-31T09:53:01.999Z,43.98
2022-07-31T09:56:08.169Z,42.98
2022-07-31T09:59:11.817Z,42.09
2022-07-31T10:02:15.596Z,42.27
2022-07-31T10:05:23.320Z,42.66
2022-07-31T10:08:26.083Z,43.01
2022-07-31T10:11:48.756Z,42.76
2022-07-31T10:14:57.274Z,42.62
2022-07-31T10:17:59.991Z,42.47
2022-07-31T10:21:12.140Z,42.50
2022-07-31T10:24:33.754Z,42.37
2022-07-31T10:27:39.616Z,41.89
2022-07-31T10:30:46.368Z,41.87
2022-07-31T10:33:49.009Z,41.39
2022-07-31T10:37:15.114Z,38.82
2022-07-31T10:40:52.358Z,38.85
2022-07-31T10:44:06.023Z,37.81
2022-07-31T10:47:25.638Z,38.99
2022-07-31T10:50:46.789Z,39.02
2022-07-31T10:54:00.816Z,37.94
2022-07-31T10:57:25.792Z,37.76
2022-07-31T11:00:52.746Z,37.40
2022-07-31T11:04:03.212Z,36.66
2022-07-31T11:07:21.149Z,37.17
2022-07-31T11:10:49.873Z,37.21
2022-07-31T11:14:11.875Z,36.43
2022-07-31T11:18:23.679Z,36.47
2022-07-31T11:21:35.929Z,36.02
2022-07-31T11:24:30.314Z,36.28
2022-07-31T11:27:32.947Z,36.77
2022-07-31T11:30:35.699Z,36.88
2022-07-31T11:33:42.944Z,36.36
2022-07-31T11:36:49.276Z,36.67
2022-07-31T11:39:56.038Z,36.50
2022-07-31T11:43:25.247Z,36.87
2022-07-31T11:46:34.593Z,36.28
2022-07-31T11:49:44.112Z,36.48
2022-07-31T11:52:51.111Z,35.91
2022-07-31T11:55:59.001Z,35.83
2022-07-31T11:59:00.561Z,35.79
2022-07-31T12:02:22.856Z,35.12
2022-07-31T12:05:39.111Z,35.14
2022-07-31T12:08:41.176Z,34.58
2022-07-31T12:11:42.757Z,34.82
2022-07-31T12:14:44.390Z,34.39
2022-07-31T12:17:47.696Z,33.75
2022-07-31T12:21:16.393Z,33.85
2022-07-31T12:24:19.850Z,34.17
2022-07-31T12:27:22.106Z,33.73
2022-07-31T12:30:30.026Z,33.47
2022-07-31T12:33:43.022Z,33.67
2022-07-31T12:36:44.594Z,33.78
2022-07-31T12:40:00.354Z,32.08
2022-07-31T12:43:03.316Z,32.48
2022-07-31T12:46:07.706Z,32.56
2022-07-31T12:49:09.428Z,32.42
2022-07-31T12:52:11.599Z,32.36
2022-07-31T12:55:13.288Z,31.98
2022-07-31T12:58:18.607Z,31.38
2022-07-31T13:01:20.213Z,31.39
2022-07-31T13:04:21.864Z,31.61
2022-07-31T13:07:23.635Z,32.20
2022-07-31T13:10:32.300Z,32.33
2022-07-31T13:13:34.173Z,32.23
2022-07-31T13:16:35.993Z,32.17
2022-07-31T13:19:37.573Z,32.10
2022-07-31T13:22:40.086Z,32.05
2022-07-31T13:25:41.697Z,30.59
2022-07-31T13:28:43.281Z,30.69
2022-07-31T13:31:45.197Z,29.89
2022-07-31T13:34:46.681Z,28.93
2022-07-31T13:38:08.271Z,29.18
2022-07-31T13:41:24.182Z,29.23
2022-07-31T13:44:25.716Z,27.87
2022-07-31T13:47:27.428Z,28.39
2022-07-31T13:50:48.950Z,28.81
2022-07-31T13:53:50.540Z,27.81
2022-07-31T13:56:52.854Z,28.17
2022-07-31T13:59:54.437Z,27.16
2022-07-31T14:02:57.105Z,26.71
2022-07-31T14:05:58.859Z,26.82
2022-07-31T14:09:01.684Z,27.84
2022-07-31T14:12:04.531Z,27.82
2022-07-31T14:15:08.879Z,27.57
2022-07-31T14:18:10.608Z,27.86
2022-07-31T14:21:13.525Z,27.42
2022-07-31T14:24:18.170Z,27.69
2022-07-31T14:27:20.242Z,28.07
2022-07-31T14:30:22.026Z,27.95
2022-07-31T14:33:24.524Z,27.86
2022-07-31T14:36:26.048Z,28.88
2022-07-31T14:39:27.594Z,28.70
2022-07-31T14:42:29.120Z,28.83
2022-07-31T14:45:31.045Z,28.92
2022-07-31T14:48:35.446Z,29.92
2022-07-31T14:51:36.925Z,29.63
2022-07-31T14:54:43.064Z,28.78
2022-07-31T14:57:44.754Z,29.02
2022-07-31T15:00:46.359Z,28.64
2022-07-31T15:03:48.015Z,28.65
2022-07-31T15:06:59.311Z,28.94
2022-07-31T15:10:12.164Z,29.13
2022-07-31T15:13:14.006Z,29.35
2022-07-31T15:16:15.561Z,29.09
2022-07-31T15:19:17.198Z,29.00
2022-07-31T15:22:19.339Z,29.23
2022-07-31T15:25:21.120Z,28.89
2022-07-31T15:28:22.686Z,29.04
2022-07-31T15:31:36.107Z,28.74
2022-07-31T15:34:37.708Z,28.72
2022-07-31T15:37:46.581Z,27.74
2022-07-31T15:40:49.926Z,27.81
2022-07-31T15:43:51.498Z,27.77
2022-07-31T15:46:53.139Z,27.45
2022-07-31T15:49:55.083Z,26.97
2022-07-31T15:52:56.652Z,26.21
2022-07-31T15:55:59.221Z,25.98
2022-07-31T15:59:01.321Z,26.19
2022-07-31T16:02:02.868Z,26.39
2022-07-31T16:05:21.773Z,26.47
2022-07-31T16:08:35.459Z,26.42
2022-07-31T16:12:02.925Z,26.67
2022-07-31T16:14:59.597Z,26.84
2022-07-31T16:18:03.060Z,27.27
2022-07-31T16:21:04.816Z,27.91
2022-07-31T16:24:06.629Z,28.65
2022-07-31T16:27:08.398Z,28.76
2022-07-31T16:30:10.380Z,28.90
2022-07-31T16:33:12.465Z,29.18
2022-07-31T16:36:14.105Z,29.41
2022-07-31T16:39:21.641Z,29.95
2022-07-31T16:42:23.154Z,29.58
2022-07-31T16:45:24.726Z,29.97
2022-07-31T16:48:26.286Z,30.69
2022-07-31T16:51:27.796Z,30.30
2022-07-31T16:54:29.280Z,30.66
2022-07-31T16:57:30.797Z,30.65
2022-07-31T17:00:35.238Z,31.32
2022-07-31T17:04:02.502Z,31.24
2022-07-31T17:06:58.963Z,31.47
2022-07-31T17:10:00.524Z,31.47
2022-07-31T17:13:02.314Z,32.00
2022-07-31T17:16:04.191Z,31.98
2022-07-31T17:19:05.994Z,32.40
2022-07-31T17:22:11.329Z,32.78
2022-07-31T17:25:13.237Z,33.79
2022-07-31T17:28:15.493Z,33.13
2022-07-31T17:31:18.853Z,33.61
2022-07-31T17:34:20.592Z,34.14
2022-07-31T17:37:22.211Z,34.46
2022-07-31T17:40:42.531Z,35.52
2022-07-31T17:43:50.466Z,34.99
2022-07-31T17:46:54.989Z,35.34
2022-07-31T17:49:57.340Z,34.96
2022-07-31T17:52:59.055Z,35.62
2022-07-31T17:56:00.616Z,35.79
2022-07-31T17:59:06.962Z,36.61
2022-07-31T18:02:08.801Z,36.63
2022-07-31T18:05:11.226Z,36.91
2022-07-31T18:08:12.759Z,36.99
2022-07-31T18:11:14.381Z,37.26
2022-07-31T18:14:16.339Z,37.85
2022-07-31T18:17:20.562Z,38.56
2022-07-31T18:20:22.156Z,38.82
2022-07-31T18:23:29.320Z,39.24
2022-07-31T18:26:37.468Z,39.18
2022-07-31T18:29:39.139Z,39.57
2022-07-31T18:32:45.320Z,40.04
2022-07-31T18:35:47.455Z,40.12
2022-07-31T18:38:49.190Z,40.78
2022-07-31T18:41:50.785Z,40.89
2022-07-31T18:44:52.313Z,41.21
2022-07-31T18:47:54.692Z,41.76
2022-07-31T18:50:58.985Z,42.68
2022-07-31T18:54:04.362Z,43.13
2022-07-31T18:57:07.706Z,43.09
2022-07-31T19:00:10.638Z,43.85
2022-07-31T19:03:12.254Z,43.95
2022-07-31T19:06:13.879Z,44.38
2022-07-31T19:09:15.760Z,45.06
2022-07-31T19:12:17.309Z,45.74
2022-07-31T19:15:18.850Z,45.46
2022-07-31T19:18:28.239Z,45.59
2022-07-31T19:21:41.929Z,46.24
2022-07-31T19:24:44.489Z,46.58
2022-07-31T19:27:48.438Z,46.99
2022-07-31T19:30:53.370Z,47.29
2022-07-31T19:33:54.958Z,47.47
2022-07-31T19:36:57.874Z,48.34
2022-07-31T19:39:59.388Z,47.80
2022-07-31T19:43:01.415Z,48.24
2022-07-31T19:46:12.063Z,48.46
2022-07-31T19:49:14.143Z,48.08
2022-07-31T19:52:15.829Z,48.95
2022-07-31T19:55:17.564Z,49.45
2022-07-31T19:58:21.139Z,49.55
2022-07-31T20:01:22.970Z,50.28
2022-07-31T20:04:25.137Z,50.55
2022-07-31T20:07:32.232Z,50.50
2022-07-31T20:10:34.447Z,50.68
2022-07-31T20:13:38.516Z,50.67
2022-07-31T20:16:40.969Z,50.88
2022-07-31T20:19:48.608Z,51.30
2022-07-31T20:23:05.422Z,51.43
2022-07-31T20:26:09.032Z,51.77
2022-07-31T20:29:10.565Z,52.08
2022-07-31T20:32:12.172Z,52.21
2022-07-31T20:35:29.258Z,52.20
2022-07-31T20:38:35.465Z,52.43
2022-07-31T20:41:37.054Z,52.97
2022-07-31T20:44:40.620Z,53.08
2022-07-31T20:47:42.203Z,53.24
2022-07-31T20:50:43.872Z,53.68
2022-07-31T20:53:50.944Z,53.19
2022-07-31T20:56:52.487Z,53.17
2022-07-31T20:59:54.025Z,53.40
2022-07-31T21:02:55.879Z,53.60
2022-07-31T21:05:57.485Z,53.93
2022-07-31T21:08:59.018Z,53.98
2022-07-31T21:12:08.490Z,53.69
2022-07-31T21:15:27.195Z,54.15
2022-07-31T21:18:34.967Z,54.37
2022-07-31T21:21:37.351Z,54.64
2022-07-31T21:24:39.016Z,54.51
2022-07-31T21:27:40.797Z,54.55
2022-07-31T21:30:42.476Z,54.74
2022-07-31T21:33:45.312Z,54.72
2022-07-31T21:36:50.868Z,54.96
2022-07-31T21:39:52.735Z,55.18
2022-07-31T21:42:57.216Z,55.45
2022-07-31T21:46:02.861Z,55.37
2022-07-31T21:49:04.735Z,55.30
2022-07-31T21:52:07.262Z,55.64
2022-07-31T21:55:09.717Z,55.53
2022-07-31T21:58:12.478Z,55.83
2022-07-31T22:01:15.242Z,56.13
2022-07-31T22:04:17.611Z,56.52
2022-07-31T22:07:34.196Z,56.77
2022-07-31T22:10:35.752Z,56.78
2022-07-31T22:13:37.403Z,56.93
2022-07-31T22:16:38.916Z,57.12
2022-07-31T22:19:44.351Z,57.29
2022-07-31T22:22:49.778Z,57.44
2022-07-31T22:25:51.369Z,57.59
2022-07-31T22:28:53.929Z,57.57
2022-07-31T22:31:55.593Z,58.02
2022-07-31T22:34:57.185Z,58.20
2022-07-31T22:37:58.816Z,58.39
2022-07-31T22:41:01.265Z,58.53
2022-07-31T22:44:12.634Z,58.68
2022-07-31T22:47:16.853Z,58.82
2022-07-31T22:50:18.937Z,59.15
2022-07-31T22:53:20.593Z,59.12
2022-07-31T22:56:22.153Z,59.49
2022-07-31T22:59:23.660Z,59.75
2022-07-31T23:02:25.301Z,59.89
2022-07-31T23:05:27.053Z,60.22
2022-07-31T23:08:28.595Z,60.53
2022-07-31T23:11:30.412Z,61.04
2022-07-31T23:14:31.957Z,61.41
2022-07-31T23:17:33.482Z,61.86
2022-07-31T23:20:35.038Z,61.83
2022-07-31T23:23:36.615Z,62.51
2022-07-31T23:26:38.187Z,62.97
2022-07-31T23:29:41.621Z,63.08
2022-07-31T23:32:43.384Z,63.94
2022-07-31T23:35:44.929Z,64.05
2022-07-31T23:38:46.909Z,64.33
2022-07-31T23:42:07.296Z,64.48
2022-07-31T23:45:12.734Z,64.90
2022-07-31T23:48:15.081Z,65.43
2022-07-31T23:51:16.702Z,65.33
2022-07-31T23:54:22.471Z,65.12
2022-07-31T23:57:23.994Z,65.67
