createdAt,value
2022-12-19T00:01:36.331Z,24.83
2022-12-19T00:04:08.358Z,24.30
2022-12-19T00:06:37.511Z,23.93
2022-12-19T00:09:05.756Z,23.90
2022-12-19T00:11:33.621Z,23.47
2022-12-19T00:14:00.840Z,25.40
2022-12-19T00:16:29.735Z,23.47
2022-12-19T00:18:59.821Z,25.60
2022-12-19T00:21:29.178Z,24.50
2022-12-19T00:23:56.381Z,23.80
2022-12-19T00:26:26.137Z,24.50
2022-12-19T00:29:01.222Z,23.10
2022-12-19T00:31:30.784Z,23.57
2022-12-19T00:33:58.026Z,22.80
2022-12-19T00:36:27.342Z,25.70
2022-12-19T00:38:56.680Z,24.20
2022-12-19T00:41:26.403Z,23.03
2022-12-19T00:44:01.996Z,23.97
2022-12-19T00:46:30.900Z,22.50
2022-12-19T00:48:58.505Z,24.80
2022-12-19T00:51:27.796Z,22.23
2022-12-19T00:53:55.829Z,25.23
2022-12-19T00:56:28.353Z,24.30
2022-12-19T00:58:55.905Z,24.57
2022-12-19T01:01:26.948Z,24.40
2022-12-19T01:04:26.692Z,24.30
2022-12-19T01:06:41.249Z,22.93
2022-12-19T01:09:08.931Z,23.00
2022-12-19T01:11:54.163Z,22.53
2022-12-19T01:14:23.048Z,23.53
2022-12-19T01:16:51.292Z,23.57
2022-12-19T01:19:18.197Z,23.50
2022-12-19T01:21:44.890Z,23.60
2022-12-19T01:24:12.060Z,23.93
2022-12-19T01:26:40.565Z,23.43
2022-12-19T01:29:07.263Z,23.10
2022-12-19T01:31:34.097Z,23.50
2022-12-19T01:34:01.306Z,24.07
2022-12-19T01:36:28.473Z,24.03
2022-12-19T01:38:56.923Z,25.13
2022-12-19T01:41:24.057Z,24.03
2022-12-19T01:43:57.627Z,24.23
2022-12-19T01:46:46.232Z,24.65
2022-12-19T01:49:25.456Z,22.67
2022-12-19T01:51:55.322Z,22.80
2022-12-19T01:54:26.695Z,23.10
2022-12-19T01:56:57.304Z,24.47
2022-12-19T01:59:37.793Z,23.87
2022-12-19T02:02:25.504Z,23.63
2022-12-19T02:04:52.190Z,22.83
2022-12-19T02:07:22.130Z,22.70
2022-12-19T02:09:57.323Z,23.50
2022-12-19T02:12:32.397Z,22.33
2022-12-19T02:15:03.088Z,23.33
2022-12-19T02:18:03.672Z,23.40
2022-12-19T02:21:02.570Z,23.30
2022-12-19T02:23:47.698Z,23.40
2022-12-19T02:26:52.225Z,22.87
2022-12-19T02:29:48.634Z,22.95
2022-12-19T02:32:23.484Z,23.23
2022-12-19T02:34:57.169Z,24.37
2022-12-19T02:37:46.754Z,23.88
2022-12-19T02:40:34.573Z,23.40
2022-12-19T02:43:02.836Z,24.00
2022-12-19T02:45:34.905Z,22.53
2022-12-19T02:48:08.611Z,24.25
2022-12-19T02:50:54.033Z,23.98
2022-12-19T02:53:24.139Z,22.73
2022-12-19T02:56:11.312Z,23.57
2022-12-19T02:58:41.025Z,21.67
2022-12-19T03:01:45.717Z,24.63
2022-12-19T03:04:22.420Z,24.03
2022-12-19T03:07:12.674Z,25.43
2022-12-19T03:10:18.466Z,23.50
2022-12-19T03:12:54.948Z,23.07
2022-12-19T03:15:23.361Z,22.47
2022-12-19T03:17:50.906Z,23.50
2022-12-19T03:20:39.701Z,22.70
2022-12-19T03:23:06.778Z,22.23
2022-12-19T03:25:34.747Z,24.00
2022-12-19T03:28:06.727Z,22.77
2022-12-19T03:30:34.498Z,22.30
2022-12-19T03:33:02.824Z,22.07
2022-12-19T03:35:31.663Z,22.60
2022-12-19T03:38:03.073Z,20.37
2022-12-19T03:40:32.514Z,23.03
2022-12-19T03:43:09.562Z,23.13
2022-12-19T03:45:40.273Z,22.23
2022-12-19T03:48:43.651Z,21.30
2022-12-19T03:51:13.253Z,21.73
2022-12-19T03:53:46.069Z,21.33
2022-12-19T03:56:30.175Z,23.43
2022-12-19T03:59:09.860Z,21.35
2022-12-19T04:01:38.350Z,23.07
2022-12-19T04:04:06.614Z,22.30
2022-12-19T04:06:34.782Z,21.40
2022-12-19T04:09:02.393Z,22.47
2022-12-19T04:11:35.837Z,22.50
2022-12-19T04:14:10.418Z,22.00
2022-12-19T04:16:45.826Z,23.23
2022-12-19T04:19:24.079Z,20.87
2022-12-19T04:21:57.264Z,20.30
2022-12-19T04:24:34.280Z,23.58
2022-12-19T04:27:05.091Z,21.70
2022-12-19T04:29:34.185Z,21.17
2022-12-19T04:32:03.737Z,21.77
2022-12-19T04:34:33.715Z,22.33
2022-12-19T04:37:01.672Z,23.53
2022-12-19T04:39:29.005Z,21.70
2022-12-19T04:41:55.704Z,21.70
2022-12-19T04:44:22.398Z,23.40
2022-12-19T04:46:49.077Z,22.97
2022-12-19T04:49:15.737Z,21.17
2022-12-19T04:51:42.405Z,22.00
2022-12-19T04:54:09.325Z,21.57
2022-12-19T04:56:35.994Z,21.10
2022-12-19T04:59:02.627Z,21.83
2022-12-19T05:01:29.471Z,21.20
2022-12-19T05:04:01.247Z,21.93
2022-12-19T05:06:31.201Z,21.00
2022-12-19T05:08:57.920Z,22.13
2022-12-19T05:11:24.760Z,22.57
2022-12-19T05:13:51.699Z,22.23
2022-12-19T05:16:18.727Z,22.53
2022-12-19T05:18:45.660Z,23.00
2022-12-19T05:21:12.604Z,20.67
2022-12-19T05:23:39.330Z,21.50
2022-12-19T05:26:06.640Z,20.93
2022-12-19T05:28:33.590Z,20.57
2022-12-19T05:31:19.820Z,20.20
2022-12-19T05:33:47.418Z,20.07
2022-12-19T05:36:15.419Z,21.60
2022-12-19T05:38:42.529Z,20.80
2022-12-19T05:41:12.058Z,21.00
2022-12-19T05:43:38.783Z,20.87
2022-12-19T05:46:06.650Z,20.33
2022-12-19T05:48:33.652Z,20.90
2022-12-19T05:51:00.395Z,20.00
2022-12-19T05:53:29.896Z,20.80
2022-12-19T05:56:08.520Z,21.00
2022-12-19T05:58:36.297Z,19.50
2022-12-19T06:01:11.548Z,19.60
2022-12-19T06:03:38.562Z,20.87
2022-12-19T06:06:07.534Z,20.63
2022-12-19T06:08:34.459Z,20.60
2022-12-19T06:11:05.567Z,20.73
2022-12-19T06:13:32.470Z,19.33
2022-12-19T06:16:00.223Z,19.10
2022-12-19T06:18:28.032Z,19.40
2022-12-19T06:21:02.291Z,22.00
2022-12-19T06:23:33.962Z,20.33
2022-12-19T06:26:02.153Z,19.67
2022-12-19T06:28:30.596Z,19.57
2022-12-19T06:30:58.497Z,19.20
2022-12-19T06:33:26.149Z,19.37
2022-12-19T06:35:59.356Z,19.20
2022-12-19T06:38:26.869Z,19.75
2022-12-19T06:41:12.121Z,18.87
2022-12-19T06:43:39.078Z,17.80
2022-12-19T06:46:06.103Z,18.50
2022-12-19T06:48:33.005Z,19.70
2022-12-19T06:50:59.653Z,17.63
2022-12-19T06:53:26.425Z,18.90
2022-12-19T06:55:55.971Z,19.43
2022-12-19T06:58:24.527Z,18.70
2022-12-19T07:00:51.684Z,18.80
2022-12-19T07:03:23.790Z,19.20
2022-12-19T07:05:50.526Z,19.63
2022-12-19T07:08:17.211Z,17.80
2022-12-19T07:10:43.945Z,19.57
2022-12-19T07:13:10.785Z,19.23
2022-12-19T07:15:38.204Z,18.60
2022-12-19T07:18:07.251Z,19.20
2022-12-19T07:20:37.913Z,18.30
2022-12-19T07:23:07.607Z,18.00
2022-12-19T07:25:34.350Z,17.43
2022-12-19T07:28:01.407Z,18.23
2022-12-19T07:30:28.412Z,18.60
2022-12-19T07:32:55.253Z,18.37
2022-12-19T07:35:22.917Z,18.77
2022-12-19T07:37:50.550Z,19.63
2022-12-19T07:40:18.334Z,19.60
2022-12-19T07:42:45.793Z,18.47
2022-12-19T07:45:12.571Z,18.90
2022-12-19T07:47:39.231Z,17.87
2022-12-19T07:50:06.114Z,17.30
2022-12-19T07:52:33.013Z,18.23
2022-12-19T07:54:59.708Z,18.47
2022-12-19T07:57:26.393Z,18.30
2022-12-19T07:59:53.041Z,17.97
2022-12-19T08:02:20.094Z,18.27
2022-12-19T08:04:46.864Z,17.07
2022-12-19T08:07:13.763Z,18.87
2022-12-19T08:09:40.457Z,18.43
2022-12-19T08:12:07.371Z,17.00
2022-12-19T08:14:34.051Z,17.67
2022-12-19T08:23:31.858Z,19.90
2022-12-19T08:26:47.761Z,18.73
2022-12-19T08:29:14.662Z,17.33
2022-12-19T08:31:41.342Z,19.40
2022-12-19T08:34:08.003Z,18.10
2022-12-19T08:36:34.852Z,18.13
2022-12-19T08:39:01.478Z,17.90
2022-12-19T08:41:28.150Z,17.33
2022-12-19T08:43:55.907Z,17.57
2022-12-19T08:46:23.110Z,17.33
2022-12-19T08:48:50.686Z,18.47
2022-12-19T08:51:18.114Z,17.77
2022-12-19T08:53:46.292Z,17.43
2022-12-19T08:56:20.633Z,18.13
2022-12-19T08:58:48.084Z,19.00
2022-12-19T09:01:20.219Z,17.30
2022-12-19T09:04:40.900Z,18.23
2022-12-19T09:06:34.721Z,18.07
2022-12-19T09:09:02.333Z,17.43
2022-12-19T09:11:29.177Z,18.37
2022-12-19T09:13:57.339Z,18.13
2022-12-19T09:16:26.259Z,18.33
2022-12-19T09:18:55.436Z,18.27
2022-12-19T09:21:23.506Z,16.43
2022-12-19T09:23:53.732Z,17.47
2022-12-19T09:26:22.054Z,17.65
2022-12-19T09:28:50.332Z,18.93
2022-12-19T09:31:19.770Z,17.17
2022-12-19T09:33:46.738Z,18.40
2022-12-19T09:36:15.988Z,20.53
2022-12-19T09:38:43.201Z,17.50
2022-12-19T09:41:34.428Z,18.67
2022-12-19T09:44:30.531Z,17.55
2022-12-19T09:47:10.561Z,18.05
2022-12-19T09:49:41.954Z,18.85
2022-12-19T09:52:38.387Z,18.93
2022-12-19T09:55:17.043Z,18.20
2022-12-19T09:58:04.760Z,17.83
2022-12-19T10:00:40.294Z,18.50
2022-12-19T10:03:20.055Z,17.13
2022-12-19T10:07:10.474Z,18.40
2022-12-19T10:09:08.683Z,16.27
2022-12-19T10:12:43.072Z,17.92
2022-12-19T10:14:50.691Z,18.63
2022-12-19T10:17:35.610Z,18.00
2022-12-19T10:20:14.439Z,18.67
2022-12-19T10:22:51.261Z,18.73
2022-12-19T10:25:39.213Z,17.35
2022-12-19T10:28:35.930Z,17.52
2022-12-19T10:31:22.004Z,16.45
2022-12-19T10:34:17.336Z,16.88
2022-12-19T10:39:55.150Z,17.33
2022-12-19T10:42:53.684Z,16.98
2022-12-19T10:45:22.297Z,16.65
2022-12-19T10:47:54.695Z,16.70
2022-12-19T10:50:24.393Z,16.77
2022-12-19T10:53:07.134Z,18.13
2022-12-19T10:55:49.867Z,17.15
2022-12-19T10:58:25.885Z,17.15
2022-12-19T11:01:14.856Z,17.45
2022-12-19T11:03:44.246Z,17.17
2022-12-19T11:06:35.231Z,18.55
2022-12-19T11:09:23.400Z,16.60
2022-12-19T11:14:34.660Z,18.60
2022-12-19T11:19:34.641Z,16.70
2022-12-19T11:28:41.498Z,16.48
2022-12-19T11:29:30.229Z,17.23
2022-12-19T11:30:46.944Z,17.30
2022-12-19T11:30:58.903Z,16.80
2022-12-19T11:30:59.584Z,17.42
2022-12-19T11:34:31.548Z,18.10
2022-12-19T11:37:18.493Z,17.10
2022-12-19T11:40:15.180Z,17.05
2022-12-19T11:42:59.171Z,17.58
2022-12-19T11:46:22.292Z,16.00
2022-12-19T11:48:52.208Z,15.18
2022-12-19T11:51:40.112Z,17.80
2022-12-19T11:54:22.087Z,17.50
2022-12-19T11:56:48.775Z,17.70
2022-12-19T11:59:20.407Z,17.35
2022-12-19T12:02:05.033Z,17.42
2022-12-19T12:05:31.947Z,18.05
2022-12-19T12:10:07.711Z,16.95
2022-12-19T12:18:03.624Z,18.10
2022-12-19T12:26:48.965Z,18.13
2022-12-19T12:31:05.512Z,19.83
2022-12-19T12:31:10.365Z,17.80
2022-12-19T12:31:45.127Z,20.05
2022-12-19T12:31:46.195Z,17.63
2022-12-19T12:32:03.751Z,18.65
2022-12-19T12:35:29.285Z,18.42
2022-12-19T12:39:04.361Z,19.25
2022-12-19T12:42:09.305Z,20.15
2022-12-19T12:44:45.247Z,20.98
2022-12-19T12:47:20.636Z,20.33
2022-12-19T12:50:06.098Z,20.33
2022-12-19T12:52:35.527Z,21.10
2022-12-19T12:55:05.463Z,20.98
2022-12-19T12:57:37.946Z,20.25
2022-12-19T13:00:25.170Z,20.92
2022-12-19T13:02:54.054Z,20.42
2022-12-19T13:05:43.561Z,22.05
2022-12-19T13:08:45.598Z,21.02
2022-12-19T13:11:39.242Z,20.63
2022-12-19T13:14:26.967Z,21.00
2022-12-19T13:16:54.369Z,21.63
2022-12-19T13:19:30.325Z,22.65
2022-12-19T13:22:09.273Z,22.10
2022-12-19T13:24:52.398Z,22.25
2022-12-19T13:27:19.118Z,22.13
2022-12-19T13:30:00.829Z,23.27
2022-12-19T13:32:34.488Z,23.35
2022-12-19T13:35:57.599Z,23.48
2022-12-19T13:39:57.714Z,24.23
2022-12-19T13:41:01.797Z,24.02
2022-12-19T13:43:47.869Z,23.75
2022-12-19T13:46:38.049Z,23.80
2022-12-19T13:49:34.096Z,24.20
2022-12-19T13:52:04.396Z,23.52
2022-12-19T13:54:36.880Z,24.35
2022-12-19T13:57:09.594Z,24.25
2022-12-19T13:59:39.798Z,23.67
2022-12-19T14:02:44.724Z,26.05
2022-12-19T14:05:53.348Z,24.25
2022-12-19T14:08:23.604Z,23.75
2022-12-19T14:11:32.316Z,25.10
2022-12-19T14:14:12.629Z,23.80
2022-12-19T14:16:44.741Z,24.30
2022-12-19T14:19:24.460Z,25.65
2022-12-19T14:22:05.900Z,25.98
2022-12-19T14:24:39.782Z,26.83
2022-12-19T14:28:26.363Z,26.02
2022-12-19T14:30:30.903Z,26.63
2022-12-19T14:33:44.056Z,26.23
2022-12-19T14:36:12.072Z,24.58
2022-12-19T14:39:24.938Z,25.75
2022-12-19T14:42:06.829Z,25.30
2022-12-19T14:53:51.126Z,25.27
2022-12-19T14:53:51.438Z,25.45
2022-12-19T14:54:02.818Z,26.42
2022-12-19T14:54:26.485Z,25.73
2022-12-19T14:56:56.009Z,24.83
2022-12-19T14:59:05.400Z,26.30
2022-12-19T15:01:35.045Z,27.83
2022-12-19T15:04:52.947Z,27.83
2022-12-19T15:07:07.693Z,26.30
2022-12-19T15:10:57.866Z,26.73
2022-12-19T15:14:52.223Z,27.10
2022-12-19T15:16:05.033Z,27.17
2022-12-19T15:18:42.343Z,26.70
2022-12-19T15:21:14.461Z,27.58
2022-12-19T15:23:43.627Z,27.08
2022-12-19T15:26:16.846Z,27.75
2022-12-19T15:28:48.156Z,26.77
2022-12-19T15:31:38.577Z,26.15
2022-12-19T15:34:50.193Z,25.63
2022-12-19T15:37:17.116Z,27.23
2022-12-19T15:39:44.840Z,28.75
2022-12-19T15:42:22.669Z,26.75
2022-12-19T15:44:51.101Z,26.80
2022-12-19T15:47:32.995Z,26.55
2022-12-19T15:50:03.978Z,26.30
2022-12-19T15:52:30.760Z,29.05
2022-12-19T15:54:57.513Z,26.67
2022-12-19T15:57:27.349Z,27.70
2022-12-19T15:59:54.408Z,30.20
2022-12-19T16:02:24.665Z,27.77
2022-12-19T16:04:55.555Z,28.42
2022-12-19T16:07:26.676Z,27.27
2022-12-19T16:09:54.715Z,29.00
2022-12-19T16:12:31.925Z,26.52
2022-12-19T16:15:01.190Z,26.63
2022-12-19T16:17:31.995Z,27.38
2022-12-19T16:19:58.759Z,27.02
2022-12-19T16:22:27.737Z,26.98
2022-12-19T16:24:54.654Z,27.17
2022-12-19T16:27:30.406Z,28.05
2022-12-19T16:30:02.384Z,27.60
2022-12-19T16:32:29.155Z,26.48
2022-12-19T16:34:55.855Z,27.38
2022-12-19T16:37:25.869Z,24.92
2022-12-19T16:39:57.249Z,28.33
2022-12-19T16:42:23.906Z,26.20
2022-12-19T16:44:50.694Z,24.42
2022-12-19T16:47:18.127Z,27.77
2022-12-19T16:49:45.510Z,25.40
2022-12-19T16:52:12.701Z,27.45
2022-12-19T16:54:39.432Z,27.27
2022-12-19T16:57:12.369Z,28.00
2022-12-19T16:59:40.444Z,25.50
2022-12-19T17:02:36.345Z,28.70
2022-12-19T17:05:04.347Z,27.55
2022-12-19T17:07:31.818Z,27.20
2022-12-19T17:09:58.512Z,27.27
2022-12-19T17:12:27.588Z,25.20
2022-12-19T17:14:54.500Z,26.30
2022-12-19T17:17:21.216Z,26.08
2022-12-19T17:19:48.112Z,26.70
2022-12-19T17:22:17.139Z,27.63
2022-12-19T17:24:46.601Z,26.13
2022-12-19T17:27:14.129Z,26.77
2022-12-19T17:29:40.980Z,26.13
2022-12-19T17:32:11.424Z,26.52
2022-12-19T17:34:38.114Z,25.45
2022-12-19T17:37:05.480Z,26.85
2022-12-19T17:39:34.556Z,28.23
2022-12-19T17:42:13.707Z,27.13
2022-12-19T17:44:40.391Z,27.50
2022-12-19T17:47:07.096Z,27.15
2022-12-19T17:49:33.959Z,27.10
2022-12-19T17:52:00.795Z,28.85
2022-12-19T17:54:27.717Z,28.27
2022-12-19T17:56:55.058Z,26.35
2022-12-19T17:59:21.756Z,28.25
2022-12-19T18:01:48.813Z,27.33
2022-12-19T18:04:20.074Z,28.00
2022-12-19T18:06:47.580Z,27.58
2022-12-19T18:09:22.086Z,29.25
2022-12-19T18:11:49.805Z,28.17
2022-12-19T18:14:18.249Z,29.23
2022-12-19T18:16:45.805Z,26.67
2022-12-19T18:19:32.796Z,29.65
2022-12-19T18:21:59.557Z,29.05
2022-12-19T18:24:26.909Z,29.55
2022-12-19T18:26:53.687Z,28.80
2022-12-19T18:29:20.345Z,26.58
2022-12-19T18:31:51.009Z,26.98
2022-12-19T18:34:20.884Z,30.17
2022-12-19T18:36:47.578Z,28.13
2022-12-19T18:39:21.525Z,26.67
2022-12-19T18:41:48.529Z,28.10
2022-12-19T18:44:15.450Z,24.60
2022-12-19T18:46:42.880Z,28.17
2022-12-19T18:49:16.982Z,28.02
2022-12-19T18:54:20.539Z,26.92
2022-12-19T18:56:47.458Z,27.58
2022-12-19T18:59:14.692Z,27.23
2022-12-19T19:01:47.162Z,26.67
2022-12-19T19:04:17.459Z,28.63
2022-12-19T19:06:50.961Z,26.88
2022-12-19T19:09:20.405Z,26.35
2022-12-19T19:11:47.353Z,27.35
2022-12-19T19:14:14.494Z,27.45
2022-12-19T19:16:41.488Z,27.90
2022-12-19T19:19:11.853Z,28.63
2022-12-19T19:21:38.939Z,28.67
2022-12-19T19:24:20.579Z,27.83
2022-12-19T19:26:47.428Z,28.83
2022-12-19T19:29:14.832Z,28.95
2022-12-19T19:31:46.023Z,28.08
2022-12-19T19:34:19.402Z,29.33
2022-12-19T19:36:50.391Z,29.52
2022-12-19T19:39:19.589Z,29.55
2022-12-19T19:41:46.296Z,29.90
2022-12-19T19:44:13.004Z,29.10
2022-12-19T19:46:39.732Z,28.73
2022-12-19T19:49:06.464Z,29.10
2022-12-19T19:51:33.257Z,28.80
2022-12-19T19:53:59.897Z,28.60
2022-12-19T19:56:26.678Z,29.15
2022-12-19T19:58:55.283Z,28.77
2022-12-19T20:01:22.150Z,29.08
2022-12-19T20:03:49.511Z,27.35
2022-12-19T20:06:16.680Z,29.00
2022-12-19T20:08:43.417Z,28.75
2022-12-19T20:11:10.669Z,27.83
2022-12-19T20:13:38.468Z,28.60
2022-12-19T20:16:11.083Z,27.58
2022-12-19T20:18:39.964Z,28.38
2022-12-19T20:21:13.191Z,27.60
2022-12-19T20:23:41.602Z,28.20
2022-12-19T20:26:09.115Z,27.05
2022-12-19T20:28:35.802Z,28.17
2022-12-19T20:31:02.586Z,26.92
2022-12-19T20:33:29.396Z,27.25
2022-12-19T20:36:06.667Z,27.35
2022-12-19T20:38:33.471Z,27.45
2022-12-19T20:41:00.219Z,29.25
2022-12-19T20:43:27.156Z,28.10
2022-12-19T20:46:05.512Z,27.63
2022-12-19T20:48:32.907Z,28.02
2022-12-19T20:51:00.946Z,27.63
2022-12-19T20:53:28.086Z,27.40
2022-12-19T20:55:58.421Z,29.02
2022-12-19T20:58:29.591Z,27.65
2022-12-19T21:01:12.986Z,26.55
2022-12-19T21:03:40.891Z,26.27
2022-12-19T21:06:10.365Z,27.27
2022-12-19T21:08:37.942Z,26.85
2022-12-19T21:11:06.969Z,26.27
2022-12-19T21:13:34.535Z,27.48
2022-12-19T21:16:03.372Z,27.60
2022-12-19T21:18:30.703Z,26.58
2022-12-19T21:20:58.721Z,28.33
2022-12-19T21:23:25.574Z,26.75
2022-12-19T21:25:56.411Z,26.70
2022-12-19T21:28:23.454Z,25.60
2022-12-19T21:31:11.012Z,26.20
2022-12-19T21:33:37.725Z,25.98
2022-12-19T21:36:09.660Z,26.45
2022-12-19T21:38:37.706Z,26.77
2022-12-19T21:41:06.001Z,25.80
2022-12-19T21:43:33.722Z,25.25
2022-12-19T21:46:05.354Z,26.33
2022-12-19T21:48:36.287Z,25.23
2022-12-19T21:51:03.129Z,26.15
2022-12-19T21:53:29.984Z,25.58
2022-12-19T21:56:39.123Z,26.35
2022-12-19T21:59:10.656Z,26.40
2022-12-19T22:01:38.218Z,25.38
2022-12-19T22:04:12.334Z,25.58
2022-12-19T22:06:39.883Z,25.25
2022-12-19T22:09:08.798Z,25.20
2022-12-19T22:11:36.607Z,26.10
2022-12-19T22:14:04.963Z,25.23
2022-12-19T22:16:32.190Z,23.02
2022-12-19T22:18:59.220Z,25.33
2022-12-19T22:21:26.748Z,24.38
2022-12-19T22:24:00.646Z,23.25
2022-12-19T22:26:29.575Z,24.27
2022-12-19T22:28:57.563Z,24.67
2022-12-19T22:31:26.828Z,23.27
2022-12-19T22:33:56.365Z,23.52
2022-12-19T22:36:27.882Z,23.95
2022-12-19T22:38:56.644Z,24.60
2022-12-19T22:41:24.123Z,24.30
2022-12-19T22:43:51.195Z,23.10
2022-12-19T22:46:21.291Z,23.85
2022-12-19T22:48:49.416Z,24.20
2022-12-19T22:51:17.208Z,22.80
2022-12-19T22:53:44.448Z,24.13
2022-12-19T22:56:13.954Z,23.50
2022-12-19T22:58:42.455Z,22.40
2022-12-19T23:01:23.315Z,24.17
2022-12-19T23:03:52.123Z,22.45
2022-12-19T23:06:19.822Z,21.45
2022-12-19T23:08:47.377Z,23.27
2022-12-19T23:11:17.113Z,23.35
2022-12-19T23:13:45.851Z,23.08
2022-12-19T23:16:13.312Z,23.45
2022-12-19T23:18:41.142Z,22.27
2022-12-19T23:21:09.871Z,22.13
2022-12-19T23:23:42.361Z,22.60
2022-12-19T23:26:16.467Z,22.20
2022-12-19T23:31:13.129Z,21.33
2022-12-19T23:33:39.933Z,22.35
2022-12-19T23:36:07.771Z,22.20
2022-12-19T23:38:34.624Z,23.27
2022-12-19T23:41:09.216Z,21.42
2022-12-19T23:43:37.202Z,21.35
2022-12-19T23:46:09.102Z,21.40
2022-12-19T23:48:36.397Z,20.48
2022-12-19T23:51:15.045Z,22.55
2022-12-19T23:53:42.244Z,23.00
2022-12-19T23:56:14.897Z,21.15
2022-12-19T23:58:42.501Z,21.48
