createdAt,value
2022-12-27T00:01:29.570Z,1.27
2022-12-27T00:03:57.286Z,1.26
2022-12-27T00:06:25.958Z,1.27
2022-12-27T00:08:53.646Z,1.25
2022-12-27T00:11:22.291Z,1.26
2022-12-27T00:13:50.264Z,1.24
2022-12-27T00:16:21.111Z,1.23
2022-12-27T00:18:52.452Z,1.23
2022-12-27T00:21:20.752Z,1.22
2022-12-27T00:23:49.558Z,1.21
2022-12-27T00:26:19.158Z,1.22
2022-12-27T00:28:47.144Z,1.22
2022-12-27T00:31:15.624Z,1.22
2022-12-27T00:33:44.589Z,1.23
2022-12-27T00:36:15.085Z,1.20
2022-12-27T00:38:42.707Z,1.21
2022-12-27T00:41:10.413Z,1.22
2022-12-27T00:43:38.029Z,1.21
2022-12-27T00:46:06.219Z,1.22
2022-12-27T00:48:33.919Z,1.21
2022-12-27T00:51:02.210Z,1.20
2022-12-27T00:53:31.718Z,1.21
2022-12-27T00:55:59.418Z,1.21
2022-12-27T00:58:27.512Z,1.19
2022-12-27T01:00:55.237Z,1.20
2022-12-27T01:03:25.365Z,1.19
2022-12-27T01:05:53.044Z,1.19
2022-12-27T01:08:20.741Z,1.19
2022-12-27T01:10:49.822Z,1.18
2022-12-27T01:13:17.502Z,1.18
2022-12-27T01:15:45.241Z,1.19
2022-12-27T01:18:12.966Z,1.18
2022-12-27T01:20:40.667Z,1.17
2022-12-27T01:23:08.347Z,1.18
2022-12-27T01:25:36.022Z,1.17
2022-12-27T01:28:05.255Z,1.17
2022-12-27T01:30:32.919Z,1.19
2022-12-27T01:33:00.518Z,1.17
2022-12-27T01:35:28.713Z,1.17
2022-12-27T01:37:56.357Z,1.18
2022-12-27T01:40:26.698Z,1.16
2022-12-27T01:42:53.403Z,1.16
2022-12-27T01:45:22.933Z,1.17
2022-12-27T01:47:52.883Z,1.16
2022-12-27T01:50:24.485Z,1.16
2022-12-27T01:52:56.558Z,1.15
2022-12-27T01:55:26.398Z,1.15
2022-12-27T01:57:56.215Z,1.16
2022-12-27T02:00:25.305Z,1.15
2022-12-27T02:02:53.437Z,1.16
2022-12-27T02:05:21.703Z,1.18
2022-12-27T02:07:54.838Z,1.15
2022-12-27T02:10:22.576Z,1.15
2022-12-27T02:12:50.235Z,1.17
2022-12-27T02:15:18.034Z,1.19
2022-12-27T02:17:47.287Z,1.17
2022-12-27T02:20:16.135Z,1.19
2022-12-27T02:23:40.165Z,1.19
2022-12-27T02:26:22.788Z,1.17
2022-12-27T02:29:01.367Z,1.18
2022-12-27T02:31:32.444Z,1.16
2022-12-27T02:34:03.310Z,1.19
2022-12-27T02:36:32.737Z,1.19
2022-12-27T02:39:02.487Z,1.21
2022-12-27T02:41:48.530Z,1.23
2022-12-27T02:44:35.904Z,1.24
2022-12-27T02:47:20.996Z,1.24
2022-12-27T02:50:11.178Z,1.25
2022-12-27T02:53:02.190Z,1.24
2022-12-27T02:55:33.849Z,1.23
2022-12-27T02:58:08.300Z,1.24
2022-12-27T03:01:00.842Z,1.27
2022-12-27T03:03:38.358Z,1.26
2022-12-27T03:06:37.647Z,1.26
2022-12-27T03:09:10.340Z,1.25
2022-12-27T03:12:01.936Z,1.25
2022-12-27T03:14:47.803Z,1.26
2022-12-27T03:17:22.234Z,1.29
2022-12-27T03:20:21.637Z,1.29
2022-12-27T03:23:08.464Z,1.30
2022-12-27T03:25:36.906Z,1.29
2022-12-27T03:28:27.105Z,1.30
2022-12-27T03:31:13.860Z,1.30
2022-12-27T03:33:48.095Z,1.32
2022-12-27T03:36:35.296Z,1.31
2022-12-27T03:39:06.878Z,1.33
2022-12-27T03:42:01.130Z,1.34
2022-12-27T03:44:29.057Z,1.36
2022-12-27T03:46:56.624Z,1.39
2022-12-27T03:49:31.790Z,1.39
2022-12-27T03:52:03.876Z,1.43
2022-12-27T03:54:32.992Z,1.42
2022-12-27T03:57:01.948Z,1.45
2022-12-27T03:59:30.143Z,1.44
2022-12-27T04:01:58.641Z,1.44
2022-12-27T04:04:28.747Z,1.45
2022-12-27T04:06:56.573Z,1.46
2022-12-27T04:09:42.132Z,1.45
2022-12-27T04:12:27.571Z,1.47
2022-12-27T04:15:12.425Z,1.46
2022-12-27T04:17:57.337Z,1.46
2022-12-27T04:20:44.222Z,1.47
2022-12-27T04:23:29.627Z,1.48
2022-12-27T04:26:14.574Z,1.47
2022-12-27T04:28:59.341Z,1.48
2022-12-27T04:31:44.352Z,1.47
2022-12-27T04:34:29.424Z,1.48
2022-12-27T04:36:58.558Z,1.46
2022-12-27T04:39:26.160Z,1.47
2022-12-27T04:42:11.102Z,1.46
2022-12-27T04:44:58.796Z,1.47
2022-12-27T04:47:40.441Z,1.46
2022-12-27T04:50:41.431Z,1.46
2022-12-27T04:53:29.903Z,1.51
2022-12-27T04:55:57.761Z,1.47
2022-12-27T04:58:25.692Z,1.47
2022-12-27T05:01:14.443Z,1.48
2022-12-27T05:03:42.883Z,1.46
2022-12-27T05:06:10.715Z,1.44
2022-12-27T05:08:57.265Z,1.44
2022-12-27T05:11:44.309Z,1.42
2022-12-27T05:14:13.637Z,1.42
2022-12-27T05:16:42.473Z,1.44
2022-12-27T05:19:11.380Z,1.43
2022-12-27T05:21:39.562Z,1.44
2022-12-27T05:24:26.177Z,1.46
2022-12-27T05:26:56.577Z,1.46
2022-12-27T05:29:24.213Z,1.47
2022-12-27T05:31:51.882Z,1.45
2022-12-27T05:34:19.579Z,1.44
2022-12-27T05:36:47.317Z,1.43
2022-12-27T05:39:16.494Z,1.40
2022-12-27T05:41:44.180Z,1.37
2022-12-27T05:44:11.849Z,1.37
2022-12-27T05:46:40.442Z,1.32
2022-12-27T05:49:08.151Z,1.31
2022-12-27T05:51:35.865Z,1.34
2022-12-27T05:54:03.517Z,1.35
2022-12-27T05:56:35.414Z,1.34
2022-12-27T05:59:03.031Z,1.33
2022-12-27T06:01:30.856Z,1.30
2022-12-27T06:03:58.527Z,1.31
2022-12-27T06:06:26.123Z,1.32
2022-12-27T06:08:53.777Z,1.30
2022-12-27T06:11:21.529Z,1.28
2022-12-27T06:13:51.876Z,1.28
2022-12-27T06:16:20.868Z,1.31
2022-12-27T06:18:48.698Z,1.33
2022-12-27T06:21:17.169Z,1.33
2022-12-27T06:23:45.760Z,1.35
2022-12-27T06:26:14.433Z,1.34
2022-12-27T06:28:42.078Z,1.29
2022-12-27T06:31:11.374Z,1.34
2022-12-27T06:33:39.071Z,1.33
2022-12-27T06:36:07.374Z,1.36
2022-12-27T06:38:35.041Z,1.37
2022-12-27T06:41:02.913Z,1.38
2022-12-27T06:43:30.687Z,1.37
2022-12-27T06:45:59.023Z,1.39
2022-12-27T06:48:28.225Z,1.41
2022-12-27T06:50:55.924Z,1.40
2022-12-27T06:53:23.668Z,1.41
2022-12-27T06:55:51.330Z,1.42
2022-12-27T06:58:19.103Z,1.42
2022-12-27T07:00:46.746Z,1.41
2022-12-27T07:03:14.466Z,1.43
2022-12-27T07:05:43.555Z,1.42
2022-12-27T07:08:11.235Z,1.43
2022-12-27T07:10:38.911Z,1.41
2022-12-27T07:13:06.850Z,1.42
2022-12-27T07:15:34.701Z,1.43
2022-12-27T07:18:02.330Z,1.43
2022-12-27T07:20:30.063Z,1.40
2022-12-27T07:23:00.154Z,1.40
2022-12-27T07:25:27.851Z,1.38
2022-12-27T07:27:55.524Z,1.40
2022-12-27T07:30:23.545Z,1.38
2022-12-27T07:32:53.982Z,1.38
2022-12-27T07:35:21.674Z,1.41
2022-12-27T07:37:49.388Z,1.42
2022-12-27T07:40:18.584Z,1.43
2022-12-27T07:42:46.301Z,1.46
2022-12-27T07:45:13.958Z,1.50
2022-12-27T07:47:41.558Z,1.52
2022-12-27T07:50:09.628Z,1.52
2022-12-27T07:52:37.268Z,1.54
2022-12-27T07:55:05.377Z,1.56
2022-12-27T07:57:34.451Z,1.57
2022-12-27T08:00:02.195Z,1.59
2022-12-27T08:02:30.302Z,1.60
2022-12-27T08:04:58.051Z,1.61
2022-12-27T08:07:26.594Z,1.62
2022-12-27T08:09:54.267Z,1.62
2022-12-27T08:12:22.012Z,1.60
2022-12-27T08:14:50.991Z,1.63
2022-12-27T08:17:22.056Z,1.64
2022-12-27T08:19:52.230Z,1.67
2022-12-27T08:22:21.096Z,1.66
2022-12-27T08:24:49.062Z,1.68
2022-12-27T08:27:21.549Z,1.69
2022-12-27T08:29:49.285Z,1.68
2022-12-27T08:32:18.358Z,1.70
2022-12-27T08:34:45.979Z,1.71
2022-12-27T08:37:13.832Z,1.70
2022-12-27T08:39:41.551Z,1.74
2022-12-27T08:42:11.656Z,1.75
2022-12-27T08:44:39.329Z,1.74
2022-12-27T08:47:06.997Z,1.76
2022-12-27T08:49:36.146Z,1.78
2022-12-27T08:52:03.890Z,1.77
2022-12-27T08:54:31.632Z,1.78
2022-12-27T08:56:59.309Z,1.81
2022-12-27T08:59:26.982Z,1.80
2022-12-27T09:01:54.839Z,1.79
2022-12-27T09:04:22.882Z,1.82
2022-12-27T09:06:52.374Z,1.83
2022-12-27T09:09:20.036Z,1.82
2022-12-27T09:11:47.742Z,1.85
2022-12-27T09:14:15.473Z,1.88
2022-12-27T09:16:43.177Z,1.88
2022-12-27T09:19:10.891Z,1.88
2022-12-27T09:21:42.689Z,1.89
2022-12-27T09:24:15.268Z,1.90
2022-12-27T09:26:43.331Z,1.90
2022-12-27T09:29:11.335Z,1.97
2022-12-27T09:31:41.814Z,1.96
2022-12-27T09:34:10.872Z,1.95
2022-12-27T09:36:39.567Z,1.95
2022-12-27T09:39:07.236Z,1.96
2022-12-27T09:42:45.935Z,1.99
2022-12-27T09:44:37.446Z,2.01
2022-12-27T09:47:07.874Z,2.02
2022-12-27T09:49:37.991Z,2.04
2022-12-27T09:52:08.067Z,2.06
2022-12-27T09:54:39.258Z,2.07
2022-12-27T09:57:20.271Z,2.07
2022-12-27T09:59:48.971Z,2.08
2022-12-27T10:02:20.764Z,2.05
2022-12-27T10:07:42.617Z,2.04
2022-12-27T10:10:13.771Z,2.05
2022-12-27T10:12:59.351Z,2.09
2022-12-27T10:15:30.275Z,2.10
2022-12-27T10:18:04.499Z,2.08
2022-12-27T10:20:36.711Z,2.11
2022-12-27T10:23:06.883Z,2.10
2022-12-27T10:25:36.068Z,2.08
2022-12-27T10:28:12.330Z,2.05
2022-12-27T10:30:40.944Z,2.07
2022-12-27T10:33:09.988Z,2.04
2022-12-27T10:35:37.847Z,2.04
2022-12-27T10:38:10.723Z,2.03
2022-12-27T10:40:40.920Z,2.01
2022-12-27T10:43:16.036Z,2.02
2022-12-27T10:45:43.775Z,2.02
2022-12-27T10:48:19.439Z,2.00
2022-12-27T10:50:48.494Z,2.00
2022-12-27T10:53:30.993Z,2.02
2022-12-27T10:56:07.713Z,2.02
2022-12-27T10:58:39.404Z,2.03
2022-12-27T11:01:07.773Z,2.02
2022-12-27T11:03:35.503Z,2.05
2022-12-27T11:06:04.087Z,2.04
2022-12-27T11:08:31.797Z,2.06
2022-12-27T11:11:14.318Z,2.06
2022-12-27T11:13:43.933Z,2.07
2022-12-27T11:16:16.940Z,2.08
2022-12-27T11:18:47.768Z,2.09
2022-12-27T11:21:25.590Z,2.08
2022-12-27T11:23:57.353Z,2.10
2022-12-27T11:26:26.810Z,2.10
2022-12-27T11:28:57.229Z,2.11
2022-12-27T11:31:30.810Z,2.10
2022-12-27T11:34:00.163Z,2.10
2022-12-27T11:36:29.033Z,2.10
2022-12-27T11:38:56.915Z,2.09
2022-12-27T11:41:30.727Z,2.05
2022-12-27T11:44:01.727Z,2.08
2022-12-27T11:46:32.337Z,2.05
2022-12-27T11:49:00.308Z,2.04
2022-12-27T11:51:41.167Z,2.05
2022-12-27T11:54:24.465Z,2.05
2022-12-27T11:56:53.887Z,2.06
2022-12-27T11:59:39.199Z,2.05
2022-12-27T12:02:27.235Z,2.05
2022-12-27T12:05:13.305Z,2.05
2022-12-27T12:07:52.062Z,2.05
2022-12-27T12:10:30.548Z,2.01
2022-12-27T12:13:19.213Z,2.04
2022-12-27T12:16:01.372Z,2.01
2022-12-27T12:18:52.810Z,2.01
2022-12-27T12:21:32.852Z,2.02
2022-12-27T12:24:16.110Z,1.96
2022-12-27T12:26:54.176Z,1.95
2022-12-27T12:29:41.327Z,1.94
2022-12-27T12:32:33.123Z,1.95
2022-12-27T12:35:07.967Z,1.95
2022-12-27T12:37:47.896Z,1.95
2022-12-27T12:40:34.099Z,1.94
2022-12-27T12:43:08.912Z,1.94
2022-12-27T12:45:46.954Z,1.94
2022-12-27T12:48:32.673Z,1.93
2022-12-27T12:51:18.724Z,1.93
2022-12-27T12:53:58.492Z,1.94
2022-12-27T12:56:34.944Z,1.95
2022-12-27T12:59:07.321Z,1.89
2022-12-27T13:01:50.323Z,1.93
2022-12-27T13:04:27.496Z,1.92
2022-12-27T13:07:20.322Z,1.89
2022-12-27T13:10:13.861Z,1.92
2022-12-27T13:12:52.397Z,1.92
2022-12-27T13:15:25.739Z,1.92
2022-12-27T13:17:59.676Z,1.91
2022-12-27T13:20:41.475Z,1.89
2022-12-27T13:23:17.753Z,1.91
2022-12-27T13:25:50.556Z,1.92
2022-12-27T13:28:28.870Z,1.89
2022-12-27T13:31:00.590Z,1.86
2022-12-27T13:33:32.815Z,1.86
2022-12-27T13:36:07.179Z,1.84
2022-12-27T13:38:45.007Z,1.83
2022-12-27T13:41:29.840Z,1.83
2022-12-27T13:44:23.632Z,1.83
2022-12-27T13:47:09.226Z,1.79
2022-12-27T13:49:52.877Z,1.78
2022-12-27T13:52:31.982Z,1.77
2022-12-27T13:55:06.829Z,1.75
2022-12-27T13:57:49.267Z,1.72
2022-12-27T14:00:20.545Z,1.73
2022-12-27T14:03:21.497Z,1.70
2022-12-27T14:06:00.950Z,1.67
2022-12-27T14:08:38.220Z,1.65
2022-12-27T14:11:14.437Z,1.61
2022-12-27T14:13:43.966Z,1.59
2022-12-27T14:16:23.131Z,1.57
2022-12-27T14:19:06.957Z,1.55
2022-12-27T14:21:45.573Z,1.50
2022-12-27T14:24:20.879Z,1.50
2022-12-27T14:27:22.634Z,1.47
2022-12-27T14:30:19.334Z,1.47
2022-12-27T14:33:04.636Z,1.48
2022-12-27T14:35:51.308Z,1.43
2022-12-27T14:38:46.105Z,1.43
2022-12-27T14:41:38.228Z,1.41
2022-12-27T14:44:16.711Z,1.35
2022-12-27T14:46:54.046Z,1.35
2022-12-27T14:49:39.669Z,1.31
2022-12-27T14:52:42.765Z,1.28
2022-12-27T14:55:28.263Z,1.25
2022-12-27T14:58:09.756Z,1.23
2022-12-27T15:00:54.160Z,1.21
2022-12-27T15:03:35.754Z,1.19
2022-12-27T15:06:12.171Z,1.12
2022-12-27T15:09:02.520Z,1.10
2022-12-27T15:11:48.297Z,1.11
2022-12-27T15:14:25.954Z,1.10
2022-12-27T15:16:59.038Z,1.03
2022-12-27T15:19:43.595Z,1.03
2022-12-27T15:22:16.592Z,1.05
2022-12-27T15:24:51.791Z,1.00
2022-12-27T15:27:22.375Z,1.01
2022-12-27T15:29:56.823Z,0.99
2022-12-27T15:32:29.472Z,0.94
2022-12-27T15:35:08.476Z,0.92
2022-12-27T15:37:59.214Z,0.88
2022-12-27T15:40:40.303Z,0.88
2022-12-27T15:43:14.601Z,0.86
2022-12-27T15:45:49.815Z,0.86
2022-12-27T15:48:32.890Z,0.82
2022-12-27T15:51:05.215Z,0.78
2022-12-27T15:53:39.782Z,0.77
2022-12-27T15:56:19.328Z,0.79
2022-12-27T15:59:07.077Z,0.80
2022-12-27T16:01:35.798Z,0.75
2022-12-27T16:04:32.893Z,0.73
2022-12-27T16:07:04.350Z,0.72
2022-12-27T16:09:37.893Z,0.68
2022-12-27T16:12:10.506Z,0.66
2022-12-27T16:14:39.276Z,0.63
2022-12-27T16:17:21.884Z,0.60
2022-12-27T16:20:01.757Z,0.61
2022-12-27T16:22:37.653Z,0.65
2022-12-27T16:25:19.663Z,0.60
2022-12-27T16:27:54.046Z,0.61
2022-12-27T16:30:34.594Z,0.66
2022-12-27T16:33:03.576Z,0.62
2022-12-27T16:35:31.837Z,0.61
2022-12-27T16:38:03.688Z,0.68
2022-12-27T16:40:39.625Z,0.69
2022-12-27T16:43:31.608Z,0.70
2022-12-27T16:46:08.506Z,0.69
2022-12-27T16:48:42.550Z,0.67
2022-12-27T16:51:14.909Z,0.66
2022-12-27T16:53:49.181Z,0.65
2022-12-27T16:56:21.341Z,0.64
2022-12-27T16:58:50.060Z,0.61
2022-12-27T17:01:52.706Z,0.61
2022-12-27T17:04:39.153Z,0.57
2022-12-27T17:07:06.914Z,0.58
2022-12-27T17:09:39.968Z,0.59
2022-12-27T17:12:13.192Z,0.56
2022-12-27T17:14:41.587Z,0.59
2022-12-27T17:17:15.670Z,0.61
2022-12-27T17:19:46.731Z,0.57
2022-12-27T17:22:15.598Z,0.54
2022-12-27T17:24:43.754Z,0.55
2022-12-27T17:27:16.730Z,0.57
2022-12-27T17:30:05.165Z,0.56
2022-12-27T17:32:45.105Z,0.57
2022-12-27T17:35:16.456Z,0.56
2022-12-27T17:37:49.295Z,0.56
2022-12-27T17:40:26.506Z,0.53
2022-12-27T17:43:20.103Z,0.55
2022-12-27T17:45:51.057Z,0.52
2022-12-27T17:48:25.401Z,0.48
2022-12-27T17:50:55.397Z,0.45
2022-12-27T17:53:40.975Z,0.48
2022-12-27T17:56:33.375Z,0.44
2022-12-27T17:59:09.760Z,0.46
2022-12-27T18:01:40.006Z,0.42
2022-12-27T18:04:09.165Z,0.40
2022-12-27T18:06:37.382Z,0.41
2022-12-27T18:09:05.672Z,0.44
2022-12-27T18:11:34.906Z,0.43
2022-12-27T18:14:03.769Z,0.43
2022-12-27T18:16:36.607Z,0.45
2022-12-27T18:19:04.562Z,0.41
2022-12-27T18:21:33.539Z,0.43
2022-12-27T18:24:01.187Z,0.39
2022-12-27T18:26:34.602Z,0.39
2022-12-27T18:29:02.244Z,0.40
2022-12-27T18:31:32.653Z,0.39
2022-12-27T18:34:03.444Z,0.40
2022-12-27T18:36:33.625Z,0.38
2022-12-27T18:39:04.179Z,0.36
2022-12-27T18:41:35.748Z,0.41
2022-12-27T18:44:03.550Z,0.34
2022-12-27T18:46:32.653Z,0.36
2022-12-27T18:49:00.879Z,0.33
2022-12-27T18:51:35.488Z,0.22
2022-12-27T18:54:21.289Z,0.24
2022-12-27T18:56:52.130Z,0.26
2022-12-27T18:59:21.948Z,0.24
2022-12-27T19:01:50.500Z,0.28
2022-12-27T19:04:22.383Z,0.23
2022-12-27T19:06:53.491Z,0.27
2022-12-27T19:09:24.058Z,0.23
2022-12-27T19:11:53.609Z,0.20
2022-12-27T19:14:22.021Z,0.24
2022-12-27T19:16:50.965Z,0.19
2022-12-27T19:19:21.515Z,0.21
2022-12-27T19:21:49.194Z,0.22
2022-12-27T19:24:37.712Z,0.15
2022-12-27T19:27:20.164Z,0.12
2022-12-27T19:29:51.114Z,0.12
2022-12-27T19:32:21.954Z,0.14
2022-12-27T19:34:51.844Z,0.07
2022-12-27T19:37:20.249Z,0.07
2022-12-27T19:39:49.197Z,0.11
2022-12-27T19:42:19.509Z,0.10
2022-12-27T19:44:47.625Z,0.10
2022-12-27T19:47:17.004Z,0.09
2022-12-27T19:49:45.455Z,0.06
2022-12-27T19:52:15.355Z,0.03
2022-12-27T19:54:43.098Z,0.07
2022-12-27T19:57:12.200Z,0.06
2022-12-27T19:59:41.891Z,0.01
2022-12-27T20:02:10.298Z,0.01
2022-12-27T20:04:39.676Z,-0.01
2022-12-27T20:07:07.471Z,-0.06
2022-12-27T20:09:35.108Z,-0.03
2022-12-27T20:12:02.755Z,-0.03
2022-12-27T20:14:30.424Z,-0.04
2022-12-27T20:16:58.180Z,-0.05
2022-12-27T20:19:25.911Z,-0.05
2022-12-27T20:21:56.864Z,-0.06
2022-12-27T20:24:27.604Z,-0.05
2022-12-27T20:26:55.299Z,-0.06
2022-12-27T20:29:23.296Z,-0.13
2022-12-27T20:31:52.306Z,-0.10
2022-12-27T20:34:20.104Z,-0.15
2022-12-27T20:36:47.839Z,-0.18
2022-12-27T20:39:16.885Z,-0.21
2022-12-27T20:41:44.759Z,-0.22
2022-12-27T20:44:14.010Z,-0.17
2022-12-27T20:46:42.200Z,-0.21
2022-12-27T20:49:10.063Z,-0.18
2022-12-27T20:51:37.722Z,-0.20
2022-12-27T20:54:06.314Z,-0.19
2022-12-27T20:56:35.471Z,-0.19
2022-12-27T20:59:03.266Z,-0.22
2022-12-27T21:01:31.103Z,-0.23
2022-12-27T21:03:58.799Z,-0.24
2022-12-27T21:06:27.285Z,-0.22
2022-12-27T21:08:57.619Z,-0.28
2022-12-27T21:11:26.860Z,-0.31
2022-12-27T21:13:56.563Z,-0.30
2022-12-27T21:16:25.529Z,-0.33
2022-12-27T21:18:53.602Z,-0.35
2022-12-27T21:21:22.643Z,-0.37
2022-12-27T21:23:51.457Z,-0.38
2022-12-27T21:26:20.233Z,-0.37
2022-12-27T21:28:48.729Z,-0.41
2022-12-27T21:31:18.559Z,-0.43
2022-12-27T21:33:46.522Z,-0.47
2022-12-27T21:36:15.338Z,-0.52
2022-12-27T21:38:43.221Z,-0.57
2022-12-27T21:41:12.137Z,-0.56
2022-12-27T21:43:39.871Z,-0.62
2022-12-27T21:46:08.613Z,-0.64
2022-12-27T21:48:39.136Z,-0.62
2022-12-27T21:51:07.550Z,-0.61
2022-12-27T21:53:35.708Z,-0.61
2022-12-27T21:56:03.762Z,-0.68
2022-12-27T21:58:31.664Z,-0.69
2022-12-27T22:01:08.168Z,-0.73
2022-12-27T22:03:39.015Z,-0.78
2022-12-27T22:06:11.029Z,-0.78
2022-12-27T22:08:38.721Z,-0.80
2022-12-27T22:11:06.492Z,-0.88
2022-12-27T22:13:34.265Z,-0.87
2022-12-27T22:16:02.521Z,-0.85
2022-12-27T22:18:31.974Z,-0.89
2022-12-27T22:21:01.584Z,-0.93
2022-12-27T22:23:31.221Z,-0.94
2022-12-27T22:25:58.849Z,-0.93
2022-12-27T22:28:26.595Z,-0.90
2022-12-27T22:30:54.670Z,-0.96
2022-12-27T22:33:22.472Z,-0.94
2022-12-27T22:35:50.209Z,-0.97
2022-12-27T22:38:19.368Z,-0.96
2022-12-27T22:40:47.135Z,-0.98
2022-12-27T22:43:15.379Z,-0.97
2022-12-27T22:45:45.554Z,-0.96
2022-12-27T22:48:16.637Z,-1.00
2022-12-27T22:50:44.306Z,-1.00
2022-12-27T22:53:11.952Z,-1.04
2022-12-27T22:55:42.509Z,-1.05
2022-12-27T22:58:10.177Z,-1.07
2022-12-27T23:00:37.855Z,-1.10
2022-12-27T23:03:05.608Z,-1.06
2022-12-27T23:05:33.321Z,-1.08
2022-12-27T23:08:05.859Z,-1.06
2022-12-27T23:10:35.018Z,-1.13
2022-12-27T23:13:04.116Z,-1.10
2022-12-27T23:15:31.853Z,-1.11
2022-12-27T23:18:00.098Z,-1.05
2022-12-27T23:20:27.762Z,-1.11
2022-12-27T23:22:55.455Z,-1.18
2022-12-27T23:25:23.185Z,-1.18
2022-12-27T23:27:50.863Z,-1.17
2022-12-27T23:30:22.929Z,-1.22
2022-12-27T23:32:50.587Z,-1.21
2022-12-27T23:35:18.240Z,-1.20
2022-12-27T23:37:45.855Z,-1.24
2022-12-27T23:40:13.635Z,-1.22
2022-12-27T23:42:41.639Z,-1.27
2022-12-27T23:45:10.224Z,-1.28
2022-12-27T23:47:39.284Z,-1.29
2022-12-27T23:50:07.371Z,-1.25
2022-12-27T23:52:35.060Z,-1.26
2022-12-27T23:55:02.776Z,-1.31
2022-12-27T23:57:30.503Z,-1.38
2022-12-27T23:59:58.216Z,-1.35
