createdAt,value
2019-03-18T00:01:44.238Z,100724.19
2019-03-18T00:04:15.500Z,100719.97
2019-03-18T00:06:46.136Z,100722.59
2019-03-18T00:09:18.523Z,100724.54
2019-03-18T00:12:09.471Z,100722.33
2019-03-18T00:14:42.439Z,100725.27
2019-03-18T00:17:12.637Z,100726.75
2019-03-18T00:19:44.537Z,100733.06
2019-03-18T00:22:15.332Z,100731.30
2019-03-18T00:24:48.145Z,100728.83
2019-03-18T00:27:19.903Z,100726.33
2019-03-18T00:29:52.330Z,100728.05
2019-03-18T00:32:23.217Z,100731.09
2019-03-18T00:34:54.717Z,100735.75
2019-03-18T00:37:25.199Z,100733.30
2019-03-18T00:39:58.468Z,100740.11
2019-03-18T00:42:29.541Z,100741.38
2019-03-18T00:45:00.379Z,100738.09
2019-03-18T00:47:33.238Z,100747.64
2019-03-18T00:50:05.410Z,100749.64
2019-03-18T00:52:35.643Z,100748.59
2019-03-18T00:55:08.421Z,100753.80
2019-03-18T00:57:40.036Z,100755.91
2019-03-18T01:00:14.039Z,100754.50
2019-03-18T01:02:44.797Z,100762.44
2019-03-18T01:05:16.046Z,100762.87
2019-03-18T01:07:48.828Z,100761.66
2019-03-18T01:10:20.710Z,100767.39
2019-03-18T01:12:52.247Z,100769.28
2019-03-18T01:15:28.261Z,100767.69
2019-03-18T01:17:56.431Z,100770.20
2019-03-18T01:20:27.210Z,100771.49
2019-03-18T01:22:57.666Z,100776.80
2019-03-18T01:25:30.254Z,100772.02
2019-03-18T01:28:02.684Z,100774.81
2019-03-18T01:30:35.788Z,100771.05
2019-03-18T01:33:09.525Z,100775.02
2019-03-18T01:35:45.158Z,100773.48
2019-03-18T01:38:17.015Z,100774.66
2019-03-18T01:40:50.785Z,100773.80
2019-03-18T01:43:21.272Z,100782.47
2019-03-18T01:45:52.321Z,100783.01
2019-03-18T01:48:22.803Z,100790.12
2019-03-18T01:50:56.928Z,100779.80
2019-03-18T01:53:28.373Z,100792.06
2019-03-18T01:56:01.434Z,100787.16
2019-03-18T01:58:32.681Z,100787.35
2019-03-18T02:01:05.450Z,100789.48
2019-03-18T02:03:38.381Z,100774.56
2019-03-18T02:06:11.371Z,100777.46
2019-03-18T02:08:41.525Z,100778.92
2019-03-18T02:11:13.928Z,100773.56
2019-03-18T02:13:46.403Z,100774.74
2019-03-18T02:16:17.921Z,100773.36
2019-03-18T02:18:49.962Z,100783.01
2019-03-18T02:21:21.034Z,100783.96
2019-03-18T02:23:51.948Z,100792.37
2019-03-18T02:26:23.137Z,100794.81
2019-03-18T02:28:54.000Z,100795.09
2019-03-18T02:31:25.368Z,100795.17
2019-03-18T02:33:55.894Z,100793.50
2019-03-18T02:49:34.086Z,100794.22
2019-03-18T03:10:07.434Z,100794.48
2019-03-18T03:12:39.938Z,100792.67
2019-03-18T03:15:12.056Z,100795.07
2019-03-18T03:17:43.722Z,100799.70
2019-03-18T03:20:15.924Z,100793.32
2019-03-18T03:22:48.932Z,100794.05
2019-03-18T03:25:25.340Z,100800.06
2019-03-18T03:27:57.530Z,100793.61
2019-03-18T03:30:28.797Z,100782.34
2019-03-18T03:32:59.196Z,100781.48
2019-03-18T03:35:33.424Z,100781.83
2019-03-18T03:38:07.633Z,100791.38
2019-03-18T03:40:39.236Z,100798.63
2019-03-18T03:43:13.514Z,100795.70
2019-03-18T03:45:44.506Z,100797.61
2019-03-18T03:48:16.267Z,100806.44
2019-03-18T03:50:49.599Z,100807.50
2019-03-18T03:53:24.264Z,100818.73
2019-03-18T03:55:55.344Z,100811.45
2019-03-18T03:58:30.545Z,100820.06
2019-03-18T04:01:01.381Z,100820.81
2019-03-18T04:03:38.560Z,100824.48
2019-03-18T04:06:08.384Z,100828.02
2019-03-18T04:08:39.801Z,100831.23
2019-03-18T04:11:16.625Z,100838.50
2019-03-18T04:13:47.519Z,100839.58
2019-03-18T04:16:24.693Z,100844.61
2019-03-18T04:18:55.389Z,100846.42
2019-03-18T04:21:25.640Z,100852.27
2019-03-18T04:23:56.751Z,100860.03
2019-03-18T04:26:30.608Z,100859.68
2019-03-18T04:29:01.214Z,100862.31
2019-03-18T04:31:32.768Z,100863.08
2019-03-18T04:34:03.632Z,100863.95
2019-03-18T04:36:43.097Z,100880.29
2019-03-18T04:39:15.266Z,100881.95
2019-03-18T04:41:48.663Z,100886.55
2019-03-18T04:44:21.265Z,100891.59
2019-03-18T04:46:51.854Z,100901.42
2019-03-18T04:49:25.657Z,100896.12
2019-03-18T04:51:55.938Z,100906.64
2019-03-18T04:54:26.828Z,100919.67
2019-03-18T04:56:59.791Z,100920.69
2019-03-18T04:59:30.314Z,100925.33
2019-03-18T05:02:18.103Z,100925.56
2019-03-18T05:04:49.972Z,100924.42
2019-03-18T05:07:48.408Z,100921.77
2019-03-18T05:10:47.144Z,100923.38
2019-03-18T05:13:26.421Z,100926.08
2019-03-18T05:16:00.122Z,100931.11
2019-03-18T05:18:59.518Z,100933.92
2019-03-18T05:21:35.047Z,100940.76
2019-03-18T05:24:13.175Z,100940.70
2019-03-18T05:26:43.910Z,100949.72
2019-03-18T05:29:15.418Z,100950.88
2019-03-18T05:31:46.541Z,100951.83
2019-03-18T05:34:17.821Z,100950.52
2019-03-18T05:36:54.019Z,100951.91
2019-03-18T05:39:25.478Z,100968.06
2019-03-18T05:41:55.745Z,100965.16
2019-03-18T05:44:27.128Z,100970.58
2019-03-18T05:46:57.370Z,100974.70
2019-03-18T05:49:28.427Z,100985.58
2019-03-18T05:52:06.548Z,100994.58
2019-03-18T05:54:51.772Z,100992.96
2019-03-18T05:57:53.154Z,100997.45
2019-03-18T06:00:26.873Z,101008.75
2019-03-18T06:02:58.496Z,101002.17
2019-03-18T06:05:31.069Z,101010.84
2019-03-18T06:08:01.235Z,101010.87
2019-03-18T06:10:31.493Z,101007.67
2019-03-18T06:13:02.868Z,101009.56
2019-03-18T06:15:33.985Z,101013.37
2019-03-18T06:18:24.834Z,101014.95
2019-03-18T06:21:06.221Z,101018.44
2019-03-18T06:23:51.259Z,101026.89
2019-03-18T06:26:23.826Z,101034.23
2019-03-18T06:28:55.630Z,101037.08
2019-03-18T06:31:27.098Z,101047.70
2019-03-18T06:33:58.910Z,101052.80
2019-03-18T06:36:31.301Z,101062.68
2019-03-18T06:39:06.390Z,101059.52
2019-03-18T06:41:37.579Z,101066.73
2019-03-18T06:44:08.516Z,101080.89
2019-03-18T06:46:39.620Z,101082.81
2019-03-18T06:49:17.806Z,101094.13
2019-03-18T06:51:48.414Z,101087.66
2019-03-18T06:54:19.664Z,101083.54
2019-03-18T06:56:52.571Z,101085.68
2019-03-18T06:59:25.124Z,101090.81
2019-03-18T07:01:55.678Z,101094.87
2019-03-18T07:04:39.779Z,101089.50
2019-03-18T07:07:10.581Z,101092.38
2019-03-18T07:09:44.686Z,101091.77
2019-03-18T07:12:16.245Z,101098.53
2019-03-18T07:14:46.989Z,101100.78
2019-03-18T07:17:18.424Z,101106.72
2019-03-18T07:19:49.912Z,101107.06
2019-03-18T07:22:21.909Z,101118.67
2019-03-18T07:25:03.489Z,101112.28
2019-03-18T07:27:35.243Z,101113.45
2019-03-18T07:30:06.437Z,101117.84
2019-03-18T07:32:37.210Z,101123.95
2019-03-18T07:35:11.806Z,101119.70
2019-03-18T07:37:45.509Z,101130.78
2019-03-18T07:40:17.988Z,101133.94
2019-03-18T07:42:49.531Z,101136.73
2019-03-18T07:45:21.462Z,101147.23
2019-03-18T07:47:53.691Z,101146.20
2019-03-18T07:50:25.762Z,101156.13
2019-03-18T07:52:56.706Z,101146.36
2019-03-18T07:55:28.285Z,101166.23
2019-03-18T07:58:03.389Z,101171.34
2019-03-18T08:00:39.335Z,101169.50
2019-03-18T08:03:10.585Z,101183.97
2019-03-18T08:05:42.073Z,101185.72
2019-03-18T08:08:15.301Z,101193.31
2019-03-18T08:10:45.683Z,101196.28
2019-03-18T08:13:15.847Z,101197.09
2019-03-18T08:15:46.795Z,101203.59
2019-03-18T08:18:18.247Z,101215.84
2019-03-18T08:20:53.344Z,101213.47
2019-03-18T08:23:23.697Z,101208.45
2019-03-18T08:25:53.982Z,101215.02
2019-03-18T08:28:25.812Z,101221.59
2019-03-18T08:30:56.032Z,101224.63
2019-03-18T08:33:27.934Z,101225.93
2019-03-18T08:36:01.202Z,101227.94
2019-03-18T08:38:32.259Z,101237.16
2019-03-18T08:41:02.829Z,101239.61
2019-03-18T08:43:35.098Z,101232.35
2019-03-18T08:46:08.022Z,101232.28
2019-03-18T08:48:38.519Z,101234.26
2019-03-18T08:51:11.544Z,101235.72
2019-03-18T08:53:43.758Z,101245.52
2019-03-18T08:56:14.694Z,101238.46
2019-03-18T08:58:45.681Z,101251.63
2019-03-18T09:01:16.548Z,101254.55
2019-03-18T09:03:46.802Z,101258.95
2019-03-18T09:06:17.513Z,101263.24
2019-03-18T09:08:48.698Z,101256.49
2019-03-18T09:11:19.132Z,101269.65
2019-03-18T09:13:50.171Z,101256.59
2019-03-18T09:16:22.790Z,101264.73
2019-03-18T09:18:54.608Z,101270.99
2019-03-18T09:21:30.497Z,101270.01
2019-03-18T09:24:03.842Z,101272.02
2019-03-18T09:26:35.991Z,101274.14
2019-03-18T09:29:07.078Z,101265.78
2019-03-18T09:31:41.573Z,101268.23
2019-03-18T09:34:17.136Z,101272.84
2019-03-18T09:36:52.323Z,101283.25
2019-03-18T09:39:26.513Z,101283.63
2019-03-18T09:41:59.188Z,101284.80
2019-03-18T09:44:31.253Z,101288.91
2019-03-18T09:47:04.625Z,101287.27
2019-03-18T09:49:35.573Z,101291.23
2019-03-18T09:52:06.496Z,101288.19
2019-03-18T09:54:37.387Z,101283.27
2019-03-18T09:57:10.152Z,101291.23
2019-03-18T09:59:43.242Z,101300.07
2019-03-18T10:02:15.062Z,101305.91
2019-03-18T10:04:47.186Z,101303.55
2019-03-18T10:07:19.982Z,101297.83
2019-03-18T10:09:51.728Z,101304.69
2019-03-18T10:12:23.487Z,101298.56
2019-03-18T10:14:55.485Z,101297.99
2019-03-18T10:17:25.704Z,101295.55
2019-03-18T10:19:57.525Z,101299.55
2019-03-18T10:22:28.166Z,101298.80
2019-03-18T10:24:59.687Z,101306.27
2019-03-18T10:27:30.985Z,101314.84
2019-03-18T10:30:04.345Z,101309.19
2019-03-18T10:32:34.942Z,101316.16
2019-03-18T10:35:11.794Z,101310.70
2019-03-18T10:37:42.285Z,101316.62
2019-03-18T10:40:17.243Z,101317.07
2019-03-18T10:42:50.172Z,101323.40
2019-03-18T10:45:25.940Z,101325.79
2019-03-18T10:47:57.540Z,101327.11
2019-03-18T10:50:28.145Z,101339.94
2019-03-18T10:53:05.914Z,101336.70
2019-03-18T10:55:37.091Z,101324.16
2019-03-18T10:58:07.152Z,101336.28
2019-03-18T11:00:40.243Z,101341.77
2019-03-18T11:03:11.429Z,101336.89
2019-03-18T11:05:41.971Z,101340.92
2019-03-18T11:08:13.377Z,101339.55
2019-03-18T11:10:46.436Z,101340.75
2019-03-18T11:13:18.580Z,101342.39
2019-03-18T11:15:51.368Z,101343.58
2019-03-18T11:18:21.521Z,101341.69
2019-03-18T11:20:52.799Z,101340.56
2019-03-18T11:23:24.838Z,101349.30
2019-03-18T11:25:56.224Z,101348.03
2019-03-18T11:28:31.645Z,101368.75
2019-03-18T11:31:02.326Z,101351.12
2019-03-18T11:33:35.175Z,101359.61
2019-03-18T11:36:07.875Z,101354.98
2019-03-18T11:39:47.829Z,101356.95
2019-03-18T11:42:38.256Z,101360.05
2019-03-18T11:45:10.201Z,101371.91
2019-03-18T11:47:41.190Z,101377.81
2019-03-18T11:50:13.397Z,101383.86
2019-03-18T11:52:44.251Z,101393.70
2019-03-18T11:55:16.081Z,101391.64
2019-03-18T11:57:49.432Z,101395.84
2019-03-18T12:00:20.535Z,101402.95
2019-03-18T12:02:52.148Z,101401.84
2019-03-18T12:05:26.374Z,101395.59
2019-03-18T12:08:00.461Z,101409.86
2019-03-18T12:10:35.851Z,101403.48
2019-03-18T12:13:07.151Z,101403.80
2019-03-18T12:15:37.367Z,101396.37
2019-03-18T12:18:08.724Z,101404.08
2019-03-18T12:20:41.317Z,101400.08
2019-03-18T12:23:15.293Z,101399.74
2019-03-18T12:25:48.435Z,101394.45
2019-03-18T12:28:20.264Z,101396.34
2019-03-18T12:30:51.207Z,101391.12
2019-03-18T12:33:23.122Z,101400.88
2019-03-18T12:35:53.295Z,101394.77
2019-03-18T12:38:25.362Z,101400.41
2019-03-18T12:40:57.815Z,101399.98
2019-03-18T12:43:37.071Z,101393.00
2019-03-18T12:46:07.364Z,101395.98
2019-03-18T12:48:37.821Z,101397.13
2019-03-18T12:51:08.441Z,101386.53
2019-03-18T12:53:39.180Z,101401.42
2019-03-18T12:56:09.350Z,101394.28
2019-03-18T12:58:41.795Z,101396.84
2019-03-18T13:01:12.945Z,101389.07
2019-03-18T13:03:48.389Z,101392.83
2019-03-18T13:06:21.325Z,101390.07
2019-03-18T13:08:53.639Z,101398.26
2019-03-18T13:11:25.285Z,101391.36
2019-03-18T13:13:58.451Z,101402.53
2019-03-18T13:16:28.798Z,101400.31
2019-03-18T13:18:59.419Z,101410.55
2019-03-18T13:21:30.937Z,101408.42
2019-03-18T13:24:01.593Z,101416.81
2019-03-18T13:26:32.139Z,101414.98
2019-03-18T13:29:03.290Z,101423.87
2019-03-18T13:31:34.838Z,101416.65
2019-03-18T13:34:06.231Z,101413.93
2019-03-18T13:36:36.734Z,101405.94
2019-03-18T13:39:09.196Z,101401.71
2019-03-18T13:41:42.067Z,101397.05
2019-03-18T13:44:13.262Z,101399.24
2019-03-18T13:46:43.450Z,101408.59
2019-03-18T13:49:15.990Z,101407.75
2019-03-18T13:51:47.081Z,101413.33
2019-03-18T13:54:19.847Z,101429.53
2019-03-18T13:56:53.382Z,101442.55
2019-03-18T13:59:28.621Z,101459.21
2019-03-18T14:02:00.066Z,101454.01
2019-03-18T14:04:38.022Z,101467.57
2019-03-18T14:07:09.698Z,101479.92
2019-03-18T14:09:42.538Z,101477.92
2019-03-18T14:12:38.175Z,101450.58
2019-03-18T14:15:14.306Z,101459.09
2019-03-18T14:17:45.588Z,101450.20
2019-03-18T14:20:21.492Z,101459.55
2019-03-18T14:22:52.002Z,101453.00
2019-03-18T14:25:23.076Z,101447.81
2019-03-18T14:27:55.991Z,101448.12
2019-03-18T14:30:32.832Z,101454.36
2019-03-18T14:33:05.477Z,101454.53
2019-03-18T14:35:41.045Z,101451.48
2019-03-18T14:38:11.233Z,101453.41
2019-03-18T14:40:46.015Z,101459.47
2019-03-18T14:43:16.991Z,101344.53
2019-03-18T14:45:52.253Z,101457.73
2019-03-18T14:48:26.158Z,101457.97
2019-03-18T14:50:59.217Z,101451.02
2019-03-18T14:53:30.561Z,101462.44
2019-03-18T14:56:02.703Z,101457.22
2019-03-18T14:58:35.528Z,101466.44
2019-03-18T15:01:08.952Z,101470.16
2019-03-18T15:03:39.533Z,101470.70
2019-03-18T15:06:14.478Z,101463.80
2019-03-18T15:08:46.685Z,101464.53
2019-03-18T15:11:19.163Z,101462.65
2019-03-18T15:13:51.412Z,101456.42
2019-03-18T15:16:22.890Z,101455.91
2019-03-18T15:18:56.120Z,101454.13
2019-03-18T15:21:26.970Z,101455.28
2019-03-18T15:23:58.193Z,101454.50
2019-03-18T15:26:29.738Z,101455.13
2019-03-18T15:29:02.474Z,101454.69
2019-03-18T15:31:35.563Z,101463.34
2019-03-18T15:34:06.072Z,101454.70
2019-03-18T15:36:43.075Z,101456.67
2019-03-18T15:39:13.682Z,101453.22
2019-03-18T15:41:44.298Z,101452.81
2019-03-18T15:44:14.754Z,101455.08
2019-03-18T15:46:49.556Z,101455.62
2019-03-18T15:49:22.159Z,101455.23
2019-03-18T15:51:52.478Z,101453.44
2019-03-18T15:54:23.640Z,101455.33
2019-03-18T15:56:55.239Z,101454.62
2019-03-18T15:59:28.253Z,101461.75
2019-03-18T16:01:59.734Z,101462.45
2019-03-18T16:04:34.418Z,101466.17
2019-03-18T16:07:10.086Z,101470.70
2019-03-18T16:09:44.081Z,101465.42
2019-03-18T16:12:18.495Z,101461.91
2019-03-18T16:14:53.870Z,101464.30
2019-03-18T16:17:28.488Z,101468.36
2019-03-18T16:20:06.726Z,101473.58
2019-03-18T16:22:41.025Z,101477.89
2019-03-18T16:25:18.541Z,101471.91
2019-03-18T16:27:50.843Z,101480.87
2019-03-18T16:30:21.463Z,101489.98
2019-03-18T16:32:58.463Z,101488.29
2019-03-18T16:35:31.024Z,101493.89
2019-03-18T16:38:03.422Z,101499.55
2019-03-18T16:40:37.108Z,101500.77
2019-03-18T16:43:10.587Z,101436.92
2019-03-18T16:45:45.595Z,101506.22
2019-03-18T16:48:21.101Z,101509.19
2019-03-18T16:50:57.796Z,101513.56
2019-03-18T16:53:28.385Z,101519.61
2019-03-18T16:56:02.597Z,101524.78
2019-03-18T16:58:32.869Z,101524.27
2019-03-18T17:01:03.481Z,101525.52
2019-03-18T17:03:43.558Z,101530.31
2019-03-18T17:06:14.745Z,101530.31
2019-03-18T17:08:46.288Z,101537.09
2019-03-18T17:11:20.347Z,101530.44
2019-03-18T17:13:51.084Z,101535.17
2019-03-18T17:16:22.096Z,101542.14
2019-03-18T17:18:54.861Z,101546.88
2019-03-18T17:21:26.959Z,101541.49
2019-03-18T17:23:57.262Z,101550.11
2019-03-18T17:26:28.191Z,101549.66
2019-03-18T17:29:07.142Z,101551.30
2019-03-18T17:32:14.733Z,101558.13
2019-03-18T17:34:46.901Z,101568.34
2019-03-18T17:37:20.006Z,101574.41
2019-03-18T17:39:52.410Z,101569.91
2019-03-18T17:42:23.000Z,101583.27
2019-03-18T17:44:53.252Z,101582.31
2019-03-18T17:47:24.382Z,101589.05
2019-03-18T17:49:56.299Z,101592.60
2019-03-18T17:52:27.379Z,101586.02
2019-03-18T17:55:01.078Z,101594.55
2019-03-18T17:57:36.423Z,101601.62
2019-03-18T18:00:13.417Z,101600.63
2019-03-18T18:02:56.122Z,101599.83
2019-03-18T18:05:27.999Z,101609.50
2019-03-18T18:08:00.621Z,101605.25
2019-03-18T18:10:35.989Z,101614.05
2019-03-18T18:15:56.816Z,101625.19
2019-03-18T18:18:28.850Z,101629.95
2019-03-18T18:20:59.402Z,101632.38
2019-03-18T18:23:29.941Z,101636.92
2019-03-18T18:26:00.904Z,101635.14
2019-03-18T18:28:31.620Z,101647.23
2019-03-18T18:31:02.058Z,101650.09
2019-03-18T18:33:32.211Z,101657.14
2019-03-18T18:36:05.101Z,101658.38
2019-03-18T18:38:35.669Z,101662.80
2019-03-18T18:41:07.274Z,101666.46
2019-03-18T18:43:37.443Z,101668.55
2019-03-18T18:46:11.035Z,101668.61
2019-03-18T18:48:45.111Z,101678.38
2019-03-18T18:51:16.966Z,101682.64
2019-03-18T18:54:32.601Z,101684.75
2019-03-18T18:57:15.794Z,101684.95
2019-03-18T18:59:48.723Z,101693.25
2019-03-18T19:02:27.242Z,101692.73
2019-03-18T19:05:02.099Z,101697.80
2019-03-18T19:07:34.755Z,101697.06
2019-03-18T19:10:05.621Z,101702.67
2019-03-18T19:12:40.838Z,101709.72
2019-03-18T19:15:21.625Z,101710.98
2019-03-18T19:17:55.241Z,101716.38
2019-03-18T19:20:28.092Z,101716.16
2019-03-18T19:23:00.120Z,101717.93
2019-03-18T19:25:33.129Z,101721.84
2019-03-18T19:28:03.360Z,101725.45
2019-03-18T19:30:37.207Z,101735.19
2019-03-18T19:33:08.020Z,101735.58
2019-03-18T19:35:39.915Z,101747.61
2019-03-18T19:38:13.806Z,101752.17
2019-03-18T19:40:46.595Z,101751.09
2019-03-18T19:43:18.577Z,101756.38
2019-03-18T19:45:49.870Z,101752.78
2019-03-18T19:48:20.747Z,101746.70
2019-03-18T19:50:52.562Z,101743.70
2019-03-18T19:53:24.743Z,101744.06
2019-03-18T19:55:55.258Z,101748.04
2019-03-18T19:58:31.877Z,101756.88
2019-03-18T20:01:11.552Z,101758.98
2019-03-18T20:03:41.915Z,101766.61
2019-03-18T20:06:14.510Z,101767.66
2019-03-18T20:08:54.009Z,101768.98
2019-03-18T20:11:24.911Z,101770.62
2019-03-18T20:13:58.376Z,101766.54
2019-03-18T20:16:32.004Z,101776.72
2019-03-18T20:19:03.946Z,101774.84
2019-03-18T20:21:34.550Z,101782.70
2019-03-18T20:24:06.308Z,101789.15
2019-03-18T20:26:41.325Z,101795.34
2019-03-18T20:29:15.976Z,101791.42
2019-03-18T20:31:49.121Z,101801.31
2019-03-18T20:34:21.370Z,101795.89
2019-03-18T20:36:54.032Z,101800.31
2019-03-18T20:39:27.214Z,101813.48
2019-03-18T20:42:00.248Z,101805.69
2019-03-18T20:44:32.205Z,101811.87
2019-03-18T20:47:04.862Z,101813.41
2019-03-18T20:49:36.877Z,101808.55
2019-03-18T20:52:16.686Z,101810.75
2019-03-18T20:54:43.008Z,101817.88
2019-03-18T20:57:14.983Z,101815.23
2019-03-18T20:59:45.548Z,101824.06
2019-03-18T21:02:17.696Z,101830.25
2019-03-18T21:04:49.011Z,101832.06
2019-03-18T21:07:19.608Z,101833.21
2019-03-18T21:09:54.715Z,101835.86
2019-03-18T21:12:28.380Z,101838.88
2019-03-18T21:15:01.763Z,101842.41
2019-03-18T21:17:36.077Z,101846.78
2019-03-18T21:20:09.765Z,101852.08
2019-03-18T21:22:41.135Z,101851.55
2019-03-18T21:25:14.327Z,101853.80
2019-03-18T21:27:46.545Z,101859.23
2019-03-18T21:30:16.822Z,101864.61
2019-03-18T21:32:48.091Z,101859.05
2019-03-18T21:35:19.356Z,101867.80
2019-03-18T21:37:51.863Z,101869.61
2019-03-18T21:40:22.853Z,101875.34
2019-03-18T21:42:55.757Z,101877.58
2019-03-18T21:45:26.935Z,101883.30
2019-03-18T21:47:59.794Z,101884.11
2019-03-18T21:50:32.394Z,101891.04
2019-03-18T21:53:08.001Z,101893.80
2019-03-18T21:55:47.182Z,101902.72
2019-03-18T21:58:21.429Z,101905.28
2019-03-18T22:01:18.239Z,101910.58
2019-03-18T22:03:51.386Z,101907.38
2019-03-18T22:06:33.079Z,101909.62
2019-03-18T22:09:11.519Z,101910.47
2019-03-18T22:11:48.988Z,101905.31
2019-03-18T22:14:25.892Z,101901.67
2019-03-18T22:24:27.281Z,101906.56
2019-03-18T22:27:05.533Z,101912.72
2019-03-18T22:29:41.568Z,101928.69
2019-03-18T22:32:24.928Z,101922.50
2019-03-18T22:35:04.465Z,101921.65
2019-03-18T22:37:49.478Z,101918.97
2019-03-18T22:40:34.656Z,101926.12
2019-03-18T22:44:01.924Z,101930.54
2019-03-18T22:46:39.241Z,101932.80
2019-03-18T22:49:37.163Z,101937.64
2019-03-18T22:52:35.907Z,101900.17
2019-03-18T22:56:10.799Z,101938.47
2019-03-18T23:02:10.928Z,101937.69
2019-03-18T23:05:22.223Z,101937.23
2019-03-18T23:08:11.490Z,101935.91
2019-03-18T23:10:44.832Z,101938.59
2019-03-18T23:13:22.392Z,101936.76
2019-03-18T23:16:15.963Z,101939.88
2019-03-18T23:18:57.585Z,101937.62
2019-03-18T23:21:37.320Z,101945.14
2019-03-18T23:24:20.218Z,101946.98
2019-03-18T23:26:51.757Z,101947.42
2019-03-18T23:29:22.368Z,101953.58
2019-03-18T23:31:54.858Z,101947.42
2019-03-18T23:34:25.039Z,101943.55
2019-03-18T23:37:00.424Z,101934.28
2019-03-18T23:39:32.522Z,101936.06
2019-03-18T23:42:05.138Z,101947.12
2019-03-18T23:44:36.563Z,101946.22
2019-03-18T23:47:07.552Z,101957.66
2019-03-18T23:49:38.147Z,101964.77
2019-03-18T23:52:11.139Z,101959.00
2019-03-18T23:54:42.826Z,101960.78
2019-03-18T23:57:14.477Z,101964.29
2019-03-18T23:59:46.176Z,101966.05
