createdAt,value
2024-02-07T00:02:31.024Z,1.27
2024-02-07T00:05:33.708Z,1.50
2024-02-07T00:08:36.381Z,1.30
2024-02-07T00:11:38.803Z,1.20
2024-02-07T00:14:40.974Z,1.48
2024-02-07T00:17:43.243Z,1.35
2024-02-07T00:20:46.004Z,1.48
2024-02-07T00:23:48.172Z,1.80
2024-02-07T00:26:50.377Z,1.90
2024-02-07T00:29:52.688Z,1.80
2024-02-07T00:32:55.095Z,1.60
2024-02-07T00:35:57.308Z,2.13
2024-02-07T00:39:00.874Z,1.93
2024-02-07T00:42:03.106Z,2.00
2024-02-07T00:45:06.016Z,1.55
2024-02-07T00:48:08.588Z,2.33
2024-02-07T00:51:11.132Z,2.30
2024-02-07T00:54:19.293Z,1.93
2024-02-07T00:57:21.455Z,1.80
2024-02-07T01:00:25.552Z,2.88
2024-02-07T01:03:28.094Z,2.55
2024-02-07T01:06:35.213Z,1.90
2024-02-07T01:09:37.840Z,2.67
2024-02-07T01:12:40.127Z,1.80
2024-02-07T01:15:44.846Z,2.53
2024-02-07T01:18:50.579Z,2.22
2024-02-07T01:21:53.401Z,1.60
2024-02-07T01:24:56.692Z,1.50
2024-02-07T01:27:58.975Z,1.70
2024-02-07T01:31:01.235Z,1.88
2024-02-07T01:34:03.710Z,2.45
2024-02-07T01:37:06.876Z,2.10
2024-02-07T01:40:11.943Z,2.20
2024-02-07T01:43:14.541Z,2.00
2024-02-07T01:46:17.315Z,2.15
2024-02-07T01:49:20.280Z,2.40
2024-02-07T01:52:25.289Z,1.83
2024-02-07T01:55:30.235Z,1.90
2024-02-07T01:58:32.509Z,2.40
2024-02-07T02:01:35.645Z,2.15
2024-02-07T02:04:38.799Z,2.20
2024-02-07T02:07:42.294Z,2.22
2024-02-07T02:10:44.910Z,2.50
2024-02-07T02:13:48.035Z,2.90
2024-02-07T02:16:50.291Z,2.58
2024-02-07T02:19:52.874Z,2.60
2024-02-07T02:23:07.227Z,2.30
2024-02-07T02:26:15.541Z,2.90
2024-02-07T02:29:22.758Z,2.60
2024-02-07T02:32:27.191Z,2.70
2024-02-07T02:35:33.420Z,2.28
2024-02-07T02:38:39.037Z,2.00
2024-02-07T02:41:41.385Z,2.17
2024-02-07T02:44:43.664Z,2.23
2024-02-07T02:47:47.289Z,1.88
2024-02-07T02:50:50.135Z,2.30
2024-02-07T02:53:54.207Z,1.98
2024-02-07T02:57:01.373Z,1.90
2024-02-07T03:00:08.178Z,2.53
2024-02-07T03:03:11.198Z,1.67
2024-02-07T03:06:30.294Z,2.30
2024-02-07T03:09:34.453Z,2.08
2024-02-07T03:12:37.336Z,2.13
2024-02-07T03:15:40.563Z,3.00
2024-02-07T03:18:44.586Z,2.70
2024-02-07T03:21:48.073Z,2.50
2024-02-07T03:24:57.097Z,3.35
2024-02-07T03:27:59.548Z,3.20
2024-02-07T03:31:01.903Z,3.50
2024-02-07T03:34:04.640Z,3.13
2024-02-07T03:37:07.053Z,3.15
2024-02-07T03:40:16.544Z,3.22
2024-02-07T03:43:22.095Z,3.30
2024-02-07T03:46:25.437Z,3.10
2024-02-07T03:49:30.802Z,3.25
2024-02-07T03:52:36.020Z,2.92
2024-02-07T03:55:39.388Z,2.78
2024-02-07T03:58:44.370Z,2.77
2024-02-07T04:01:47.018Z,2.73
2024-02-07T04:04:57.485Z,3.25
2024-02-07T04:08:05.177Z,2.75
2024-02-07T04:11:11.772Z,2.50
2024-02-07T04:14:14.225Z,3.30
2024-02-07T04:17:35.325Z,2.80
2024-02-07T04:20:56.275Z,2.80
2024-02-07T04:24:18.918Z,2.78
2024-02-07T04:27:42.153Z,2.47
2024-02-07T04:31:03.856Z,2.97
2024-02-07T04:34:30.542Z,2.40
2024-02-07T04:37:52.425Z,3.03
2024-02-07T04:41:13.968Z,2.75
2024-02-07T04:44:38.524Z,2.42
2024-02-07T04:48:01.148Z,2.67
2024-02-07T04:51:36.979Z,2.70
2024-02-07T04:55:01.430Z,2.95
2024-02-07T04:58:22.533Z,2.63
2024-02-07T05:01:44.156Z,2.78
2024-02-07T05:05:04.998Z,2.90
2024-02-07T05:12:04.331Z,2.50
2024-02-07T05:15:06.821Z,2.50
2024-02-07T05:18:09.994Z,2.83
2024-02-07T05:21:17.549Z,3.00
2024-02-07T05:24:21.137Z,3.20
2024-02-07T05:27:33.025Z,3.20
2024-02-07T05:30:41.740Z,2.70
2024-02-07T05:33:57.002Z,3.97
2024-02-07T05:37:10.413Z,4.33
2024-02-07T05:40:16.686Z,2.90
2024-02-07T05:43:29.934Z,2.92
2024-02-07T05:46:46.788Z,3.20
2024-02-07T05:49:59.569Z,4.53
2024-02-07T05:53:02.503Z,4.70
2024-02-07T05:56:09.753Z,4.20
2024-02-07T05:59:20.838Z,3.13
2024-02-07T06:02:25.583Z,4.35
2024-02-07T06:05:28.890Z,4.25
2024-02-07T06:08:36.975Z,3.87
2024-02-07T06:11:43.470Z,4.27
2024-02-07T06:14:47.557Z,4.03
2024-02-07T06:17:51.424Z,4.05
2024-02-07T06:20:55.248Z,4.47
2024-02-07T06:24:20.673Z,4.93
2024-02-07T06:27:34.054Z,5.37
2024-02-07T06:30:45.580Z,4.90
2024-02-07T06:34:06.240Z,5.25
2024-02-07T06:37:13.057Z,6.75
2024-02-07T06:40:26.615Z,7.50
2024-02-07T06:43:31.772Z,12.10
2024-02-07T06:46:39.517Z,14.05
2024-02-07T06:50:10.525Z,12.38
2024-02-07T06:53:27.507Z,13.50
2024-02-07T06:56:51.396Z,12.57
2024-02-07T07:09:34.970Z,12.57
2024-02-07T07:40:57.100Z,13.48
2024-02-07T08:22:31.108Z,14.35
2024-02-07T08:30:14.976Z,13.53
2024-02-07T08:48:45.460Z,15.23
2024-02-07T08:52:05.448Z,15.05
2024-02-07T09:28:04.332Z,15.50
2024-02-07T09:46:16.355Z,15.60
2024-02-07T10:24:54.721Z,16.10
2024-02-07T10:28:08.335Z,12.93
2024-02-07T10:31:14.524Z,16.70
2024-02-07T10:34:26.103Z,16.17
2024-02-07T10:37:42.192Z,16.50
2024-02-07T10:40:46.008Z,17.75
2024-02-07T10:43:55.943Z,16.50
2024-02-07T10:47:01.497Z,16.50
2024-02-07T10:50:13.526Z,15.43
2024-02-07T10:53:16.493Z,16.48
2024-02-07T10:56:26.884Z,15.38
2024-02-07T11:13:27.814Z,13.73
2024-02-07T12:37:32.350Z,9.77
2024-02-07T12:41:11.985Z,10.75
2024-02-07T12:44:29.012Z,9.48
2024-02-07T12:58:19.106Z,10.05
2024-02-07T13:01:58.696Z,8.82
2024-02-07T13:05:02.293Z,8.57
2024-02-07T13:08:15.295Z,8.45
2024-02-07T13:21:15.970Z,8.65
2024-02-07T13:25:07.204Z,8.93
2024-02-07T13:28:26.764Z,9.10
2024-02-07T13:31:37.041Z,10.02
2024-02-07T13:34:52.779Z,8.90
2024-02-07T13:38:01.910Z,8.65
2024-02-07T13:41:37.054Z,7.70
2024-02-07T13:44:41.738Z,6.60
2024-02-07T13:47:47.943Z,7.30
2024-02-07T13:50:52.421Z,7.45
2024-02-07T13:53:58.168Z,7.57
2024-02-07T13:57:15.660Z,7.87
2024-02-07T14:00:27.637Z,8.25
2024-02-07T14:03:36.680Z,8.77
2024-02-07T14:06:41.152Z,9.63
2024-02-07T14:09:45.459Z,8.75
2024-02-07T14:12:49.635Z,9.83
2024-02-07T14:15:58.303Z,9.75
2024-02-07T14:19:01.364Z,10.05
2024-02-07T14:22:04.928Z,9.88
2024-02-07T14:25:13.966Z,10.57
2024-02-07T14:28:16.778Z,10.50
2024-02-07T14:31:22.961Z,10.02
2024-02-07T14:34:25.966Z,9.73
2024-02-07T14:37:29.310Z,10.15
2024-02-07T14:40:35.047Z,9.27
2024-02-07T14:43:38.220Z,9.13
2024-02-07T14:46:41.778Z,9.32
2024-02-07T14:49:44.727Z,8.43
2024-02-07T14:52:50.446Z,8.73
2024-02-07T14:55:59.942Z,8.18
2024-02-07T14:59:07.153Z,8.50
2024-02-07T15:02:14.022Z,7.70
2024-02-07T15:05:17.272Z,8.23
2024-02-07T15:08:23.275Z,8.15
2024-02-07T15:11:27.252Z,8.02
2024-02-07T15:14:33.040Z,7.83
2024-02-07T15:17:35.982Z,8.40
2024-02-07T15:20:41.976Z,7.95
2024-02-07T15:23:44.777Z,8.38
2024-02-07T15:26:55.170Z,8.27
2024-02-07T15:30:05.124Z,8.93
2024-02-07T15:33:08.178Z,8.82
2024-02-07T15:36:15.287Z,8.05
2024-02-07T15:39:18.921Z,8.43
2024-02-07T15:42:26.757Z,9.13
2024-02-07T15:45:30.226Z,9.00
2024-02-07T15:48:47.529Z,8.90
2024-02-07T15:51:53.717Z,8.40
2024-02-07T15:54:57.705Z,8.98
2024-02-07T15:58:03.545Z,9.98
2024-02-07T16:01:10.099Z,9.00
2024-02-07T16:04:17.874Z,9.30
2024-02-07T16:07:30.882Z,9.77
2024-02-07T16:10:33.707Z,9.48
2024-02-07T16:13:40.213Z,9.52
2024-02-07T16:16:46.956Z,9.33
2024-02-07T16:19:54.968Z,9.02
2024-02-07T16:22:58.589Z,10.38
2024-02-07T16:26:04.308Z,9.98
2024-02-07T16:29:13.752Z,11.05
2024-02-07T16:32:22.423Z,10.90
2024-02-07T16:35:25.838Z,10.60
2024-02-07T16:38:31.870Z,11.50
2024-02-07T16:41:37.391Z,11.18
2024-02-07T16:44:43.628Z,11.90
2024-02-07T16:47:53.842Z,15.07
2024-02-07T16:51:00.561Z,19.40
2024-02-07T16:54:04.705Z,14.27
2024-02-07T16:57:18.246Z,11.68
2024-02-07T17:00:23.933Z,10.52
2024-02-07T17:03:26.453Z,13.13
2024-02-07T17:06:35.252Z,18.38
2024-02-07T17:09:40.377Z,14.13
2024-02-07T17:12:45.702Z,12.43
2024-02-07T17:15:49.157Z,12.15
2024-02-07T17:19:00.589Z,11.73
2024-02-07T17:22:04.385Z,11.90
2024-02-07T17:25:08.726Z,11.68
2024-02-07T17:28:12.125Z,11.27
2024-02-07T17:31:14.942Z,11.15
2024-02-07T17:34:18.082Z,11.20
2024-02-07T17:37:26.164Z,12.35
2024-02-07T17:40:28.758Z,12.88
2024-02-07T17:43:47.649Z,11.55
2024-02-07T17:46:54.131Z,11.50
2024-02-07T17:49:57.078Z,11.67
2024-02-07T17:53:00.921Z,11.05
2024-02-07T17:56:14.076Z,12.13
2024-02-07T17:59:17.196Z,10.80
2024-02-07T18:02:22.332Z,10.80
2024-02-07T18:05:27.083Z,10.63
2024-02-07T18:08:29.911Z,11.00
2024-02-07T18:11:34.015Z,11.70
2024-02-07T18:14:36.362Z,13.20
2024-02-07T18:17:39.810Z,12.77
2024-02-07T18:20:42.177Z,18.40
2024-02-07T18:23:47.544Z,13.43
2024-02-07T18:26:50.826Z,14.90
2024-02-07T18:29:53.165Z,14.63
2024-02-07T18:32:55.755Z,14.50
2024-02-07T18:35:58.804Z,12.87
2024-02-07T18:39:01.578Z,13.95
2024-02-07T18:42:03.935Z,12.77
2024-02-07T18:45:07.318Z,15.50
2024-02-07T18:48:10.392Z,12.82
2024-02-07T18:51:13.374Z,13.53
2024-02-07T18:54:21.034Z,12.30
2024-02-07T18:57:23.907Z,13.70
2024-02-07T19:00:26.379Z,15.82
2024-02-07T19:03:30.365Z,14.15
2024-02-07T19:06:33.016Z,14.13
2024-02-07T19:09:36.180Z,13.82
2024-02-07T19:12:38.767Z,12.98
2024-02-07T19:15:42.864Z,13.25
2024-02-07T19:18:45.262Z,12.80
2024-02-07T19:21:49.329Z,12.67
2024-02-07T19:24:54.535Z,14.38
2024-02-07T19:27:59.968Z,13.38
2024-02-07T19:31:02.437Z,12.65
2024-02-07T19:34:05.145Z,12.18
2024-02-07T19:37:07.650Z,12.93
2024-02-07T19:40:11.077Z,12.35
2024-02-07T19:43:14.049Z,11.57
2024-02-07T19:46:16.702Z,11.73
2024-02-07T19:49:19.552Z,11.68
2024-02-07T19:52:22.555Z,12.17
2024-02-07T19:55:25.581Z,10.80
2024-02-07T19:58:28.756Z,11.35
2024-02-07T20:01:31.682Z,10.88
2024-02-07T20:04:38.071Z,9.95
2024-02-07T20:07:41.076Z,9.90
2024-02-07T20:10:44.122Z,10.65
2024-02-07T20:13:46.723Z,10.30
2024-02-07T20:16:49.431Z,10.43
2024-02-07T20:19:51.997Z,9.82
2024-02-07T20:22:54.963Z,9.80
2024-02-07T20:26:05.467Z,9.15
2024-02-07T20:29:09.553Z,9.98
2024-02-07T20:32:12.823Z,8.93
2024-02-07T20:35:16.193Z,8.45
2024-02-07T20:38:18.560Z,8.53
2024-02-07T20:41:21.650Z,8.20
2024-02-07T20:44:25.453Z,9.30
2024-02-07T20:47:29.091Z,8.95
2024-02-07T20:50:32.133Z,8.70
2024-02-07T20:53:34.547Z,8.67
2024-02-07T20:56:42.539Z,8.70
2024-02-07T20:59:45.042Z,8.75
2024-02-07T21:02:47.716Z,9.55
2024-02-07T21:05:55.051Z,8.90
2024-02-07T21:08:57.614Z,8.90
2024-02-07T21:12:00.534Z,9.50
2024-02-07T21:15:03.206Z,9.82
2024-02-07T21:18:06.359Z,9.25
2024-02-07T21:21:09.036Z,8.85
2024-02-07T21:24:11.121Z,8.67
2024-02-07T21:27:14.254Z,8.98
2024-02-07T21:30:19.734Z,9.32
2024-02-07T21:33:22.412Z,9.10
2024-02-07T21:36:24.891Z,8.90
2024-02-07T21:39:27.210Z,9.10
2024-02-07T21:42:30.293Z,9.10
2024-02-07T21:45:33.963Z,9.05
2024-02-07T21:48:36.471Z,8.27
2024-02-07T21:51:38.906Z,8.45
2024-02-07T21:54:42.494Z,9.03
2024-02-07T21:57:48.228Z,8.85
2024-02-07T22:00:51.968Z,9.55
2024-02-07T22:03:54.632Z,10.88
2024-02-07T22:06:57.357Z,12.43
2024-02-07T22:10:00.153Z,10.83
2024-02-07T22:13:03.208Z,11.88
2024-02-07T22:16:07.606Z,11.25
2024-02-07T22:19:10.527Z,11.10
2024-02-07T22:22:16.620Z,12.30
2024-02-07T22:28:37.839Z,10.85
2024-02-07T22:31:41.277Z,10.85
2024-02-07T22:34:46.279Z,15.85
2024-02-07T22:37:48.539Z,18.02
2024-02-07T22:40:50.911Z,12.40
2024-02-07T22:43:52.943Z,13.07
2024-02-07T22:46:56.303Z,10.55
2024-02-07T22:50:04.591Z,12.45
2024-02-07T22:53:07.686Z,11.95
2024-02-07T22:56:13.818Z,9.73
2024-02-07T22:59:22.059Z,10.13
2024-02-07T23:02:25.154Z,9.43
2024-02-07T23:05:27.688Z,9.50
2024-02-07T23:08:30.682Z,10.63
2024-02-07T23:11:39.274Z,10.33
2024-02-07T23:14:45.117Z,11.18
2024-02-07T23:17:48.227Z,11.85
2024-02-07T23:20:51.887Z,10.95
2024-02-07T23:23:54.642Z,10.80
2024-02-07T23:26:56.999Z,9.73
2024-02-07T23:29:59.584Z,11.75
2024-02-07T23:33:03.197Z,9.93
2024-02-07T23:36:06.334Z,11.70
2024-02-07T23:39:08.824Z,11.02
2024-02-07T23:42:21.599Z,9.20
2024-02-07T23:45:24.987Z,10.95
2024-02-07T23:48:28.750Z,10.23
2024-02-07T23:51:40.126Z,10.13
2024-02-07T23:54:47.812Z,10.05
2024-02-07T23:57:50.805Z,10.57
