createdAt,value
2018-02-07T00:00:54.133Z,15.20
2018-02-07T00:01:54.025Z,15.60
2018-02-07T00:02:53.944Z,15.60
2018-02-07T00:03:53.855Z,16.30
2018-02-07T00:04:53.782Z,15.60
2018-02-07T00:05:53.693Z,17.00
2018-02-07T00:06:53.599Z,16.70
2018-02-07T00:07:53.528Z,15.70
2018-02-07T00:08:53.432Z,15.50
2018-02-07T00:09:53.342Z,16.20
2018-02-07T00:10:53.263Z,16.00
2018-02-07T00:11:53.178Z,16.10
2018-02-07T00:12:53.088Z,16.90
2018-02-07T00:13:53.004Z,16.70
2018-02-07T00:14:52.913Z,15.50
2018-02-07T00:15:52.827Z,16.10
2018-02-07T00:16:52.746Z,16.90
2018-02-07T00:17:52.648Z,17.10
2018-02-07T00:18:52.568Z,15.80
2018-02-07T00:19:52.481Z,16.30
2018-02-07T00:20:52.399Z,16.30
2018-02-07T00:21:52.320Z,17.00
2018-02-07T00:22:52.229Z,16.60
2018-02-07T00:23:52.141Z,16.30
2018-02-07T00:24:52.056Z,16.70
2018-02-07T00:25:51.974Z,16.70
2018-02-07T00:26:51.880Z,16.70
2018-02-07T00:27:51.804Z,16.80
2018-02-07T00:28:51.727Z,16.90
2018-02-07T00:29:51.631Z,16.70
2018-02-07T00:30:51.544Z,16.80
2018-02-07T00:31:51.452Z,16.90
2018-02-07T00:32:51.386Z,17.20
2018-02-07T00:33:51.275Z,16.70
2018-02-07T00:34:51.197Z,17.60
2018-02-07T00:35:51.113Z,17.10
2018-02-07T00:36:51.030Z,17.40
2018-02-07T00:37:50.943Z,17.40
2018-02-07T00:38:50.854Z,17.90
2018-02-07T00:39:50.782Z,16.90
2018-02-07T00:40:50.680Z,17.70
2018-02-07T00:41:50.591Z,18.20
2018-02-07T00:42:50.528Z,17.30
2018-02-07T00:43:50.435Z,17.00
2018-02-07T00:44:50.348Z,17.60
2018-02-07T00:45:50.256Z,18.60
2018-02-07T00:46:50.180Z,17.60
2018-02-07T00:47:50.076Z,18.00
2018-02-07T00:48:50.011Z,17.80
2018-02-07T00:49:49.905Z,18.00
2018-02-07T00:50:49.834Z,18.00
2018-02-07T00:51:49.735Z,18.50
2018-02-07T00:52:49.661Z,18.40
2018-02-07T00:53:49.585Z,18.20
2018-02-07T00:54:49.480Z,17.70
2018-02-07T00:55:49.407Z,17.50
2018-02-07T00:56:49.309Z,17.90
2018-02-07T00:57:49.221Z,18.30
2018-02-07T00:58:49.138Z,18.20
2018-02-07T00:59:49.057Z,18.10
2018-02-07T01:00:48.954Z,18.70
2018-02-07T01:01:48.889Z,18.60
2018-02-07T01:02:48.805Z,18.80
2018-02-07T01:03:48.710Z,18.30
2018-02-07T01:04:48.634Z,17.80
2018-02-07T01:05:48.528Z,18.60
2018-02-07T01:06:48.446Z,18.30
2018-02-07T01:07:48.362Z,18.50
2018-02-07T01:08:48.279Z,18.00
2018-02-07T01:09:48.188Z,17.90
2018-02-07T01:10:48.110Z,18.00
2018-02-07T01:11:48.029Z,18.50
2018-02-07T01:12:47.933Z,17.90
2018-02-07T01:13:47.849Z,18.30
2018-02-07T01:14:47.762Z,18.70
2018-02-07T01:15:47.691Z,18.60
2018-02-07T01:16:47.581Z,18.40
2018-02-07T01:17:47.498Z,18.80
2018-02-07T01:18:47.416Z,18.40
2018-02-07T01:19:47.330Z,19.10
2018-02-07T01:20:47.249Z,18.90
2018-02-07T01:21:47.161Z,17.80
2018-02-07T01:22:47.089Z,19.30
2018-02-07T01:23:46.998Z,18.40
2018-02-07T01:24:46.898Z,18.90
2018-02-07T01:25:46.808Z,19.00
2018-02-07T01:26:46.738Z,18.00
2018-02-07T01:27:46.643Z,19.40
2018-02-07T01:28:46.561Z,19.70
2018-02-07T01:29:46.485Z,18.20
2018-02-07T01:30:46.382Z,19.50
2018-02-07T01:31:46.294Z,19.00
2018-02-07T01:32:46.212Z,19.10
2018-02-07T01:33:46.122Z,19.30
2018-02-07T01:34:46.041Z,19.70
2018-02-07T01:35:45.954Z,20.90
2018-02-07T01:36:45.875Z,19.20
2018-02-07T01:37:45.791Z,19.30
2018-02-07T01:38:45.707Z,19.60
2018-02-07T01:39:45.611Z,18.80
2018-02-07T01:40:45.526Z,19.40
2018-02-07T01:41:45.433Z,19.70
2018-02-07T01:42:45.351Z,21.20
2018-02-07T01:43:45.262Z,20.20
2018-02-07T01:44:45.179Z,19.70
2018-02-07T01:45:45.104Z,20.30
2018-02-07T01:46:45.013Z,20.30
2018-02-07T01:47:44.927Z,19.80
2018-02-07T01:48:44.842Z,19.70
2018-02-07T01:49:44.759Z,20.10
2018-02-07T01:50:44.669Z,19.40
2018-02-07T01:51:44.576Z,19.90
2018-02-07T01:52:44.487Z,19.80
2018-02-07T01:53:44.404Z,19.60
2018-02-07T01:54:44.313Z,21.20
2018-02-07T01:55:44.236Z,20.70
2018-02-07T01:56:44.168Z,20.70
2018-02-07T01:57:44.065Z,20.70
2018-02-07T01:58:43.993Z,20.60
2018-02-07T01:59:43.891Z,21.30
2018-02-07T02:00:43.812Z,21.10
2018-02-07T02:01:43.717Z,20.80
2018-02-07T02:02:43.627Z,20.20
2018-02-07T02:03:43.555Z,20.90
2018-02-07T02:04:43.469Z,20.50
2018-02-07T02:05:43.387Z,21.40
2018-02-07T02:06:43.320Z,21.50
2018-02-07T02:07:43.206Z,20.90
2018-02-07T02:08:43.113Z,21.60
2018-02-07T02:09:43.046Z,21.80
2018-02-07T02:10:42.936Z,20.80
2018-02-07T02:11:42.856Z,22.50
2018-02-07T02:12:42.771Z,21.50
2018-02-07T02:13:42.687Z,21.20
2018-02-07T02:14:42.604Z,22.00
2018-02-07T02:15:42.517Z,21.60
2018-02-07T02:16:42.426Z,20.90
2018-02-07T02:17:42.350Z,21.90
2018-02-07T02:18:42.252Z,21.20
2018-02-07T02:19:42.164Z,21.90
2018-02-07T02:20:42.086Z,21.20
2018-02-07T02:21:41.989Z,22.20
2018-02-07T02:22:41.916Z,21.90
2018-02-07T02:23:41.831Z,22.30
2018-02-07T02:24:41.741Z,22.70
2018-02-07T02:25:41.657Z,22.80
2018-02-07T02:26:41.565Z,22.30
2018-02-07T02:27:41.490Z,22.50
2018-02-07T02:28:41.395Z,22.10
2018-02-07T02:29:41.308Z,22.10
2018-02-07T02:30:41.222Z,22.30
2018-02-07T02:31:41.143Z,22.60
2018-02-07T02:32:41.055Z,22.20
2018-02-07T02:33:40.977Z,22.20
2018-02-07T02:34:40.890Z,23.30
2018-02-07T02:35:40.793Z,22.10
2018-02-07T02:36:40.713Z,22.60
2018-02-07T02:37:40.619Z,22.60
2018-02-07T02:38:40.543Z,22.70
2018-02-07T02:39:40.443Z,21.80
2018-02-07T02:40:40.352Z,22.00
2018-02-07T02:41:40.285Z,22.40
2018-02-07T02:42:40.196Z,22.20
2018-02-07T02:43:40.128Z,22.90
2018-02-07T02:44:40.026Z,23.20
2018-02-07T02:45:39.931Z,22.70
2018-02-07T02:46:39.845Z,23.20
2018-02-07T02:47:39.771Z,21.80
2018-02-07T02:48:39.668Z,22.80
2018-02-07T02:49:39.589Z,22.70
2018-02-07T02:50:39.493Z,22.80
2018-02-07T02:51:39.415Z,22.60
2018-02-07T02:52:39.337Z,22.80
2018-02-07T02:53:39.243Z,22.10
2018-02-07T02:54:39.176Z,23.70
2018-02-07T02:55:39.084Z,23.20
2018-02-07T02:56:38.981Z,23.90
2018-02-07T02:57:38.896Z,23.00
2018-02-07T02:58:38.821Z,22.00
2018-02-07T02:59:38.736Z,22.80
2018-02-07T03:00:38.650Z,22.70
2018-02-07T03:01:38.570Z,23.60
2018-02-07T03:02:38.471Z,23.70
2018-02-07T03:03:38.385Z,22.30
2018-02-07T03:04:38.292Z,22.50
2018-02-07T03:05:38.215Z,23.50
2018-02-07T03:06:38.119Z,23.70
2018-02-07T03:07:38.033Z,23.20
2018-02-07T03:08:37.958Z,23.00
2018-02-07T03:09:37.868Z,22.70
2018-02-07T03:10:37.785Z,23.20
2018-02-07T03:11:37.697Z,23.10
2018-02-07T03:12:37.623Z,23.30
2018-02-07T03:13:37.528Z,22.90
2018-02-07T03:14:37.435Z,23.50
2018-02-07T03:15:37.345Z,24.80
2018-02-07T03:16:37.275Z,23.60
2018-02-07T03:17:37.184Z,22.70
2018-02-07T03:18:37.102Z,23.90
2018-02-07T03:19:37.025Z,24.60
2018-02-07T03:20:36.922Z,23.50
2018-02-07T03:21:36.848Z,24.50
2018-02-07T03:22:36.749Z,23.30
2018-02-07T03:23:36.661Z,24.40
2018-02-07T03:24:36.574Z,23.50
2018-02-07T03:25:36.496Z,23.40
2018-02-07T03:26:36.413Z,23.80
2018-02-07T03:27:36.330Z,23.40
2018-02-07T03:28:36.254Z,23.10
2018-02-07T03:29:36.152Z,22.70
2018-02-07T03:30:36.060Z,23.40
2018-02-07T03:31:35.976Z,23.60
2018-02-07T03:32:35.892Z,23.70
2018-02-07T03:33:35.807Z,23.30
2018-02-07T03:34:35.720Z,24.20
2018-02-07T03:35:35.622Z,23.90
2018-02-07T03:36:35.559Z,23.50
2018-02-07T03:37:35.463Z,23.60
2018-02-07T03:38:35.376Z,23.70
2018-02-07T03:39:35.290Z,23.40
2018-02-07T03:40:35.203Z,23.40
2018-02-07T03:41:35.113Z,23.60
2018-02-07T03:42:35.026Z,23.70
2018-02-07T03:43:34.946Z,22.80
2018-02-07T03:44:34.853Z,23.60
2018-02-07T03:45:34.775Z,24.60
2018-02-07T03:46:34.691Z,23.50
2018-02-07T03:47:34.603Z,23.70
2018-02-07T03:48:34.512Z,23.10
2018-02-07T03:49:34.429Z,22.90
2018-02-07T03:50:34.342Z,22.90
2018-02-07T03:51:34.250Z,22.70
2018-02-07T03:52:34.170Z,24.10
2018-02-07T03:53:34.074Z,23.20
2018-02-07T03:54:34.001Z,23.60
2018-02-07T03:55:33.921Z,24.10
2018-02-07T03:56:33.826Z,23.10
2018-02-07T03:57:33.742Z,24.10
2018-02-07T03:58:33.651Z,24.20
2018-02-07T03:59:33.563Z,24.10
2018-02-07T04:00:33.483Z,23.90
2018-02-07T04:01:33.398Z,24.80
2018-02-07T04:02:33.303Z,23.70
2018-02-07T04:03:33.227Z,24.30
2018-02-07T04:04:33.137Z,24.20
2018-02-07T04:05:33.053Z,23.60
2018-02-07T04:06:32.966Z,23.40
2018-02-07T04:07:32.874Z,23.10
2018-02-07T04:08:32.802Z,23.30
2018-02-07T04:09:32.710Z,23.50
2018-02-07T04:10:32.632Z,23.40
2018-02-07T04:11:32.535Z,23.90
2018-02-07T04:12:32.453Z,23.70
2018-02-07T04:13:32.383Z,23.10
2018-02-07T04:14:32.275Z,22.90
2018-02-07T04:15:32.193Z,23.10
2018-02-07T04:16:32.106Z,23.50
2018-02-07T04:17:32.030Z,23.80
2018-02-07T04:18:31.932Z,22.90
2018-02-07T04:19:31.860Z,23.70
2018-02-07T04:20:31.754Z,23.10
2018-02-07T04:21:31.683Z,23.20
2018-02-07T04:22:31.590Z,23.60
2018-02-07T04:23:31.507Z,23.20
2018-02-07T04:24:31.425Z,23.40
2018-02-07T04:25:31.326Z,23.50
2018-02-07T04:26:31.246Z,23.40
2018-02-07T04:27:31.155Z,23.90
2018-02-07T04:28:31.082Z,22.90
2018-02-07T04:29:30.984Z,23.50
2018-02-07T04:30:30.914Z,23.10
2018-02-07T04:31:30.832Z,22.60
2018-02-07T04:32:30.734Z,23.20
2018-02-07T04:33:30.644Z,23.70
2018-02-07T04:34:30.556Z,23.40
2018-02-07T04:35:30.474Z,23.20
2018-02-07T04:36:30.378Z,23.70
2018-02-07T04:37:30.301Z,23.30
2018-02-07T04:38:30.213Z,23.40
2018-02-07T04:39:30.129Z,23.10
2018-02-07T04:40:30.059Z,23.00
2018-02-07T04:41:29.959Z,23.20
2018-02-07T04:42:29.893Z,23.80
2018-02-07T04:43:29.782Z,22.70
2018-02-07T04:44:29.692Z,23.30
2018-02-07T04:45:29.613Z,23.10
2018-02-07T04:46:29.532Z,24.30
2018-02-07T04:47:29.433Z,22.80
2018-02-07T04:48:29.360Z,23.90
2018-02-07T04:49:29.268Z,23.70
2018-02-07T04:50:29.183Z,24.40
2018-02-07T04:51:29.101Z,24.40
2018-02-07T04:52:29.005Z,23.50
2018-02-07T04:53:28.926Z,24.60
2018-02-07T04:54:28.829Z,24.80
2018-02-07T04:55:28.744Z,23.80
2018-02-07T04:56:28.678Z,23.30
2018-02-07T04:57:28.582Z,23.50
2018-02-07T04:58:28.502Z,24.50
2018-02-07T04:59:28.421Z,23.30
2018-02-07T05:00:28.334Z,23.80
2018-02-07T05:01:28.238Z,24.10
2018-02-07T05:02:28.156Z,24.60
2018-02-07T05:03:28.061Z,24.10
2018-02-07T05:04:27.990Z,23.70
2018-02-07T05:05:27.897Z,24.40
2018-02-07T05:06:27.815Z,24.20
2018-02-07T05:07:27.730Z,24.50
2018-02-07T05:08:27.633Z,23.60
2018-02-07T05:09:27.553Z,24.60
2018-02-07T05:10:27.460Z,23.30
2018-02-07T05:11:27.372Z,23.90
2018-02-07T05:12:27.292Z,25.10
2018-02-07T05:13:27.205Z,24.10
2018-02-07T05:14:27.127Z,25.00
2018-02-07T05:15:27.042Z,25.40
2018-02-07T05:16:26.946Z,24.90
2018-02-07T05:17:26.864Z,24.20
2018-02-07T05:18:26.772Z,24.30
2018-02-07T05:19:26.685Z,24.80
2018-02-07T05:20:26.617Z,25.20
2018-02-07T05:21:26.508Z,25.10
2018-02-07T05:22:26.435Z,24.90
2018-02-07T05:23:26.350Z,24.90
2018-02-07T05:24:26.257Z,25.00
2018-02-07T05:25:26.178Z,25.30
2018-02-07T05:26:26.082Z,25.00
2018-02-07T05:27:26.003Z,25.40
2018-02-07T05:28:25.914Z,25.00
2018-02-07T05:29:25.825Z,26.00
2018-02-07T05:30:25.744Z,25.10
2018-02-07T05:31:25.665Z,25.30
2018-02-07T05:32:25.575Z,24.80
2018-02-07T05:33:25.498Z,24.80
2018-02-07T05:34:25.413Z,24.10
2018-02-07T05:35:25.308Z,25.60
2018-02-07T05:36:25.230Z,25.50
2018-02-07T05:37:25.136Z,25.30
2018-02-07T05:38:25.067Z,24.70
2018-02-07T05:39:24.966Z,25.70
2018-02-07T05:40:24.889Z,25.40
2018-02-07T05:41:24.811Z,25.20
2018-02-07T05:42:24.720Z,25.20
2018-02-07T05:43:24.629Z,26.40
2018-02-07T05:44:24.537Z,26.30
2018-02-07T05:45:24.453Z,25.60
2018-02-07T05:46:24.360Z,24.80
2018-02-07T05:47:24.291Z,24.60
2018-02-07T05:48:24.190Z,25.60
2018-02-07T05:49:24.113Z,24.50
2018-02-07T05:50:24.031Z,26.30
2018-02-07T05:51:23.942Z,25.60
2018-02-07T05:52:23.852Z,24.90
2018-02-07T05:53:23.771Z,25.00
2018-02-07T05:54:23.673Z,25.40
2018-02-07T05:55:23.587Z,25.30
2018-02-07T05:56:23.520Z,25.30
2018-02-07T05:57:23.411Z,25.50
2018-02-07T05:58:23.345Z,25.80
2018-02-07T05:59:23.253Z,26.30
2018-02-07T06:00:23.162Z,26.50
2018-02-07T06:01:23.095Z,25.70
2018-02-07T06:02:22.990Z,27.00
2018-02-07T06:03:22.902Z,25.50
2018-02-07T06:04:22.826Z,25.50
2018-02-07T06:05:22.732Z,24.70
2018-02-07T06:06:22.642Z,25.20
2018-02-07T06:07:22.555Z,26.30
2018-02-07T06:08:22.487Z,26.30
2018-02-07T06:09:22.393Z,25.80
2018-02-07T06:10:22.304Z,25.00
2018-02-07T06:11:22.215Z,25.50
2018-02-07T06:12:22.148Z,25.70
2018-02-07T06:13:22.044Z,25.60
2018-02-07T06:14:21.959Z,26.30
2018-02-07T06:15:21.876Z,25.50
2018-02-07T06:16:21.791Z,26.50
2018-02-07T06:17:21.721Z,25.80
2018-02-07T06:18:21.619Z,26.10
2018-02-07T06:19:21.528Z,26.00
2018-02-07T06:20:21.449Z,25.60
2018-02-07T06:21:21.370Z,25.10
2018-02-07T06:22:21.271Z,25.30
2018-02-07T06:23:21.195Z,25.90
2018-02-07T06:24:21.091Z,26.50
2018-02-07T06:25:21.022Z,26.30
2018-02-07T06:26:20.918Z,26.10
2018-02-07T06:27:20.841Z,27.20
2018-02-07T06:28:20.768Z,26.50
2018-02-07T06:29:20.669Z,27.10
2018-02-07T06:30:20.582Z,27.60
2018-02-07T06:31:20.497Z,27.10
2018-02-07T06:32:20.404Z,26.30
2018-02-07T06:33:20.341Z,25.60
2018-02-07T06:34:20.232Z,26.80
2018-02-07T06:35:20.157Z,27.00
2018-02-07T06:36:20.072Z,26.50
2018-02-07T06:37:19.993Z,26.60
2018-02-07T06:38:19.895Z,27.20
2018-02-07T06:39:19.819Z,27.70
2018-02-07T06:40:19.716Z,27.20
2018-02-07T06:41:19.636Z,27.00
2018-02-07T06:42:19.549Z,28.20
2018-02-07T06:43:19.472Z,27.40
2018-02-07T06:44:19.388Z,27.50
2018-02-07T06:45:19.292Z,26.80
2018-02-07T06:46:19.221Z,27.00
2018-02-07T06:47:19.121Z,28.10
2018-02-07T06:48:19.031Z,27.90
2018-02-07T06:49:18.954Z,27.60
2018-02-07T06:50:18.874Z,27.40
2018-02-07T06:51:18.776Z,26.50
2018-02-07T06:52:18.699Z,27.00
2018-02-07T06:53:18.617Z,27.30
2018-02-07T06:54:18.522Z,27.60
2018-02-07T06:55:18.436Z,27.10
2018-02-07T06:56:18.348Z,27.10
2018-02-07T06:57:18.274Z,27.60
2018-02-07T06:58:18.172Z,28.20
2018-02-07T06:59:18.087Z,27.10
2018-02-07T07:00:18.031Z,26.00
2018-02-07T07:01:17.924Z,26.10
2018-02-07T07:02:17.849Z,27.20
2018-02-07T07:03:17.755Z,27.20
2018-02-07T07:04:17.660Z,26.30
2018-02-07T07:05:17.623Z,26.20
2018-02-07T07:06:17.484Z,27.40
2018-02-07T07:07:17.396Z,26.50
2018-02-07T07:08:17.324Z,27.60
2018-02-07T07:09:17.223Z,26.20
2018-02-07T07:10:17.152Z,27.90
2018-02-07T07:11:17.065Z,27.40
2018-02-07T07:12:16.972Z,28.00
2018-02-07T07:13:16.888Z,27.40
2018-02-07T07:14:16.794Z,27.40
2018-02-07T07:15:16.712Z,28.30
2018-02-07T07:16:16.624Z,27.20
2018-02-07T07:17:16.533Z,27.80
2018-02-07T07:18:16.450Z,27.20
2018-02-07T07:19:16.376Z,28.00
2018-02-07T07:20:16.285Z,26.90
2018-02-07T07:21:16.202Z,28.40
2018-02-07T07:22:16.112Z,27.50
2018-02-07T07:23:16.028Z,28.30
2018-02-07T07:24:15.941Z,26.70
2018-02-07T07:25:15.846Z,29.10
2018-02-07T07:26:15.765Z,28.20
2018-02-07T07:27:15.677Z,28.80
2018-02-07T07:28:15.597Z,29.00
2018-02-07T07:29:15.518Z,29.60
2018-02-07T07:30:15.425Z,27.80
2018-02-07T07:31:15.352Z,28.80
2018-02-07T07:32:15.253Z,28.20
2018-02-07T07:33:15.162Z,27.50
2018-02-07T07:34:15.083Z,28.90
2018-02-07T07:35:14.994Z,28.50
2018-02-07T07:36:14.904Z,28.30
2018-02-07T07:37:14.826Z,28.40
2018-02-07T07:38:14.736Z,28.60
2018-02-07T07:39:14.648Z,29.10
2018-02-07T07:40:14.569Z,27.90
2018-02-07T07:41:14.477Z,28.50
2018-02-07T07:42:14.397Z,27.70
2018-02-07T07:43:14.310Z,28.40
2018-02-07T07:44:14.226Z,29.00
2018-02-07T07:45:14.136Z,28.20
2018-02-07T07:46:14.052Z,29.20
2018-02-07T07:47:13.968Z,28.60
2018-02-07T07:48:13.882Z,28.90
2018-02-07T07:49:13.788Z,28.50
2018-02-07T07:50:13.704Z,29.20
2018-02-07T07:51:13.628Z,29.30
2018-02-07T07:52:13.524Z,27.80
2018-02-07T07:53:13.445Z,28.70
2018-02-07T07:54:13.354Z,29.20
2018-02-07T07:55:13.277Z,29.50
2018-02-07T07:56:13.196Z,28.30
2018-02-07T07:57:13.104Z,28.20
2018-02-07T07:58:13.049Z,29.70
2018-02-07T07:59:12.933Z,29.90
2018-02-07T08:00:12.839Z,29.30
2018-02-07T08:01:12.784Z,30.00
2018-02-07T08:02:12.677Z,29.10
2018-02-07T08:03:12.591Z,28.40
2018-02-07T08:04:12.531Z,29.50
2018-02-07T08:05:12.428Z,30.00
2018-02-07T08:06:12.332Z,30.10
2018-02-07T08:07:12.246Z,30.00
2018-02-07T08:08:12.154Z,29.40
2018-02-07T08:09:12.080Z,29.70
2018-02-07T08:10:11.996Z,29.50
2018-02-07T08:11:11.901Z,30.50
2018-02-07T08:12:11.831Z,31.20
2018-02-07T08:13:11.729Z,30.20
2018-02-07T08:14:11.651Z,30.30
2018-02-07T08:15:11.559Z,30.50
2018-02-07T08:16:11.480Z,30.70
2018-02-07T08:17:11.407Z,31.90
2018-02-07T08:18:11.308Z,31.00
2018-02-07T08:19:11.227Z,31.80
2018-02-07T08:20:11.131Z,31.20
2018-02-07T08:21:11.054Z,32.30
2018-02-07T08:22:10.962Z,31.30
2018-02-07T08:23:10.882Z,31.90
2018-02-07T08:24:10.790Z,31.60
2018-02-07T08:25:10.714Z,31.90
2018-02-07T08:26:10.634Z,32.00
2018-02-07T08:27:10.532Z,32.00
2018-02-07T08:28:10.454Z,32.40
2018-02-07T08:29:10.380Z,32.00
2018-02-07T08:30:10.286Z,32.10
2018-02-07T08:31:10.245Z,33.00
2018-02-07T08:32:10.155Z,33.10
2018-02-07T08:33:10.239Z,32.90
2018-02-07T08:34:10.104Z,31.70
2018-02-07T08:35:10.189Z,32.40
2018-02-07T08:36:10.097Z,33.20
2018-02-07T08:37:10.019Z,32.70
2018-02-07T08:38:09.858Z,33.80
2018-02-07T08:39:09.511Z,33.20
2018-02-07T08:40:09.433Z,32.90
2018-02-07T08:41:09.353Z,33.00
2018-02-07T08:42:09.256Z,32.80
2018-02-07T08:43:09.169Z,33.00
2018-02-07T08:44:09.088Z,34.30
2018-02-07T08:45:09.020Z,34.50
2018-02-07T08:46:08.918Z,35.40
2018-02-07T08:47:08.837Z,33.10
2018-02-07T08:48:08.746Z,35.00
2018-02-07T08:49:08.665Z,34.90
2018-02-07T08:50:08.582Z,35.20
2018-02-07T08:51:08.485Z,35.40
2018-02-07T08:52:08.440Z,34.90
2018-02-07T08:53:08.385Z,34.10
2018-02-07T08:54:08.263Z,33.90
2018-02-07T08:55:08.152Z,36.70
2018-02-07T08:56:08.070Z,35.00
2018-02-07T08:57:07.985Z,35.20
2018-02-07T08:58:07.896Z,34.10
2018-02-07T08:59:07.815Z,34.00
2018-02-07T09:00:07.736Z,34.60
2018-02-07T09:01:07.634Z,33.60
2018-02-07T09:02:07.554Z,33.20
2018-02-07T09:03:07.489Z,34.50
2018-02-07T09:04:07.386Z,34.50
2018-02-07T09:05:07.306Z,35.20
2018-02-07T09:06:07.212Z,34.80
2018-02-07T09:07:07.138Z,34.10
2018-02-07T09:08:07.052Z,34.00
2018-02-07T09:09:06.959Z,33.40
2018-02-07T09:10:06.886Z,33.80
2018-02-07T09:11:06.787Z,34.00
2018-02-07T09:12:06.709Z,34.30
2018-02-07T09:13:06.641Z,34.40
2018-02-07T09:14:06.536Z,34.90
2018-02-07T09:15:06.452Z,35.30
2018-02-07T09:16:06.368Z,34.80
2018-02-07T09:17:06.284Z,33.90
2018-02-07T09:18:06.213Z,33.80
2018-02-07T09:19:06.114Z,34.20
2018-02-07T09:20:06.027Z,36.30
2018-02-07T09:21:05.942Z,34.20
2018-02-07T09:22:05.888Z,34.80
2018-02-07T09:23:05.776Z,35.90
2018-02-07T09:24:05.694Z,34.00
2018-02-07T09:25:05.600Z,34.30
2018-02-07T09:26:05.518Z,36.10
2018-02-07T09:27:05.445Z,36.20
2018-02-07T09:28:05.353Z,36.10
2018-02-07T09:29:05.263Z,35.70
2018-02-07T09:30:05.192Z,34.90
2018-02-07T09:31:05.106Z,35.60
2018-02-07T09:32:05.021Z,35.10
2018-02-07T09:33:04.929Z,35.80
2018-02-07T09:34:04.844Z,36.70
2018-02-07T09:35:04.760Z,37.10
2018-02-07T09:36:04.678Z,36.70
2018-02-07T09:37:04.594Z,37.10
2018-02-07T09:38:04.501Z,36.70
2018-02-07T09:39:04.414Z,37.00
2018-02-07T09:40:04.340Z,36.30
2018-02-07T09:41:04.253Z,35.60
2018-02-07T09:42:04.171Z,35.00
2018-02-07T09:43:04.094Z,35.80
2018-02-07T09:44:03.990Z,35.90
2018-02-07T09:45:03.918Z,35.40
2018-02-07T09:46:03.828Z,36.80
2018-02-07T09:47:03.739Z,36.70
2018-02-07T09:48:03.659Z,36.50
2018-02-07T09:49:03.587Z,36.20
2018-02-07T09:50:03.492Z,37.20
2018-02-07T09:51:03.411Z,37.50
2018-02-07T09:52:03.319Z,35.90
2018-02-07T09:53:03.244Z,37.20
2018-02-07T09:54:03.153Z,36.40
2018-02-07T09:55:03.066Z,36.80
2018-02-07T09:56:02.984Z,37.00
2018-02-07T09:57:02.897Z,37.30
2018-02-07T09:58:02.816Z,36.70
2018-02-07T09:59:02.733Z,37.60
2018-02-07T10:00:02.645Z,39.40
2018-02-07T10:01:02.564Z,37.90
2018-02-07T10:02:02.483Z,36.80
2018-02-07T10:03:02.394Z,37.10
2018-02-07T10:04:02.303Z,37.10
2018-02-07T10:05:02.226Z,37.50
2018-02-07T10:06:02.142Z,37.30
2018-02-07T10:07:02.056Z,36.70
2018-02-07T10:08:01.973Z,37.40
2018-02-07T10:09:01.882Z,38.00
2018-02-07T10:10:01.806Z,37.00
2018-02-07T10:11:01.722Z,36.90
2018-02-07T10:12:01.630Z,36.50
2018-02-07T10:13:01.549Z,36.60
2018-02-07T10:14:01.466Z,37.40
2018-02-07T10:15:01.380Z,37.70
2018-02-07T10:16:01.301Z,37.40
2018-02-07T10:17:01.206Z,36.70
2018-02-07T10:18:01.126Z,38.60
2018-02-07T10:19:01.052Z,38.50
2018-02-07T10:20:00.958Z,38.30
2018-02-07T10:21:00.870Z,37.70
2018-02-07T10:22:00.792Z,36.80
2018-02-07T10:23:00.705Z,36.50
2018-02-07T10:24:00.621Z,36.40
2018-02-07T10:25:00.544Z,37.10
2018-02-07T10:26:00.461Z,37.50
2018-02-07T10:27:00.377Z,37.70
2018-02-07T10:28:00.295Z,36.90
2018-02-07T10:29:00.200Z,38.00
2018-02-07T10:30:00.112Z,37.40
2018-02-07T10:31:00.046Z,36.00
2018-02-07T10:31:59.963Z,36.60
2018-02-07T10:32:59.857Z,38.50
2018-02-07T10:33:59.774Z,35.90
2018-02-07T10:34:59.727Z,36.60
2018-02-07T10:35:59.606Z,37.10
2018-02-07T10:36:59.523Z,36.80
2018-02-07T10:37:59.448Z,36.90
2018-02-07T10:38:59.361Z,37.00
2018-02-07T10:39:59.274Z,36.30
2018-02-07T10:40:59.182Z,36.90
2018-02-07T10:41:59.125Z,35.30
2018-02-07T10:42:59.023Z,36.50
2018-02-07T10:43:58.937Z,35.60
2018-02-07T10:44:58.873Z,35.90
2018-02-07T10:45:58.775Z,36.40
2018-02-07T10:46:58.696Z,37.50
2018-02-07T10:47:58.600Z,35.30
2018-02-07T10:48:58.521Z,35.00
2018-02-07T10:49:58.471Z,36.10
2018-02-07T10:50:58.354Z,36.50
2018-02-07T10:51:58.275Z,35.50
2018-02-07T10:52:58.202Z,37.00
2018-02-07T10:53:58.096Z,34.70
2018-02-07T10:54:58.026Z,36.00
2018-02-07T10:55:57.950Z,34.90
2018-02-07T10:56:57.851Z,36.20
2018-02-07T10:57:57.777Z,35.50
2018-02-07T10:58:57.703Z,35.80
2018-02-07T10:59:57.623Z,35.80
2018-02-07T11:00:57.525Z,35.60
2018-02-07T11:01:57.434Z,37.00
2018-02-07T11:02:57.370Z,33.40
2018-02-07T11:03:57.280Z,34.90
2018-02-07T11:04:57.187Z,34.80
2018-02-07T11:05:57.125Z,35.60
2018-02-07T11:06:57.030Z,36.40
2018-02-07T11:07:56.938Z,36.30
2018-02-07T11:08:56.881Z,36.00
2018-02-07T11:09:56.776Z,35.30
2018-02-07T11:10:56.703Z,36.50
2018-02-07T11:11:56.627Z,35.20
2018-02-07T11:12:56.524Z,34.90
2018-02-07T11:13:56.457Z,35.20
2018-02-07T11:14:56.368Z,36.60
2018-02-07T11:15:56.279Z,33.70
2018-02-07T11:16:56.204Z,34.60
2018-02-07T11:17:56.113Z,35.20
2018-02-07T11:18:56.030Z,34.60
2018-02-07T11:19:55.955Z,34.70
2018-02-07T11:20:55.868Z,35.20
2018-02-07T11:21:55.791Z,35.30
2018-02-07T11:22:55.708Z,34.70
2018-02-07T11:23:55.624Z,34.50
2018-02-07T11:24:55.545Z,34.90
2018-02-07T11:25:55.460Z,34.50
2018-02-07T11:26:55.376Z,34.30
2018-02-07T11:27:55.329Z,34.50
2018-02-07T11:28:55.203Z,35.40
2018-02-07T11:29:55.128Z,34.20
2018-02-07T11:30:55.042Z,34.90
2018-02-07T11:31:54.963Z,35.40
2018-02-07T11:32:54.879Z,35.70
2018-02-07T11:33:54.789Z,35.20
2018-02-07T11:34:54.729Z,37.00
2018-02-07T11:35:54.639Z,35.60
2018-02-07T11:36:54.552Z,35.60
2018-02-07T11:37:54.473Z,32.90
2018-02-07T11:38:54.395Z,32.50
2018-02-07T11:39:54.302Z,32.30
2018-02-07T11:40:54.230Z,33.80
2018-02-07T11:41:54.156Z,35.20
2018-02-07T11:42:54.052Z,35.90
2018-02-07T11:43:53.980Z,34.90
2018-02-07T11:44:53.891Z,36.20
2018-02-07T11:45:53.823Z,36.60
2018-02-07T11:46:53.765Z,36.90
2018-02-07T11:47:53.654Z,36.90
2018-02-07T11:48:53.587Z,35.50
2018-02-07T11:49:53.504Z,37.70
2018-02-07T11:50:53.429Z,37.70
2018-02-07T11:51:53.334Z,34.30
2018-02-07T11:52:53.244Z,34.00
2018-02-07T11:53:53.176Z,34.80
2018-02-07T11:54:53.085Z,36.80
2018-02-07T11:55:53.002Z,34.70
2018-02-07T11:56:52.937Z,34.60
2018-02-07T11:57:52.871Z,34.90
2018-02-07T11:58:52.755Z,37.00
2018-02-07T11:59:52.687Z,35.70
2018-02-07T12:00:52.604Z,35.60
2018-02-07T12:01:52.521Z,35.60
2018-02-07T12:02:52.579Z,35.50
2018-02-07T12:03:52.361Z,35.50
2018-02-07T12:04:52.278Z,34.20
2018-02-07T12:05:52.211Z,36.20
2018-02-07T12:06:52.122Z,34.50
2018-02-07T12:07:52.031Z,36.00
2018-02-07T12:08:51.961Z,34.40
2018-02-07T12:09:51.895Z,34.70
2018-02-07T12:10:51.796Z,33.90
2018-02-07T12:11:51.727Z,33.20
2018-02-07T12:12:51.629Z,33.60
2018-02-07T12:13:51.560Z,32.70
2018-02-07T12:14:51.478Z,31.40
2018-02-07T12:15:51.394Z,32.40
2018-02-07T12:16:51.337Z,32.80
2018-02-07T12:17:51.236Z,32.20
2018-02-07T12:18:51.170Z,33.60
2018-02-07T12:19:51.076Z,32.80
2018-02-07T12:20:50.997Z,31.90
2018-02-07T12:21:50.915Z,32.30
2018-02-07T12:22:50.836Z,33.30
2018-02-07T12:23:50.758Z,31.40
2018-02-07T12:24:50.686Z,32.10
2018-02-07T12:25:50.585Z,33.10
2018-02-07T12:26:50.513Z,32.10
2018-02-07T12:27:50.436Z,32.30
2018-02-07T12:28:50.348Z,32.50
2018-02-07T12:29:50.268Z,32.70
2018-02-07T12:30:50.189Z,32.60
2018-02-07T12:31:50.112Z,31.90
2018-02-07T12:32:50.501Z,32.30
2018-02-07T12:33:49.947Z,30.20
2018-02-07T12:34:49.860Z,29.60
2018-02-07T12:35:49.786Z,30.30
2018-02-07T12:36:49.708Z,30.30
2018-02-07T12:37:49.625Z,31.80
2018-02-07T12:38:49.544Z,30.20
2018-02-07T12:39:49.462Z,31.20
2018-02-07T12:40:49.388Z,31.00
2018-02-07T12:41:49.309Z,31.70
2018-02-07T12:42:49.211Z,32.30
2018-02-07T12:43:49.155Z,32.20
2018-02-07T12:44:49.065Z,33.30
2018-02-07T12:45:48.975Z,32.30
2018-02-07T12:46:48.888Z,32.10
2018-02-07T12:47:48.813Z,31.50
2018-02-07T12:48:48.752Z,30.70
2018-02-07T12:49:48.937Z,30.70
2018-02-07T12:50:49.187Z,31.20
2018-02-07T12:51:48.629Z,30.50