createdAt,value
2018-07-28T00:00:52.606Z,82.50
2018-07-28T00:05:55.634Z,82.70
2018-07-28T00:10:58.694Z,82.60
2018-07-28T00:16:01.701Z,82.80
2018-07-28T00:21:04.715Z,83.80
2018-07-28T00:26:13.351Z,83.60
2018-07-28T00:31:16.412Z,83.90
2018-07-28T00:36:19.446Z,84.00
2018-07-28T00:41:22.475Z,84.20
2018-07-28T00:46:25.529Z,84.30
2018-07-28T00:51:28.759Z,84.70
2018-07-28T00:56:32.039Z,85.40
2018-07-28T01:01:35.060Z,85.40
2018-07-28T01:06:38.080Z,85.80
2018-07-28T01:11:41.117Z,86.30
2018-07-28T01:16:44.192Z,86.60
2018-07-28T01:21:47.202Z,87.10
2018-07-28T01:26:50.216Z,87.40
2018-07-28T01:31:53.260Z,87.60
2018-07-28T01:36:56.321Z,88.20
2018-07-28T01:41:59.323Z,88.60
2018-07-28T01:47:02.320Z,88.90
2018-07-28T01:52:05.788Z,89.40
2018-07-28T01:57:08.836Z,90.00
2018-07-28T02:02:11.986Z,90.30
2018-07-28T02:07:15.059Z,90.40
2018-07-28T02:12:18.100Z,90.70
2018-07-28T02:17:21.148Z,91.00
2018-07-28T02:22:24.267Z,91.10
2018-07-28T02:27:27.271Z,91.30
2018-07-28T02:32:30.383Z,91.50
2018-07-28T02:37:33.431Z,91.70
2018-07-28T02:47:39.582Z,91.90
2018-07-28T02:52:42.673Z,92.00
2018-07-28T02:57:45.706Z,92.20
2018-07-28T03:02:48.916Z,92.20
2018-07-28T03:07:52.532Z,92.30
2018-07-28T03:12:55.662Z,92.50
2018-07-28T03:17:59.836Z,92.70
2018-07-28T03:23:03.496Z,92.90
2018-07-28T03:28:06.649Z,93.00
2018-07-28T03:33:09.721Z,93.00
2018-07-28T03:38:12.823Z,93.10
2018-07-28T03:43:16.039Z,93.20
2018-07-28T03:48:19.129Z,93.30
2018-07-28T03:53:22.189Z,93.10
2018-07-28T03:58:25.323Z,93.10
2018-07-28T04:03:28.446Z,93.20
2018-07-28T04:08:31.530Z,93.20
2018-07-28T04:13:34.627Z,93.10
2018-07-28T04:18:37.663Z,93.10
2018-07-28T04:23:40.737Z,93.00
2018-07-28T04:28:43.789Z,93.10
2018-07-28T04:33:46.997Z,93.10
2018-07-28T04:38:50.296Z,93.00
2018-07-28T04:43:53.368Z,93.10
2018-07-28T04:48:56.439Z,92.90
2018-07-28T04:53:59.598Z,93.10
2018-07-28T04:59:02.666Z,93.20
2018-07-28T05:04:05.766Z,93.30
2018-07-28T05:09:09.744Z,93.20
2018-07-28T05:14:12.772Z,93.20
2018-07-28T05:19:15.803Z,92.90
2018-07-28T05:24:18.984Z,92.90
2018-07-28T05:29:22.039Z,92.90
2018-07-28T05:34:25.402Z,92.80
2018-07-28T05:44:31.471Z,92.80
2018-07-28T05:49:34.503Z,92.90
2018-07-28T05:54:37.587Z,92.90
2018-07-28T05:59:40.779Z,92.70
2018-07-28T06:04:43.923Z,92.80
2018-07-28T06:09:47.021Z,92.30
2018-07-28T06:14:50.183Z,91.90
2018-07-28T06:19:53.411Z,91.70
2018-07-28T06:24:56.707Z,91.70
2018-07-28T06:29:59.807Z,91.70
2018-07-28T06:35:02.939Z,91.80
2018-07-28T06:40:06.119Z,91.90
2018-07-28T06:45:09.205Z,91.40
2018-07-28T06:50:12.283Z,91.10
2018-07-28T06:55:15.361Z,91.50
2018-07-28T07:05:21.348Z,91.20
2018-07-28T07:10:24.456Z,90.90
2018-07-28T07:15:27.531Z,90.30
2018-07-28T07:20:30.665Z,89.20
2018-07-28T07:25:33.989Z,89.20
2018-07-28T07:30:37.099Z,87.50
2018-07-28T07:35:40.155Z,89.50
2018-07-28T07:40:43.351Z,88.40
2018-07-28T07:45:46.425Z,86.70
2018-07-28T07:50:49.476Z,84.80
2018-07-28T07:55:52.583Z,83.90
2018-07-28T08:00:55.583Z,84.60
2018-07-28T08:05:58.609Z,84.40
2018-07-28T08:11:01.705Z,83.90
2018-07-28T08:16:04.846Z,83.10
2018-07-28T08:26:11.070Z,82.50
2018-07-28T08:31:14.162Z,81.00
2018-07-28T08:36:17.220Z,79.50
2018-07-28T08:41:20.292Z,78.80
2018-07-28T08:46:23.332Z,79.00
2018-07-28T08:51:26.351Z,77.70
2018-07-28T08:56:29.373Z,75.90
2018-07-28T09:01:32.376Z,74.90
2018-07-28T09:11:38.683Z,73.60
2018-07-28T09:16:41.730Z,72.10
2018-07-28T09:21:44.759Z,71.80
2018-07-28T09:26:47.780Z,70.50
2018-07-28T09:31:51.281Z,70.10
2018-07-28T09:36:54.701Z,67.00
2018-07-28T09:41:58.679Z,66.60
2018-07-28T09:47:02.994Z,65.60
2018-07-28T09:57:09.736Z,62.30
2018-07-28T10:02:12.775Z,61.10
2018-07-28T10:07:15.813Z,59.80
2018-07-28T10:12:18.887Z,59.80
2018-07-28T10:17:21.907Z,57.40
2018-07-28T10:22:25.039Z,55.20
2018-07-28T10:27:28.056Z,55.90
2018-07-28T10:32:31.209Z,55.40
2018-07-28T10:37:34.305Z,56.30
2018-07-28T10:42:37.940Z,54.50
2018-07-28T10:47:41.024Z,55.20
2018-07-28T10:52:44.036Z,57.30
2018-07-28T10:57:47.057Z,56.50
2018-07-28T11:02:50.126Z,55.30
2018-07-28T11:07:53.155Z,53.40
2018-07-28T11:12:56.160Z,52.80
2018-07-28T11:17:59.169Z,53.80
2018-07-28T11:23:02.271Z,52.60
2018-07-28T11:28:05.351Z,53.20
2018-07-28T11:33:20.160Z,54.40
2018-07-28T11:38:36.128Z,54.80
2018-07-28T11:43:50.666Z,54.00
2018-07-28T11:48:54.122Z,52.20
2018-07-28T11:53:57.182Z,52.40
2018-07-28T11:59:00.240Z,52.50
2018-07-28T12:04:03.336Z,50.60
2018-07-28T12:09:07.479Z,52.10
2018-07-28T12:14:10.506Z,50.80
2018-07-28T12:19:13.564Z,50.60
2018-07-28T12:24:16.767Z,50.50
2018-07-28T12:29:19.820Z,50.20
2018-07-28T12:34:22.915Z,49.20
2018-07-28T12:39:25.991Z,48.60
2018-07-28T12:44:29.152Z,47.70
2018-07-28T12:49:32.376Z,46.40
2018-07-28T12:54:35.429Z,47.20
2018-07-28T12:59:38.468Z,46.60
2018-07-28T13:04:41.715Z,46.80
2018-07-28T13:09:44.779Z,46.70
2018-07-28T13:19:50.758Z,45.80
2018-07-28T13:24:53.864Z,44.30
2018-07-28T13:29:56.983Z,43.00
2018-07-28T13:35:00.023Z,42.90
2018-07-28T13:40:03.036Z,45.20
2018-07-28T13:45:06.127Z,44.90
2018-07-28T13:50:09.172Z,44.10
2018-07-28T13:55:12.228Z,43.70
2018-07-28T14:00:15.304Z,43.80
2018-07-28T14:05:18.384Z,43.70
2018-07-28T14:10:21.411Z,43.50
2018-07-28T14:15:24.513Z,44.40
2018-07-28T14:20:27.471Z,43.30
2018-07-28T14:25:30.571Z,42.70
2018-07-28T14:30:33.612Z,42.40
2018-07-28T14:35:36.647Z,42.80
2018-07-28T14:40:39.728Z,42.00
2018-07-28T14:45:42.807Z,42.00
2018-07-28T14:50:45.820Z,41.50
2018-07-28T14:55:48.878Z,41.10
2018-07-28T15:00:51.945Z,40.30
2018-07-28T15:05:54.975Z,40.80
2018-07-28T15:10:57.975Z,40.80
2018-07-28T15:16:01.022Z,42.30
2018-07-28T15:21:04.073Z,41.20
2018-07-28T15:26:07.166Z,40.80
2018-07-28T15:31:10.223Z,40.50
2018-07-28T15:36:13.326Z,41.00
2018-07-28T15:41:16.411Z,42.80
2018-07-28T15:46:19.536Z,43.20
2018-07-28T15:51:22.606Z,43.00
2018-07-28T15:56:25.652Z,42.00
2018-07-28T16:01:28.703Z,40.80
2018-07-28T16:06:31.766Z,41.40
2018-07-28T16:11:34.806Z,40.30
2018-07-28T16:16:37.863Z,41.50
2018-07-28T16:21:40.903Z,41.80
2018-07-28T16:26:43.922Z,42.10
2018-07-28T16:31:47.048Z,41.50
2018-07-28T16:36:50.444Z,40.30
2018-07-28T16:41:53.756Z,39.90
2018-07-28T16:46:57.184Z,39.90
2018-07-28T16:52:00.612Z,41.00
2018-07-28T16:57:04.593Z,41.40
2018-07-28T17:02:07.709Z,41.40
2018-07-28T17:07:11.260Z,41.70
2018-07-28T17:12:14.753Z,42.10
2018-07-28T17:17:18.044Z,44.60
2018-07-28T17:22:21.373Z,43.90
2018-07-28T17:27:24.403Z,44.80
2018-07-28T17:32:27.712Z,48.10
2018-07-28T17:37:30.867Z,51.60
2018-07-28T17:42:33.928Z,54.80
2018-07-28T17:47:36.963Z,57.30
2018-07-28T17:52:40.174Z,66.30
2018-07-28T17:57:43.246Z,87.50
2018-07-28T18:02:46.283Z,94.60
2018-07-28T18:07:49.341Z,96.10
2018-07-28T18:12:52.387Z,96.10
2018-07-28T18:17:55.407Z,95.90
2018-07-28T18:22:58.420Z,97.10
2018-07-28T18:28:01.655Z,96.70
2018-07-28T18:33:04.710Z,96.30
2018-07-28T18:38:07.724Z,96.20
2018-07-28T18:43:10.876Z,96.70
2018-07-28T18:48:13.903Z,96.30
2018-07-28T18:53:16.925Z,96.40
2018-07-28T18:58:20.080Z,96.50
2018-07-28T19:03:23.247Z,96.90
2018-07-28T19:08:26.247Z,97.30
2018-07-28T19:13:34.789Z,98.60
2018-07-28T19:18:43.407Z,97.70
2018-07-28T19:23:51.965Z,97.90
2018-07-28T19:29:00.617Z,99.20
2018-07-28T19:34:03.716Z,99.50
2018-07-28T19:39:08.057Z,98.20
2018-07-28T19:44:12.016Z,99.60
2018-07-28T19:49:15.056Z,99.30
2018-07-28T19:54:18.197Z,99.20
2018-07-28T19:59:21.131Z,99.40
2018-07-28T20:04:24.223Z,98.80
2018-07-28T20:14:30.279Z,99.90
2018-07-28T20:19:33.378Z,99.90
2018-07-28T20:24:36.395Z,99.90
2018-07-28T20:29:39.460Z,99.90
2018-07-28T20:34:42.659Z,99.90
2018-07-28T20:39:45.812Z,99.90
2018-07-28T20:44:49.254Z,99.90
2018-07-28T20:49:52.340Z,99.90
2018-07-28T20:54:55.466Z,99.90
2018-07-28T20:59:58.523Z,99.90
2018-07-28T21:05:01.635Z,99.90
2018-07-28T21:10:05.233Z,99.90
2018-07-28T21:15:08.399Z,99.90
2018-07-28T21:20:11.503Z,99.90
2018-07-28T21:25:15.023Z,99.90
2018-07-28T21:30:18.154Z,99.90
2018-07-28T21:35:21.177Z,99.90
2018-07-28T21:40:24.225Z,99.90
2018-07-28T21:45:27.275Z,99.90
2018-07-28T21:50:30.336Z,99.90
2018-07-28T21:55:33.404Z,99.90
2018-07-28T22:00:41.893Z,99.90
2018-07-28T22:05:44.951Z,99.90
2018-07-28T22:10:48.014Z,99.90
2018-07-28T22:15:51.901Z,99.90
2018-07-28T22:20:54.987Z,99.90
2018-07-28T22:25:59.034Z,99.90
2018-07-28T22:31:02.161Z,99.90
2018-07-28T22:36:05.219Z,99.90
2018-07-28T22:41:08.242Z,99.90
2018-07-28T22:46:11.299Z,99.90
2018-07-28T22:51:14.363Z,99.90
2018-07-28T22:56:17.367Z,99.90
2018-07-28T23:06:23.310Z,99.90
2018-07-28T23:11:26.352Z,99.90
2018-07-28T23:16:29.455Z,99.90
2018-07-28T23:21:32.592Z,99.90
2018-07-28T23:26:35.672Z,99.90
2018-07-28T23:31:38.711Z,99.90
2018-07-28T23:41:44.733Z,99.90
2018-07-28T23:46:47.984Z,99.90
2018-07-28T23:51:51.212Z,99.90
2018-07-28T23:56:54.752Z,99.90
