createdAt,value
2023-05-11T00:00:42.753Z,22.74
2023-05-11T00:01:44.561Z,22.73
2023-05-11T00:02:46.423Z,22.72
2023-05-11T00:03:48.266Z,22.72
2023-05-11T00:04:50.096Z,22.71
2023-05-11T00:05:51.951Z,22.71
2023-05-11T00:06:55.335Z,22.69
2023-05-11T00:07:57.116Z,22.70
2023-05-11T00:08:58.890Z,22.69
2023-05-11T00:10:01.125Z,22.68
2023-05-11T00:11:02.932Z,22.68
2023-05-11T00:12:05.480Z,22.67
2023-05-11T00:13:07.320Z,22.68
2023-05-11T00:14:09.129Z,22.67
2023-05-11T00:15:11.332Z,22.64
2023-05-11T00:16:13.279Z,22.64
2023-05-11T00:17:15.138Z,22.64
2023-05-11T00:18:16.925Z,22.63
2023-05-11T00:19:18.737Z,22.64
2023-05-11T00:20:22.004Z,22.63
2023-05-11T00:21:23.867Z,22.62
2023-05-11T00:22:25.665Z,22.63
2023-05-11T00:23:27.558Z,22.62
2023-05-11T00:24:29.688Z,22.61
2023-05-11T00:25:31.461Z,22.61
2023-05-11T00:26:33.306Z,22.60
2023-05-11T00:27:35.208Z,22.60
2023-05-11T00:28:36.977Z,22.59
2023-05-11T00:29:38.891Z,22.48
2023-05-11T00:30:41.501Z,22.57
2023-05-11T00:31:43.359Z,22.57
2023-05-11T00:32:45.461Z,22.56
2023-05-11T00:33:47.355Z,22.57
2023-05-11T00:34:49.225Z,22.55
2023-05-11T00:35:51.592Z,22.55
2023-05-11T00:36:53.656Z,22.53
2023-05-11T00:37:55.552Z,22.55
2023-05-11T00:38:57.351Z,22.53
2023-05-11T00:39:59.315Z,22.51
2023-05-11T00:41:01.297Z,22.51
2023-05-11T00:42:03.924Z,22.51
2023-05-11T00:43:05.889Z,22.50
2023-05-11T00:44:08.506Z,22.50
2023-05-11T00:45:11.364Z,22.50
2023-05-11T00:46:14.471Z,22.50
2023-05-11T00:47:16.370Z,22.49
2023-05-11T00:48:18.210Z,22.48
2023-05-11T00:49:21.615Z,22.48
2023-05-11T00:50:24.317Z,22.47
2023-05-11T00:51:26.396Z,22.48
2023-05-11T00:52:28.270Z,22.46
2023-05-11T00:53:30.194Z,22.46
2023-05-11T00:54:32.083Z,22.45
2023-05-11T00:55:34.242Z,22.44
2023-05-11T00:56:36.360Z,22.43
2023-05-11T00:57:38.889Z,22.43
2023-05-11T00:58:41.208Z,22.43
2023-05-11T00:59:43.146Z,22.38
2023-05-11T01:00:44.966Z,22.41
2023-05-11T01:01:47.012Z,22.40
2023-05-11T01:02:49.162Z,22.40
2023-05-11T01:03:51.143Z,22.39
2023-05-11T01:04:53.125Z,22.37
2023-05-11T01:06:13.279Z,22.38
2023-05-11T01:07:32.462Z,22.45
2023-05-11T01:08:43.091Z,22.24
2023-05-11T01:09:54.907Z,22.44
2023-05-11T01:11:06.096Z,22.45
2023-05-11T01:12:38.763Z,22.48
2023-05-11T01:13:46.047Z,22.46
2023-05-11T01:15:10.981Z,22.46
2023-05-11T01:16:21.689Z,22.44
2023-05-11T01:17:38.200Z,22.44
2023-05-11T01:18:49.764Z,22.40
2023-05-11T01:20:02.664Z,22.40
2023-05-11T01:21:06.941Z,22.39
2023-05-11T01:22:47.919Z,22.41
2023-05-11T01:24:14.373Z,22.48
2023-05-11T01:25:22.582Z,22.42
2023-05-11T01:26:46.307Z,22.40
2023-05-11T01:28:15.510Z,22.43
2023-05-11T01:29:36.074Z,22.41
2023-05-11T01:30:43.136Z,22.38
2023-05-11T01:31:47.979Z,22.33
2023-05-11T01:32:51.073Z,22.31
2023-05-11T01:34:00.683Z,22.27
2023-05-11T01:35:17.962Z,22.30
2023-05-11T01:36:21.298Z,22.27
2023-05-11T01:37:26.097Z,22.25
2023-05-11T01:38:30.873Z,22.24
2023-05-11T01:39:40.089Z,22.16
2023-05-11T01:40:43.798Z,22.15
2023-05-11T01:41:50.713Z,22.19
2023-05-11T01:43:02.501Z,22.23
2023-05-11T01:44:09.661Z,22.22
2023-05-11T01:45:13.863Z,22.21
2023-05-11T01:46:17.153Z,22.20
2023-05-11T01:47:23.267Z,22.17
2023-05-11T01:48:28.153Z,22.18
2023-05-11T01:49:34.193Z,22.16
2023-05-11T01:50:37.842Z,22.17
2023-05-11T01:51:42.323Z,22.15
2023-05-11T01:52:46.621Z,22.14
2023-05-11T01:53:49.246Z,22.15
2023-05-11T01:54:55.452Z,22.15
2023-05-11T01:55:59.452Z,22.11
2023-05-11T01:57:03.651Z,22.12
2023-05-11T01:58:08.804Z,22.12
2023-05-11T01:59:12.969Z,22.13
2023-05-11T02:00:16.896Z,22.12
2023-05-11T02:01:19.808Z,22.12
2023-05-11T02:02:23.033Z,22.09
2023-05-11T02:03:28.341Z,22.11
2023-05-11T02:04:31.856Z,22.10
2023-05-11T02:05:35.151Z,22.11
2023-05-11T02:06:39.502Z,22.09
2023-05-11T02:07:44.383Z,22.06
2023-05-11T02:08:48.391Z,22.10
2023-05-11T02:09:52.686Z,22.07
2023-05-11T02:10:56.239Z,22.08
2023-05-11T02:12:00.709Z,22.08
2023-05-11T02:13:05.323Z,22.08
2023-05-11T02:14:10.101Z,22.06
2023-05-11T02:15:13.033Z,22.07
2023-05-11T02:16:16.656Z,22.06
2023-05-11T02:17:22.039Z,22.00
2023-05-11T02:18:24.104Z,22.05
2023-05-11T02:19:34.321Z,22.06
2023-05-11T02:20:36.791Z,22.06
2023-05-11T02:21:40.167Z,22.05
2023-05-11T02:22:43.216Z,22.03
2023-05-11T02:23:47.860Z,22.03
2023-05-11T02:24:50.337Z,22.04
2023-05-11T02:25:52.965Z,22.03
2023-05-11T02:26:55.241Z,22.02
2023-05-11T02:27:57.658Z,22.02
2023-05-11T02:28:59.774Z,22.01
2023-05-11T02:30:03.832Z,21.99
2023-05-11T02:31:10.107Z,22.00
2023-05-11T02:32:17.580Z,22.01
2023-05-11T02:33:30.972Z,22.02
2023-05-11T02:34:45.502Z,22.07
2023-05-11T02:35:47.848Z,22.06
2023-05-11T02:36:51.299Z,22.02
2023-05-11T02:37:57.879Z,22.01
2023-05-11T02:39:05.942Z,22.01
2023-05-11T02:40:17.276Z,22.01
2023-05-11T02:41:26.375Z,22.00
2023-05-11T02:42:36.771Z,22.01
2023-05-11T02:43:49.406Z,22.01
2023-05-11T02:44:58.004Z,21.98
2023-05-11T02:46:03.920Z,22.01
2023-05-11T02:47:09.384Z,21.98
2023-05-11T02:48:21.470Z,21.90
2023-05-11T02:49:29.104Z,21.98
2023-05-11T02:50:35.462Z,21.98
2023-05-11T02:51:39.667Z,21.96
2023-05-11T02:52:46.738Z,21.95
2023-05-11T02:53:50.150Z,21.95
2023-05-11T02:54:54.225Z,21.94
2023-05-11T02:55:57.260Z,21.92
2023-05-11T02:57:00.221Z,21.92
2023-05-11T02:58:02.691Z,21.92
2023-05-11T02:59:05.410Z,21.89
2023-05-11T03:00:08.585Z,21.91
2023-05-11T03:01:13.022Z,21.89
2023-05-11T03:02:15.044Z,21.91
2023-05-11T03:03:17.946Z,21.85
2023-05-11T03:04:19.874Z,21.89
2023-05-11T03:05:21.738Z,21.79
2023-05-11T03:06:23.573Z,21.88
2023-05-11T03:07:26.114Z,21.72
2023-05-11T03:08:28.017Z,21.88
2023-05-11T03:09:29.871Z,21.85
2023-05-11T03:10:31.949Z,21.86
2023-05-11T03:11:34.173Z,21.86
2023-05-11T03:12:37.012Z,21.87
2023-05-11T03:13:39.684Z,21.86
2023-05-11T03:14:43.165Z,21.68
2023-05-11T03:15:45.236Z,21.87
2023-05-11T03:16:48.837Z,21.85
2023-05-11T03:17:52.467Z,21.80
2023-05-11T03:18:55.731Z,21.85
2023-05-11T03:19:59.367Z,21.85
2023-05-11T03:21:02.111Z,21.86
2023-05-11T03:22:04.650Z,21.83
2023-05-11T03:23:07.493Z,21.86
2023-05-11T03:24:10.579Z,21.86
2023-05-11T03:25:14.472Z,21.86
2023-05-11T03:26:21.420Z,21.86
2023-05-11T03:27:24.564Z,21.87
2023-05-11T03:28:28.114Z,21.87
2023-05-11T03:29:45.342Z,21.91
2023-05-11T03:30:49.611Z,21.91
2023-05-11T03:31:51.943Z,21.90
2023-05-11T03:32:55.455Z,21.89
2023-05-11T03:33:57.898Z,21.87
2023-05-11T03:35:00.054Z,21.88
2023-05-11T03:36:03.534Z,21.87
2023-05-11T03:37:07.430Z,21.86
2023-05-11T03:38:12.114Z,21.88
2023-05-11T03:39:16.253Z,21.88
2023-05-11T03:40:21.307Z,21.89
2023-05-11T03:41:29.020Z,21.91
2023-05-11T03:42:33.218Z,21.92
2023-05-11T03:43:36.405Z,21.93
2023-05-11T03:44:39.912Z,21.91
2023-05-11T03:45:43.590Z,21.92
2023-05-11T03:46:47.927Z,21.94
2023-05-11T03:47:52.329Z,21.94
2023-05-11T03:48:55.029Z,21.96
2023-05-11T03:50:01.595Z,21.91
2023-05-11T03:51:05.219Z,21.95
2023-05-11T03:52:08.296Z,21.96
2023-05-11T03:53:10.920Z,21.87
2023-05-11T03:54:13.132Z,21.88
2023-05-11T03:55:16.195Z,21.97
2023-05-11T03:56:18.084Z,21.97
2023-05-11T03:57:19.874Z,21.98
2023-05-11T03:58:22.284Z,21.91
2023-05-11T03:59:24.504Z,21.96
2023-05-11T04:00:26.470Z,21.98
2023-05-11T04:01:28.936Z,21.98
2023-05-11T04:02:31.275Z,21.99
2023-05-11T04:03:33.189Z,21.97
2023-05-11T04:04:35.134Z,21.99
2023-05-11T04:05:37.071Z,21.99
2023-05-11T04:06:41.469Z,22.00
2023-05-11T04:07:47.933Z,22.01
2023-05-11T04:08:50.504Z,22.01
2023-05-11T04:09:52.274Z,22.01
2023-05-11T04:10:54.047Z,22.01
2023-05-11T04:11:56.018Z,22.01
2023-05-11T04:12:58.020Z,21.96
2023-05-11T04:13:59.833Z,22.01
2023-05-11T04:15:02.326Z,22.02
2023-05-11T04:16:04.329Z,22.02
2023-05-11T04:17:06.235Z,22.04
2023-05-11T04:18:08.156Z,22.04
2023-05-11T04:19:10.096Z,22.04
2023-05-11T04:20:11.973Z,22.04
2023-05-11T04:21:13.797Z,22.05
2023-05-11T04:22:16.912Z,22.06
2023-05-11T04:23:18.716Z,22.06
2023-05-11T04:24:20.565Z,22.01
2023-05-11T04:25:22.655Z,22.07
2023-05-11T04:26:24.567Z,22.07
2023-05-11T04:27:26.346Z,22.08
2023-05-11T04:28:28.327Z,22.10
2023-05-11T04:29:30.552Z,22.09
2023-05-11T04:30:32.537Z,22.11
2023-05-11T04:31:34.665Z,22.12
2023-05-11T04:32:38.553Z,22.12
2023-05-11T04:33:40.377Z,22.13
2023-05-11T04:34:42.548Z,22.13
2023-05-11T04:35:45.476Z,22.12
2023-05-11T04:36:49.006Z,22.13
2023-05-11T04:37:51.473Z,22.15
2023-05-11T04:38:53.592Z,22.15
2023-05-11T04:39:57.124Z,22.16
2023-05-11T04:41:06.282Z,22.16
2023-05-11T04:42:08.667Z,22.19
2023-05-11T04:43:10.686Z,22.19
2023-05-11T04:44:12.576Z,22.08
2023-05-11T04:45:14.388Z,22.18
2023-05-11T04:46:17.126Z,22.18
2023-05-11T04:47:19.767Z,22.19
2023-05-11T04:48:22.311Z,22.19
2023-05-11T04:49:24.200Z,22.18
2023-05-11T04:50:25.982Z,22.20
2023-05-11T04:51:28.624Z,22.19
2023-05-11T04:52:30.449Z,22.20
2023-05-11T04:53:32.365Z,22.19
2023-05-11T04:54:34.206Z,22.21
2023-05-11T04:55:36.036Z,22.20
2023-05-11T04:56:41.149Z,22.21
2023-05-11T04:57:43.683Z,22.22
2023-05-11T04:58:45.482Z,22.21
2023-05-11T04:59:47.540Z,22.21
2023-05-11T05:00:49.415Z,22.20
2023-05-11T05:01:51.313Z,22.14
2023-05-11T05:02:53.190Z,22.20
2023-05-11T05:03:55.226Z,22.21
2023-05-11T05:04:57.060Z,22.21
2023-05-11T05:05:58.860Z,22.22
2023-05-11T05:07:01.083Z,22.22
2023-05-11T05:08:02.926Z,22.23
2023-05-11T05:09:04.837Z,22.21
2023-05-11T05:10:09.057Z,22.25
2023-05-11T05:11:11.128Z,22.30
2023-05-11T05:12:12.992Z,22.31
2023-05-11T05:13:16.942Z,22.27
2023-05-11T05:14:18.793Z,22.36
2023-05-11T05:15:21.791Z,22.38
2023-05-11T05:16:24.180Z,22.40
2023-05-11T05:17:26.059Z,22.43
2023-05-11T05:18:27.881Z,22.40
2023-05-11T05:19:29.798Z,22.48
2023-05-11T05:20:31.611Z,22.50
2023-05-11T05:21:35.812Z,22.54
2023-05-11T05:22:37.853Z,22.58
2023-05-11T05:23:39.665Z,22.61
2023-05-11T05:24:41.598Z,22.66
2023-05-11T05:25:44.007Z,22.68
2023-05-11T05:26:46.713Z,22.71
2023-05-11T05:27:48.668Z,22.75
2023-05-11T05:28:53.691Z,22.79
2023-05-11T05:29:55.777Z,22.83
2023-05-11T05:31:00.032Z,22.87
2023-05-11T05:32:02.817Z,22.89
2023-05-11T05:33:04.827Z,22.92
2023-05-11T05:34:08.633Z,22.97
2023-05-11T05:35:10.676Z,23.00
2023-05-11T05:36:13.125Z,23.03
2023-05-11T05:37:14.962Z,23.06
2023-05-11T05:38:16.757Z,23.08
2023-05-11T05:39:18.718Z,23.12
2023-05-11T05:40:20.890Z,23.14
2023-05-11T05:41:27.041Z,23.19
2023-05-11T05:42:29.763Z,23.22
2023-05-11T05:44:33.473Z,23.26
2023-05-11T05:45:35.372Z,23.29
2023-05-11T05:46:37.690Z,23.28
2023-05-11T05:47:39.997Z,23.33
2023-05-11T05:48:42.009Z,23.35
2023-05-11T05:49:44.479Z,23.37
2023-05-11T05:50:47.208Z,23.36
2023-05-11T05:51:50.797Z,23.39
2023-05-11T05:52:53.343Z,23.43
2023-05-11T05:53:57.748Z,23.46
2023-05-11T05:54:59.626Z,23.47
2023-05-11T05:56:01.562Z,23.48
2023-05-11T05:57:04.472Z,23.49
2023-05-11T05:58:06.371Z,23.51
2023-05-11T05:59:10.032Z,23.51
2023-05-11T06:00:13.453Z,23.54
2023-05-11T06:01:15.355Z,23.56
2023-05-11T06:02:17.256Z,23.55
2023-05-11T06:03:19.281Z,23.58
2023-05-11T06:04:21.242Z,23.59
2023-05-11T06:05:23.159Z,23.59
2023-05-11T06:06:25.014Z,23.60
2023-05-11T06:07:27.828Z,23.61
2023-05-11T06:08:29.624Z,23.63
2023-05-11T06:09:31.451Z,23.63
2023-05-11T06:10:33.296Z,23.64
2023-05-11T06:11:35.363Z,23.59
2023-05-11T06:12:37.187Z,23.64
2023-05-11T06:13:39.005Z,23.65
2023-05-11T06:14:41.693Z,23.66
2023-05-11T06:15:44.088Z,23.66
2023-05-11T06:17:01.123Z,23.71
2023-05-11T06:18:05.109Z,23.70
2023-05-11T06:19:08.319Z,23.69
2023-05-11T06:20:10.524Z,23.70
2023-05-11T06:21:12.748Z,23.66
2023-05-11T06:22:14.536Z,23.70
2023-05-11T06:23:16.744Z,23.69
2023-05-11T06:24:19.459Z,23.69
2023-05-11T06:25:21.969Z,23.70
2023-05-11T06:26:25.263Z,23.71
2023-05-11T06:27:28.184Z,23.71
2023-05-11T06:28:32.122Z,23.72
2023-05-11T06:29:38.967Z,23.72
2023-05-11T06:30:41.054Z,23.73
2023-05-11T06:31:44.105Z,23.72
2023-05-11T06:32:46.223Z,23.73
2023-05-11T06:33:49.160Z,23.73
2023-05-11T06:34:56.951Z,23.75
2023-05-11T06:36:05.068Z,23.74
2023-05-11T06:37:07.587Z,23.76
2023-05-11T06:38:09.428Z,23.77
2023-05-11T06:39:12.159Z,23.75
2023-05-11T06:40:16.632Z,23.75
2023-05-11T06:41:18.712Z,23.75
2023-05-11T06:42:20.581Z,23.76
2023-05-11T06:43:23.377Z,23.74
2023-05-11T06:44:27.675Z,23.76
2023-05-11T06:45:29.772Z,23.74
2023-05-11T06:46:32.060Z,23.73
2023-05-11T06:47:34.039Z,23.76
2023-05-11T06:48:35.839Z,23.76
2023-05-11T06:49:37.793Z,23.77
2023-05-11T06:50:40.868Z,23.76
2023-05-11T06:51:42.681Z,23.76
2023-05-11T06:52:44.548Z,23.76
2023-05-11T06:53:46.486Z,23.77
2023-05-11T06:54:48.289Z,23.76
2023-05-11T06:55:50.310Z,23.76
2023-05-11T06:56:52.081Z,23.76
2023-05-11T06:57:53.875Z,23.76
2023-05-11T06:58:55.938Z,23.77
2023-05-11T06:59:58.047Z,23.74
2023-05-11T07:00:59.924Z,23.77
2023-05-11T07:02:01.977Z,23.76
2023-05-11T07:03:03.811Z,23.78
2023-05-11T07:04:06.369Z,23.67
2023-05-11T07:05:08.615Z,23.78
2023-05-11T07:06:10.556Z,23.72
2023-05-11T07:07:12.518Z,23.77
2023-05-11T07:08:14.363Z,23.75
2023-05-11T07:09:16.164Z,23.78
2023-05-11T07:10:18.390Z,23.77
2023-05-11T07:11:20.394Z,23.78
2023-05-11T07:12:23.002Z,23.77
2023-05-11T07:13:24.834Z,23.78
2023-05-11T07:14:26.610Z,23.79
2023-05-11T07:15:28.392Z,23.80
2023-05-11T07:16:30.232Z,23.80
2023-05-11T07:17:32.220Z,23.74
2023-05-11T07:18:34.043Z,23.79
2023-05-11T07:19:35.853Z,23.80
2023-05-11T07:20:37.803Z,23.80
2023-05-11T07:21:39.620Z,23.73
2023-05-11T07:22:41.647Z,23.80
2023-05-11T07:23:44.496Z,23.81
2023-05-11T07:24:46.807Z,23.81
2023-05-11T07:25:48.657Z,23.82
2023-05-11T07:26:51.955Z,23.82
2023-05-11T07:27:53.799Z,23.83
2023-05-11T07:28:55.653Z,23.83
2023-05-11T07:29:57.485Z,23.83
2023-05-11T07:30:59.271Z,23.84
2023-05-11T07:32:01.375Z,23.82
2023-05-11T07:33:03.570Z,23.84
2023-05-11T07:34:05.592Z,23.85
2023-05-11T07:35:08.010Z,23.85
2023-05-11T07:36:09.915Z,23.85
2023-05-11T07:37:12.280Z,23.86
2023-05-11T07:38:14.112Z,23.86
2023-05-11T07:39:17.146Z,23.86
2023-05-11T07:40:19.488Z,23.86
2023-05-11T07:41:24.259Z,23.87
2023-05-11T07:42:26.087Z,23.87
2023-05-11T07:43:27.968Z,23.89
2023-05-11T07:44:29.824Z,23.88
2023-05-11T07:45:31.903Z,23.89
2023-05-11T07:46:33.776Z,23.89
2023-05-11T07:47:36.924Z,23.90
2023-05-11T07:48:38.930Z,23.91
2023-05-11T07:49:43.811Z,23.91
2023-05-11T07:50:46.081Z,23.93
2023-05-11T07:51:47.918Z,23.91
2023-05-11T07:52:49.693Z,23.93
2023-05-11T07:53:51.643Z,23.93
2023-05-11T07:54:53.412Z,23.92
2023-05-11T07:55:55.512Z,23.93
2023-05-11T07:56:57.273Z,23.93
2023-05-11T07:57:59.173Z,23.93
2023-05-11T07:59:00.940Z,23.93
2023-05-11T08:00:03.361Z,23.94
2023-05-11T08:01:13.578Z,23.97
2023-05-11T08:02:15.468Z,23.96
2023-05-11T08:03:17.305Z,23.95
2023-05-11T08:04:19.175Z,23.95
2023-05-11T08:05:21.728Z,23.95
2023-05-11T08:06:23.698Z,23.94
2023-05-11T08:07:25.532Z,23.94
2023-05-11T08:08:27.478Z,23.95
2023-05-11T08:09:29.660Z,23.95
2023-05-11T08:10:32.011Z,23.95
2023-05-11T08:11:34.694Z,23.95
2023-05-11T08:12:37.148Z,23.95
2023-05-11T08:13:38.947Z,23.97
2023-05-11T08:14:43.167Z,23.95
2023-05-11T08:15:45.191Z,23.97
2023-05-11T08:16:47.093Z,23.96
2023-05-11T08:17:48.952Z,23.96
2023-05-11T08:18:50.950Z,23.96
2023-05-11T08:19:52.966Z,23.97
2023-05-11T08:20:54.769Z,23.96
2023-05-11T08:21:56.758Z,23.97
2023-05-11T08:22:58.548Z,23.96
2023-05-11T08:24:00.337Z,23.96
2023-05-11T08:25:02.107Z,23.96
2023-05-11T08:26:04.044Z,23.96
2023-05-11T08:27:06.271Z,23.96
2023-05-11T08:28:08.032Z,23.97
2023-05-11T08:29:11.599Z,23.95
2023-05-11T08:30:13.956Z,23.94
2023-05-11T08:31:15.835Z,23.97
2023-05-11T08:32:17.725Z,23.97
2023-05-11T08:33:35.890Z,23.97
2023-05-11T08:34:39.165Z,24.02
2023-05-11T08:35:41.108Z,24.01
2023-05-11T08:36:42.870Z,24.00
2023-05-11T08:37:44.957Z,23.99
2023-05-11T08:38:46.825Z,23.99
2023-05-11T08:39:48.681Z,23.99
2023-05-11T08:40:53.260Z,23.96
2023-05-11T08:41:57.922Z,23.97
2023-05-11T08:43:01.650Z,23.99
2023-05-11T08:44:04.333Z,23.98
2023-05-11T08:45:07.655Z,23.99
2023-05-11T08:46:11.353Z,23.99
2023-05-11T08:48:21.088Z,24.00
2023-05-11T08:49:23.712Z,24.00
2023-05-11T08:50:25.584Z,23.99
2023-05-11T08:51:28.396Z,23.94
2023-05-11T08:52:30.553Z,24.00
2023-05-11T08:53:32.865Z,23.99
2023-05-11T08:54:34.760Z,24.00
2023-05-11T08:55:39.055Z,23.99
2023-05-11T08:56:41.890Z,24.01
2023-05-11T08:57:46.019Z,24.00
2023-05-11T08:58:50.172Z,24.01
2023-05-11T08:59:53.419Z,24.02
2023-05-11T09:00:55.909Z,24.00
2023-05-11T09:01:59.273Z,24.02
2023-05-11T09:03:02.556Z,24.01
2023-05-11T09:04:06.855Z,24.02
2023-05-11T09:05:09.791Z,24.02
2023-05-11T09:06:11.745Z,24.02
2023-05-11T09:07:16.748Z,24.01
2023-05-11T09:08:19.633Z,24.02
2023-05-11T09:09:21.554Z,24.01
2023-05-11T09:10:23.448Z,24.02
2023-05-11T09:11:25.473Z,23.98
2023-05-11T09:12:28.569Z,23.91
2023-05-11T09:13:32.129Z,24.00
2023-05-11T09:14:34.170Z,24.04
2023-05-11T09:15:38.087Z,24.02
2023-05-11T09:16:40.279Z,24.02
2023-05-11T09:17:42.165Z,24.04
2023-05-11T09:18:51.922Z,24.03
2023-05-11T09:20:05.842Z,24.08
2023-05-11T09:21:07.690Z,24.09
2023-05-11T09:22:09.592Z,24.07
2023-05-11T09:23:11.427Z,24.06
2023-05-11T09:24:13.608Z,24.05
2023-05-11T09:25:17.769Z,24.05
2023-05-11T09:26:21.247Z,24.03
2023-05-11T09:27:24.951Z,24.04
2023-05-11T09:28:27.551Z,24.00
2023-05-11T09:29:30.583Z,23.98
2023-05-11T09:30:34.156Z,24.06
2023-05-11T09:31:43.136Z,24.06
2023-05-11T09:32:49.099Z,24.08
2023-05-11T09:34:09.163Z,24.10
2023-05-11T09:35:31.402Z,24.17
2023-05-11T09:36:33.559Z,24.16
2023-05-11T09:37:35.665Z,24.13
2023-05-11T09:38:37.666Z,24.06
2023-05-11T09:39:57.181Z,24.09
2023-05-11T09:41:03.271Z,24.14
2023-05-11T09:42:19.579Z,24.12
2023-05-11T09:43:28.413Z,24.15
2023-05-11T09:44:32.117Z,24.14
2023-05-11T09:45:44.873Z,24.13
2023-05-11T09:46:47.573Z,24.14
2023-05-11T09:47:49.692Z,24.13
2023-05-11T09:49:00.386Z,24.12
2023-05-11T09:50:16.533Z,24.16
2023-05-11T09:51:30.957Z,24.17
2023-05-11T09:52:32.832Z,24.17
2023-05-11T09:53:46.154Z,24.02
2023-05-11T09:54:51.182Z,24.15
2023-05-11T09:55:54.967Z,24.14
2023-05-11T09:57:00.172Z,24.13
2023-05-11T09:58:02.389Z,24.13
2023-05-11T09:59:04.166Z,24.12
2023-05-11T10:00:14.647Z,24.12
2023-05-11T10:01:18.567Z,24.13
2023-05-11T10:02:23.690Z,24.11
2023-05-11T10:03:26.725Z,24.13
2023-05-11T10:04:31.752Z,24.11
2023-05-11T10:05:36.061Z,24.13
2023-05-11T10:06:49.910Z,24.15
2023-05-11T10:08:02.850Z,24.19
2023-05-11T10:09:10.751Z,24.19
2023-05-11T10:10:13.697Z,24.14
2023-05-11T10:11:15.892Z,24.14
2023-05-11T10:12:21.331Z,24.15
2023-05-11T10:13:24.355Z,24.15
2023-05-11T10:14:28.383Z,24.14
2023-05-11T10:15:35.289Z,24.14
2023-05-11T10:16:37.669Z,24.17
2023-05-11T10:17:41.226Z,24.17
2023-05-11T10:18:44.221Z,24.16
2023-05-11T10:19:49.245Z,24.16
2023-05-11T10:20:51.523Z,24.16
2023-05-11T10:21:55.347Z,24.16
2023-05-11T10:22:57.171Z,24.18
2023-05-11T10:23:59.704Z,24.17
2023-05-11T10:25:03.145Z,24.13
2023-05-11T10:26:06.084Z,24.17
2023-05-11T10:27:08.828Z,24.18
2023-05-11T10:28:11.339Z,24.19
2023-05-11T10:29:13.988Z,24.13
2023-05-11T10:30:16.534Z,24.18
2023-05-11T10:31:24.151Z,24.18
2023-05-11T10:32:26.331Z,24.18
2023-05-11T10:33:28.999Z,24.21
2023-05-11T10:34:32.360Z,24.20
2023-05-11T10:35:38.071Z,24.20
2023-05-11T10:36:40.006Z,24.21
2023-05-11T10:37:45.545Z,24.20
2023-05-11T10:38:47.399Z,24.23
2023-05-11T10:39:50.598Z,24.22
2023-05-11T10:40:57.914Z,24.21
2023-05-11T10:42:15.288Z,24.24
2023-05-11T10:43:36.743Z,24.28
2023-05-11T10:44:46.639Z,24.30
2023-05-11T10:45:54.556Z,24.28
2023-05-11T10:47:23.439Z,24.33
2023-05-11T10:48:34.305Z,24.31
2023-05-11T10:49:57.230Z,24.32
2023-05-11T10:51:02.081Z,24.31
2023-05-11T10:52:21.373Z,24.29
2023-05-11T10:53:40.030Z,24.32
2023-05-11T10:55:04.932Z,24.12
2023-05-11T10:56:28.593Z,24.32
2023-05-11T10:57:47.822Z,24.34
2023-05-11T10:59:17.438Z,24.33
2023-05-11T11:00:56.251Z,24.39
2023-05-11T11:02:01.476Z,24.38
2023-05-11T11:03:14.430Z,24.33
2023-05-11T11:04:17.409Z,24.30
2023-05-11T11:05:36.390Z,24.30
2023-05-11T11:06:41.701Z,24.28
2023-05-11T11:08:08.697Z,24.29
2023-05-11T11:09:16.322Z,24.30
2023-05-11T11:10:34.268Z,24.30
2023-05-11T11:11:39.298Z,24.21
2023-05-11T11:13:01.095Z,24.27
2023-05-11T11:14:05.920Z,24.30
2023-05-11T11:15:08.991Z,24.28
2023-05-11T11:16:12.708Z,24.25
2023-05-11T11:17:16.548Z,24.25
2023-05-11T11:18:24.392Z,24.24
2023-05-11T11:19:29.770Z,24.24
2023-05-11T11:20:47.208Z,24.23
2023-05-11T11:21:49.026Z,24.28
2023-05-11T11:22:51.216Z,24.26
2023-05-11T11:23:53.030Z,24.26
2023-05-11T11:24:54.910Z,24.25
2023-05-11T11:25:56.936Z,24.25
2023-05-11T11:26:58.756Z,24.24
2023-05-11T11:28:00.639Z,24.24
2023-05-11T11:29:08.689Z,24.24
2023-05-11T11:30:20.295Z,24.27
2023-05-11T11:31:27.541Z,24.20
2023-05-11T11:32:29.561Z,24.31
2023-05-11T11:33:32.633Z,24.27
2023-05-11T11:34:36.534Z,24.31
2023-05-11T11:35:41.584Z,24.30
2023-05-11T11:37:15.044Z,24.42
2023-05-11T11:38:18.729Z,24.40
2023-05-11T11:39:26.820Z,24.33
2023-05-11T11:40:54.830Z,24.46
2023-05-11T11:42:08.248Z,24.46
2023-05-11T11:43:12.617Z,24.45
2023-05-11T11:44:22.224Z,24.43
2023-05-11T11:45:30.064Z,24.44
2023-05-11T11:46:31.990Z,24.45
2023-05-11T11:47:33.892Z,24.44
2023-05-11T11:48:40.699Z,24.44
2023-05-11T11:50:11.536Z,24.52
2023-05-11T11:51:13.939Z,24.55
2023-05-11T11:52:27.924Z,24.55
2023-05-11T11:53:39.540Z,24.56
2023-05-11T11:54:43.831Z,24.57
2023-05-11T11:55:51.152Z,24.56
2023-05-11T11:56:53.664Z,24.56
2023-05-11T11:57:55.470Z,24.50
2023-05-11T11:59:02.916Z,24.47
2023-05-11T12:00:13.074Z,24.57
2023-05-11T12:01:15.899Z,24.59
2023-05-11T12:02:18.170Z,24.59
2023-05-11T12:03:23.726Z,24.59
2023-05-11T12:04:49.841Z,24.60
2023-05-11T12:05:57.677Z,24.61
2023-05-11T12:06:59.761Z,24.67
2023-05-11T12:08:06.341Z,24.63
2023-05-11T12:09:08.642Z,24.67
2023-05-11T12:10:13.729Z,24.65
2023-05-11T12:11:17.792Z,24.65
2023-05-11T12:12:21.059Z,24.67
2023-05-11T12:13:24.123Z,24.68
2023-05-11T12:14:27.527Z,24.67
2023-05-11T12:15:32.423Z,24.67
2023-05-11T12:16:34.284Z,24.64
2023-05-11T12:17:38.944Z,24.67
2023-05-11T12:18:42.344Z,24.65
2023-05-11T12:19:44.907Z,24.70
2023-05-11T12:20:46.758Z,24.69
2023-05-11T12:21:48.567Z,24.69
2023-05-11T12:22:50.862Z,24.66
2023-05-11T12:24:00.284Z,24.71
2023-05-11T12:25:05.838Z,24.72
2023-05-11T12:26:08.464Z,24.72
2023-05-11T12:27:10.447Z,24.71
2023-05-11T12:28:12.882Z,24.71
2023-05-11T12:29:15.637Z,24.70
2023-05-11T12:30:25.992Z,24.71
2023-05-11T12:31:27.915Z,24.73
2023-05-11T12:32:31.472Z,24.70
2023-05-11T12:33:33.396Z,24.64
2023-05-11T12:34:35.226Z,24.70
2023-05-11T12:35:39.197Z,24.64
2023-05-11T12:36:41.401Z,24.71
2023-05-11T12:37:44.205Z,24.64
2023-05-11T12:38:47.700Z,24.70
2023-05-11T12:39:54.263Z,24.68
2023-05-11T12:40:56.043Z,24.71
2023-05-11T12:41:57.920Z,24.70
2023-05-11T12:43:00.708Z,24.69
2023-05-11T12:44:02.764Z,24.69
2023-05-11T12:45:08.527Z,24.68
2023-05-11T12:46:10.699Z,24.69
2023-05-11T12:47:12.822Z,24.68
2023-05-11T12:48:15.991Z,24.68
2023-05-11T12:49:24.658Z,24.66
2023-05-11T12:50:27.532Z,24.65
2023-05-11T12:51:52.883Z,24.72
2023-05-11T12:52:54.672Z,24.66
2023-05-11T12:53:56.522Z,24.69
2023-05-11T12:55:00.828Z,24.68
2023-05-11T12:56:04.225Z,24.66
2023-05-11T12:57:22.516Z,24.59
2023-05-11T12:58:24.460Z,24.69
2023-05-11T12:59:33.538Z,24.67
2023-05-11T13:00:35.801Z,24.46
2023-05-11T13:01:37.693Z,24.65
2023-05-11T13:02:52.416Z,24.66
2023-05-11T13:03:54.503Z,24.67
2023-05-11T13:04:56.420Z,24.64
2023-05-11T13:06:12.828Z,24.65
2023-05-11T13:07:24.570Z,24.66
2023-05-11T13:08:26.488Z,24.67
2023-05-11T13:09:28.366Z,24.51
2023-05-11T13:10:30.576Z,24.61
2023-05-11T13:11:32.397Z,24.56
2023-05-11T13:12:34.511Z,24.60
2023-05-11T13:13:37.499Z,24.60
2023-05-11T13:14:39.849Z,24.59
2023-05-11T13:15:51.699Z,24.61
2023-05-11T13:16:54.271Z,24.60
2023-05-11T13:17:58.575Z,24.59
2023-05-11T13:19:03.368Z,24.59
2023-05-11T13:20:17.163Z,24.62
2023-05-11T13:21:19.380Z,24.62
2023-05-11T13:22:21.798Z,24.61
2023-05-11T13:23:23.591Z,24.53
2023-05-11T13:24:26.357Z,24.55
2023-05-11T13:25:28.353Z,24.57
2023-05-11T13:26:31.123Z,24.50
2023-05-11T13:27:32.933Z,24.56
2023-05-11T13:28:34.801Z,24.57
2023-05-11T13:29:39.317Z,24.56
2023-05-11T13:30:41.650Z,24.57
2023-05-11T13:31:44.874Z,24.56
2023-05-11T13:32:46.693Z,24.57
2023-05-11T13:33:52.456Z,24.56
2023-05-11T13:34:54.260Z,24.57
2023-05-11T13:35:56.123Z,24.56
2023-05-11T13:36:57.927Z,24.56
2023-05-11T13:37:59.752Z,24.56
2023-05-11T13:39:01.530Z,24.56
2023-05-11T13:40:04.060Z,24.55
2023-05-11T13:41:06.858Z,24.55
2023-05-11T13:42:08.640Z,24.54
2023-05-11T13:43:10.755Z,24.56
2023-05-11T13:44:13.157Z,24.54
2023-05-11T13:45:15.093Z,24.50
2023-05-11T13:46:18.422Z,24.55
2023-05-11T13:47:20.368Z,24.55
2023-05-11T13:48:22.123Z,24.55
2023-05-11T13:49:23.909Z,24.56
2023-05-11T13:50:26.974Z,24.54
2023-05-11T13:51:28.731Z,24.55
2023-05-11T13:52:30.526Z,24.54
2023-05-11T13:53:32.352Z,24.55