createdAt,value
2018-07-04T00:01:15.087Z,95737.00
2018-07-04T00:07:01.352Z,95731.00
2018-07-04T00:12:47.633Z,95731.00
2018-07-04T00:18:34.099Z,95743.00
2018-07-04T00:24:20.143Z,95737.00
2018-07-04T00:30:06.466Z,95728.00
2018-07-04T00:35:52.696Z,95727.00
2018-07-04T00:41:39.097Z,95724.00
2018-07-04T00:47:25.428Z,95728.00
2018-07-04T00:53:11.979Z,95716.00
2018-07-04T00:58:58.715Z,95732.00
2018-07-04T01:04:45.294Z,95731.00
2018-07-04T01:10:31.366Z,95736.00
2018-07-04T01:16:17.747Z,95735.00
2018-07-04T01:22:04.104Z,95722.00
2018-07-04T01:27:50.365Z,95721.00
2018-07-04T01:33:36.698Z,95710.00
2018-07-04T01:39:23.011Z,95710.00
2018-07-04T01:45:09.261Z,95706.00
2018-07-04T01:50:55.306Z,95714.00
2018-07-04T01:56:41.466Z,95692.00
2018-07-04T02:02:27.675Z,95684.00
2018-07-04T02:08:13.910Z,95685.00
2018-07-04T02:14:00.173Z,95690.00
2018-07-04T02:19:46.574Z,95684.00
2018-07-04T02:25:32.685Z,95691.00
2018-07-04T02:31:19.182Z,95688.00
2018-07-04T02:37:06.644Z,95691.00
2018-07-04T02:42:52.898Z,95710.00
2018-07-04T02:48:39.147Z,95704.00
2018-07-04T02:54:25.326Z,95714.00
2018-07-04T03:00:11.629Z,95714.00
2018-07-04T03:05:57.895Z,95714.00
2018-07-04T03:11:45.242Z,95700.00
2018-07-04T03:17:31.515Z,95704.00
2018-07-04T03:23:17.644Z,95707.00
2018-07-04T03:29:03.850Z,95703.00
2018-07-04T03:34:50.042Z,95699.00
2018-07-04T03:40:36.361Z,95706.00
2018-07-04T03:46:22.587Z,95700.00
2018-07-04T03:52:08.742Z,95695.00
2018-07-04T03:57:54.974Z,95696.00
2018-07-04T04:03:41.217Z,95699.00
2018-07-04T04:09:27.562Z,95691.00
2018-07-04T04:15:13.545Z,95695.00
2018-07-04T04:21:00.999Z,95701.00
2018-07-04T04:26:47.114Z,95700.00
2018-07-04T04:32:33.292Z,95702.00
2018-07-04T04:38:19.502Z,95688.00
2018-07-04T04:44:09.773Z,95697.00
2018-07-04T04:49:55.961Z,95703.00
2018-07-04T04:55:42.189Z,95707.00
2018-07-04T05:01:28.396Z,95707.00
2018-07-04T05:07:14.764Z,95710.00
2018-07-04T05:13:00.941Z,95703.00
2018-07-04T05:18:47.176Z,95716.00
2018-07-04T05:24:33.412Z,95717.00
2018-07-04T05:30:19.484Z,95726.00
2018-07-04T05:36:05.785Z,95729.00
2018-07-04T05:41:51.842Z,95731.00
2018-07-04T05:47:38.007Z,95738.00
2018-07-04T05:53:24.079Z,95734.00
2018-07-04T05:59:10.317Z,95736.00
2018-07-04T06:04:56.562Z,95734.00
2018-07-04T06:10:42.846Z,95737.00
2018-07-04T06:16:28.941Z,95735.00
2018-07-04T06:22:15.280Z,95733.00
2018-07-04T06:28:01.565Z,95736.00
2018-07-04T06:33:49.085Z,95737.00
2018-07-04T06:39:16.716Z,95734.00
2018-07-04T06:44:44.553Z,95740.00
2018-07-04T06:50:12.139Z,95743.00
2018-07-04T06:55:39.760Z,95749.00
2018-07-04T07:01:07.578Z,95752.00
2018-07-04T07:06:53.859Z,95753.00
2018-07-04T07:12:40.024Z,95747.00
2018-07-04T07:18:26.099Z,95756.00
2018-07-04T07:24:12.485Z,95744.00
2018-07-04T07:29:58.612Z,95742.00
2018-07-04T07:35:44.719Z,95752.00
2018-07-04T07:41:30.841Z,95746.00
2018-07-04T07:47:16.989Z,95745.00
2018-07-04T07:53:03.270Z,95736.00
2018-07-04T07:58:49.508Z,95735.00
2018-07-04T08:04:35.566Z,95739.00
2018-07-04T08:10:21.789Z,95744.00
2018-07-04T08:16:07.991Z,95740.00
2018-07-04T08:21:54.056Z,95735.00
2018-07-04T08:27:40.392Z,95738.00
2018-07-04T08:33:26.415Z,95735.00
2018-07-04T08:39:12.715Z,95738.00
2018-07-04T08:44:59.101Z,95738.00
2018-07-04T08:50:45.667Z,95743.00
2018-07-04T08:56:31.625Z,95735.00
2018-07-04T09:02:17.978Z,95734.00
2018-07-04T09:08:04.114Z,95731.00
2018-07-04T09:13:50.405Z,95727.00
2018-07-04T09:19:36.487Z,95730.00
2018-07-04T09:25:22.497Z,95732.00
2018-07-04T09:31:08.830Z,95733.00
2018-07-04T09:36:54.908Z,95728.00
2018-07-04T09:42:40.874Z,95730.00
2018-07-04T09:48:27.186Z,95738.00
2018-07-04T09:54:13.353Z,95739.00
2018-07-04T09:59:59.731Z,95734.00
2018-07-04T10:05:46.147Z,95739.00
2018-07-04T10:11:32.382Z,95734.00
2018-07-04T10:17:18.582Z,95732.00
2018-07-04T10:23:04.769Z,95738.00
2018-07-04T10:28:51.076Z,95739.00
2018-07-04T10:34:38.051Z,95728.00
2018-07-04T10:40:24.355Z,95730.00
2018-07-04T10:46:10.636Z,95728.00
2018-07-04T10:51:56.980Z,95719.00
2018-07-04T10:57:45.672Z,95725.00
2018-07-04T11:03:31.742Z,95721.00
2018-07-04T11:09:17.935Z,95717.00
2018-07-04T11:15:04.009Z,95717.00
2018-07-04T11:20:50.300Z,95714.00
2018-07-04T11:26:36.764Z,95709.00
2018-07-04T11:32:22.975Z,95698.00
2018-07-04T11:38:09.142Z,95685.00
2018-07-04T11:43:55.874Z,95682.00
2018-07-04T11:49:23.509Z,95691.00
2018-07-04T11:54:51.295Z,95690.00
2018-07-04T12:00:18.900Z,95689.00
2018-07-04T12:06:05.205Z,95692.00
2018-07-04T12:11:32.819Z,95705.00
2018-07-04T12:17:00.734Z,95702.00
2018-07-04T12:22:28.367Z,95700.00
2018-07-04T12:27:56.135Z,95695.00
2018-07-04T12:33:23.802Z,95697.00
2018-07-04T12:38:51.425Z,95706.00
2018-07-04T12:44:19.056Z,95691.00
2018-07-04T12:49:46.868Z,95698.00
2018-07-04T12:55:37.201Z,95688.00
2018-07-04T13:01:23.369Z,95694.00
2018-07-04T13:07:09.687Z,95692.00
2018-07-04T13:12:55.901Z,95684.00
2018-07-04T13:18:42.212Z,95705.00
2018-07-04T13:24:28.415Z,95698.00
2018-07-04T13:30:14.536Z,95702.00
2018-07-04T13:36:00.726Z,95728.00
2018-07-04T13:41:47.072Z,95722.00
2018-07-04T13:47:33.265Z,95722.00
2018-07-04T13:53:19.605Z,95718.00
2018-07-04T13:59:06.164Z,95721.00
2018-07-04T14:04:46.529Z,95711.00
2018-07-04T14:10:32.819Z,95715.00
2018-07-04T14:16:19.060Z,95722.00
2018-07-04T14:22:05.043Z,95714.00
2018-07-04T14:27:51.162Z,95724.00
2018-07-04T14:33:37.595Z,95726.00
2018-07-04T14:39:23.825Z,95700.00
2018-07-04T14:45:10.268Z,95708.00
2018-07-04T14:50:56.566Z,95692.00
2018-07-04T14:56:42.977Z,95684.00
2018-07-04T15:02:29.039Z,95680.00
2018-07-04T15:08:15.417Z,95685.00
2018-07-04T15:14:01.692Z,95684.00
2018-07-04T15:19:47.732Z,95689.00
2018-07-04T15:25:34.163Z,95684.00
2018-07-04T15:31:20.246Z,95691.00
2018-07-04T15:37:06.441Z,95692.00
2018-07-04T15:42:52.599Z,95696.00
2018-07-04T15:48:38.865Z,95688.00
2018-07-04T15:54:25.016Z,95692.00
2018-07-04T16:00:11.257Z,95691.00
2018-07-04T16:05:57.484Z,95671.00
2018-07-04T16:11:43.685Z,95673.00
2018-07-04T16:17:29.821Z,95678.00
2018-07-04T16:23:16.113Z,95671.00
2018-07-04T16:29:02.191Z,95668.00
2018-07-04T16:34:48.468Z,95669.00
2018-07-04T16:40:34.917Z,95665.00
2018-07-04T16:46:21.195Z,95670.00
2018-07-04T16:52:07.313Z,95669.00
2018-07-04T16:57:55.661Z,95663.00
2018-07-04T17:03:41.902Z,95662.00
2018-07-04T17:09:28.084Z,95665.00
2018-07-04T17:15:15.337Z,95661.00
2018-07-04T17:21:01.755Z,95661.00
2018-07-04T17:26:48.251Z,95656.00
2018-07-04T17:32:34.642Z,95654.00
2018-07-04T17:38:20.751Z,95641.00
2018-07-04T17:44:06.890Z,95643.00
2018-07-04T17:49:53.017Z,95655.00
2018-07-04T17:55:41.382Z,95658.00
2018-07-04T18:01:29.082Z,95658.00
2018-07-04T18:07:15.346Z,95661.00
2018-07-04T18:13:01.472Z,95648.00
2018-07-04T18:18:47.531Z,95655.00
2018-07-04T18:24:33.716Z,95661.00
2018-07-04T18:30:19.858Z,95645.00
2018-07-04T18:36:06.208Z,95652.00
2018-07-04T18:41:52.447Z,95641.00
2018-07-04T18:47:38.557Z,95645.00
2018-07-04T18:53:24.708Z,95643.00
2018-07-04T18:59:10.926Z,95631.00
2018-07-04T19:04:57.103Z,95614.00
2018-07-04T19:10:45.879Z,95613.00
2018-07-04T19:16:34.140Z,95622.00
2018-07-04T19:22:20.604Z,95619.00
2018-07-04T19:28:08.899Z,95616.00
2018-07-04T19:33:55.709Z,95625.00
2018-07-04T19:39:42.053Z,95639.00
2018-07-04T19:45:28.345Z,95645.00
2018-07-04T19:51:14.818Z,95642.00
2018-07-04T19:57:01.154Z,95644.00
2018-07-04T20:02:47.549Z,95652.00
2018-07-04T20:08:34.099Z,95641.00
2018-07-04T20:14:20.495Z,95639.00
2018-07-04T20:20:06.656Z,95641.00
2018-07-04T20:25:53.297Z,95636.00
2018-07-04T20:31:40.615Z,95641.00
2018-07-04T20:37:27.741Z,95638.00
2018-07-04T20:43:13.996Z,95629.00
2018-07-04T20:49:00.276Z,95630.00
2018-07-04T20:54:46.562Z,95628.00
2018-07-04T21:00:32.901Z,95638.00
2018-07-04T21:06:19.279Z,95636.00
2018-07-04T21:12:05.659Z,95634.00
2018-07-04T21:17:51.877Z,95625.00
2018-07-04T21:23:38.321Z,95626.00
2018-07-04T21:29:24.674Z,95627.00
2018-07-04T21:35:10.886Z,95610.00
2018-07-04T21:40:57.143Z,95610.00
2018-07-04T21:46:43.489Z,95606.00
2018-07-04T21:52:29.828Z,95613.00
2018-07-04T21:58:16.215Z,95614.00
2018-07-04T22:04:02.334Z,95622.00
2018-07-04T22:09:48.607Z,95612.00
2018-07-04T22:15:34.960Z,95603.00
2018-07-04T22:21:21.237Z,95609.00
2018-07-04T22:27:07.703Z,95594.00
2018-07-04T22:32:53.924Z,95583.00
2018-07-04T22:38:40.118Z,95583.00
2018-07-04T22:44:26.278Z,95587.00
2018-07-04T22:50:12.384Z,95591.00
2018-07-04T22:55:58.672Z,95581.00
2018-07-04T23:01:44.835Z,95573.00
2018-07-04T23:07:31.084Z,95576.00
2018-07-04T23:13:17.387Z,95556.00
2018-07-04T23:19:03.634Z,95562.00
2018-07-04T23:24:49.787Z,95554.00
2018-07-04T23:30:35.860Z,95543.00
2018-07-04T23:36:22.205Z,95535.00
2018-07-04T23:42:08.655Z,95521.00
2018-07-04T23:47:54.869Z,95524.00
2018-07-04T23:53:41.153Z,95529.00
2018-07-04T23:59:27.396Z,95528.00
