createdAt,value
2023-04-22T00:02:19.819Z,92.97
2023-04-22T00:04:50.268Z,93.15
2023-04-22T00:07:19.180Z,92.71
2023-04-22T00:09:49.293Z,93.24
2023-04-22T00:12:17.851Z,93.81
2023-04-22T00:14:47.090Z,94.37
2023-04-22T00:17:15.438Z,94.20
2023-04-22T00:19:44.094Z,94.56
2023-04-22T00:22:16.023Z,94.79
2023-04-22T00:24:44.697Z,94.58
2023-04-22T00:27:14.912Z,95.25
2023-04-22T00:29:43.403Z,95.98
2023-04-22T00:32:13.030Z,95.81
2023-04-22T00:34:41.541Z,96.58
2023-04-22T00:37:10.928Z,96.45
2023-04-22T00:39:40.071Z,97.10
2023-04-22T00:42:10.128Z,97.07
2023-04-22T00:44:42.143Z,96.86
2023-04-22T00:47:11.018Z,96.96
2023-04-22T00:49:40.692Z,97.09
2023-04-22T00:52:09.683Z,97.86
2023-04-22T00:54:38.633Z,98.17
2023-04-22T00:57:07.529Z,98.88
2023-04-22T00:59:37.070Z,98.80
2023-04-22T01:02:08.830Z,99.35
2023-04-22T01:04:37.657Z,99.01
2023-04-22T01:07:06.977Z,99.16
2023-04-22T01:09:36.337Z,99.61
2023-04-22T01:12:04.959Z,99.79
2023-04-22T01:14:33.580Z,99.98
2023-04-22T01:17:03.268Z,100.00
2023-04-22T01:19:34.656Z,99.75
2023-04-22T01:22:04.611Z,100.00
2023-04-22T01:24:35.153Z,99.79
2023-04-22T01:27:03.851Z,100.00
2023-04-22T01:29:32.259Z,100.00
2023-04-22T01:32:01.836Z,100.00
2023-04-22T01:34:32.235Z,100.00
2023-04-22T01:37:00.830Z,100.00
2023-04-22T01:39:30.383Z,100.00
2023-04-22T01:42:02.239Z,100.00
2023-04-22T01:44:31.025Z,100.00
2023-04-22T01:46:59.790Z,100.00
2023-04-22T01:49:29.226Z,100.00
2023-04-22T01:51:59.022Z,100.00
2023-04-22T01:54:27.820Z,100.00
2023-04-22T01:56:58.771Z,100.00
2023-04-22T01:59:28.682Z,100.00
2023-04-22T02:01:57.659Z,100.00
2023-04-22T02:04:26.518Z,100.00
2023-04-22T02:06:55.066Z,100.00
2023-04-22T02:09:24.123Z,100.00
2023-04-22T02:11:52.871Z,100.00
2023-04-22T02:14:23.206Z,100.00
2023-04-22T02:16:54.492Z,100.00
2023-04-22T02:19:24.043Z,100.00
2023-04-22T02:21:52.745Z,100.00
2023-04-22T02:24:21.528Z,100.00
2023-04-22T02:26:50.644Z,100.00
2023-04-22T02:29:19.333Z,100.00
2023-04-22T02:31:48.944Z,100.00
2023-04-22T02:34:19.193Z,100.00
2023-04-22T02:36:48.668Z,100.00
2023-04-22T02:39:17.322Z,100.00
2023-04-22T02:41:46.153Z,100.00
2023-04-22T02:44:14.581Z,100.00
2023-04-22T02:46:44.074Z,100.00
2023-04-22T02:49:12.769Z,100.00
2023-04-22T02:51:43.603Z,100.00
2023-04-22T02:54:12.331Z,100.00
2023-04-22T02:56:42.671Z,100.00
2023-04-22T02:59:11.492Z,100.00
2023-04-22T03:01:40.316Z,100.00
2023-04-22T03:04:14.506Z,100.00
2023-04-22T03:06:44.698Z,100.00
2023-04-22T03:09:13.498Z,100.00
2023-04-22T03:11:42.487Z,100.00
2023-04-22T03:14:11.386Z,100.00
2023-04-22T03:16:40.654Z,100.00
2023-04-22T03:19:09.318Z,100.00
2023-04-22T03:21:38.536Z,100.00
2023-04-22T03:24:09.843Z,100.00
2023-04-22T03:26:39.095Z,100.00
2023-04-22T03:29:09.213Z,100.00
2023-04-22T03:31:37.940Z,100.00
2023-04-22T03:34:06.959Z,100.00
2023-04-22T03:36:35.761Z,100.00
2023-04-22T03:39:06.146Z,100.00
2023-04-22T03:41:38.881Z,100.00
2023-04-22T03:44:08.043Z,100.00
2023-04-22T03:46:38.889Z,100.00
2023-04-22T03:49:16.485Z,100.00
2023-04-22T03:51:46.333Z,100.00
2023-04-22T03:54:20.130Z,100.00
2023-04-22T03:56:54.212Z,100.00
2023-04-22T03:59:25.210Z,100.00
2023-04-22T04:01:55.162Z,100.00
2023-04-22T04:04:28.629Z,100.00
2023-04-22T04:07:01.331Z,100.00
2023-04-22T04:09:31.075Z,100.00
2023-04-22T04:12:01.360Z,100.00
2023-04-22T04:14:34.531Z,100.00
2023-04-22T04:17:05.072Z,100.00
2023-04-22T04:19:36.930Z,100.00
2023-04-22T04:22:07.048Z,100.00
2023-04-22T04:24:42.415Z,100.00
2023-04-22T04:27:19.509Z,100.00
2023-04-22T04:29:56.045Z,100.00
2023-04-22T04:32:37.377Z,100.00
2023-04-22T04:35:13.105Z,100.00
2023-04-22T04:37:44.499Z,100.00
2023-04-22T04:40:14.052Z,100.00
2023-04-22T04:43:13.123Z,100.00
2023-04-22T04:45:52.692Z,100.00
2023-04-22T04:48:28.545Z,100.00
2023-04-22T04:51:04.548Z,100.00
2023-04-22T04:53:36.226Z,100.00
2023-04-22T04:56:05.269Z,100.00
2023-04-22T04:58:35.542Z,100.00
2023-04-22T05:01:26.471Z,100.00
2023-04-22T05:03:58.475Z,100.00
2023-04-22T05:06:28.130Z,100.00
2023-04-22T05:09:02.152Z,100.00
2023-04-22T05:11:31.053Z,100.00
2023-04-22T05:14:03.744Z,100.00
2023-04-22T05:16:36.397Z,100.00
2023-04-22T05:19:06.042Z,100.00
2023-04-22T05:21:35.282Z,100.00
2023-04-22T05:24:06.257Z,100.00
2023-04-22T05:26:35.651Z,100.00
2023-04-22T05:29:11.604Z,100.00
2023-04-22T05:31:40.727Z,100.00
2023-04-22T05:34:09.327Z,100.00
2023-04-22T05:36:39.847Z,100.00
2023-04-22T05:39:09.345Z,100.00
2023-04-22T05:41:38.155Z,100.00
2023-04-22T05:44:12.282Z,99.40
2023-04-22T05:46:42.209Z,98.92
2023-04-22T05:49:12.131Z,97.56
2023-04-22T05:51:59.674Z,96.72
2023-04-22T05:54:35.734Z,96.48
2023-04-22T05:57:05.303Z,95.91
2023-04-22T05:59:35.735Z,95.40
2023-04-22T06:02:05.504Z,95.12
2023-04-22T06:04:37.272Z,93.91
2023-04-22T06:07:07.104Z,94.10
2023-04-22T06:09:36.334Z,93.31
2023-04-22T06:12:06.272Z,92.64
2023-04-22T06:14:36.618Z,92.66
2023-04-22T06:17:05.412Z,92.95
2023-04-22T06:19:34.275Z,93.30
2023-04-22T06:22:03.254Z,91.83
2023-04-22T06:24:31.888Z,92.11
2023-04-22T06:27:00.466Z,90.85
2023-04-22T06:29:31.368Z,90.19
2023-04-22T06:32:01.872Z,89.48
2023-04-22T06:34:33.716Z,89.05
2023-04-22T06:37:03.263Z,88.77
2023-04-22T06:39:32.010Z,88.33
2023-04-22T06:42:19.195Z,87.59
2023-04-22T06:45:13.202Z,87.17
2023-04-22T06:48:01.844Z,86.73
2023-04-22T06:50:45.335Z,85.12
2023-04-22T06:53:13.765Z,83.30
2023-04-22T06:55:42.437Z,82.43
2023-04-22T06:58:11.192Z,81.89
2023-04-22T07:00:40.770Z,82.11
2023-04-22T07:03:11.067Z,81.72
2023-04-22T07:05:40.280Z,81.48
2023-04-22T07:08:10.447Z,80.45
2023-04-22T07:10:40.438Z,80.50
2023-04-22T07:13:47.734Z,78.70
2023-04-22T07:16:16.470Z,77.83
2023-04-22T07:18:46.855Z,76.39
2023-04-22T07:21:15.511Z,73.68
2023-04-22T07:23:44.794Z,71.94
2023-04-22T07:26:13.623Z,71.36
2023-04-22T07:28:42.381Z,69.78
2023-04-22T07:31:10.992Z,68.30
2023-04-22T07:33:40.187Z,66.81
2023-04-22T07:36:10.273Z,65.75
2023-04-22T07:38:39.254Z,64.17
2023-04-22T07:41:07.933Z,63.33
2023-04-22T07:43:37.106Z,62.74
2023-04-22T07:46:06.012Z,62.54
2023-04-22T07:48:34.756Z,61.61
2023-04-22T07:51:03.487Z,59.50
2023-04-22T07:53:33.665Z,58.68
2023-04-22T07:56:03.662Z,58.08
2023-04-22T07:58:32.764Z,58.55
2023-04-22T08:01:02.054Z,56.84
2023-04-22T08:03:31.138Z,56.34
2023-04-22T08:06:01.544Z,55.52
2023-04-22T08:08:30.244Z,55.41
2023-04-22T08:11:00.287Z,53.88
2023-04-22T08:13:28.895Z,53.62
2023-04-22T08:15:58.048Z,52.81
2023-04-22T08:18:27.312Z,52.35
2023-04-22T08:20:56.373Z,51.72
2023-04-22T08:23:25.399Z,50.70
2023-04-22T08:25:54.147Z,50.35
2023-04-22T08:28:24.930Z,48.33
2023-04-22T08:30:54.045Z,49.44
2023-04-22T08:33:23.087Z,49.82
2023-04-22T08:35:52.601Z,48.41
2023-04-22T08:38:21.649Z,47.25
2023-04-22T08:40:51.126Z,47.39
2023-04-22T08:43:20.345Z,48.15
2023-04-22T08:45:52.045Z,46.31
2023-04-22T08:48:21.345Z,46.31
2023-04-22T08:50:50.459Z,44.85
2023-04-22T08:53:19.754Z,44.96
2023-04-22T08:55:50.463Z,45.64
2023-04-22T08:58:19.434Z,46.14
2023-04-22T09:00:50.055Z,43.61
2023-04-22T09:03:20.016Z,43.96
2023-04-22T09:05:52.096Z,43.02
2023-04-22T09:08:21.330Z,43.52
2023-04-22T09:10:50.839Z,43.37
2023-04-22T09:13:20.666Z,43.77
2023-04-22T09:15:50.836Z,41.62
2023-04-22T09:18:20.303Z,41.93
2023-04-22T09:20:51.443Z,42.03
2023-04-22T09:23:20.248Z,41.89
2023-04-22T09:25:49.178Z,41.36
2023-04-22T09:28:19.851Z,42.52
2023-04-22T09:30:50.188Z,41.62
2023-04-22T09:33:18.762Z,40.73
2023-04-22T09:35:47.926Z,40.92
2023-04-22T09:38:16.849Z,41.83
2023-04-22T09:40:47.595Z,40.60
2023-04-22T09:43:20.084Z,39.18
2023-04-22T09:45:50.296Z,41.24
2023-04-22T09:48:20.874Z,42.24
2023-04-22T09:50:52.035Z,41.49
2023-04-22T09:53:22.517Z,40.11
2023-04-22T09:55:53.332Z,39.37
2023-04-22T09:58:25.996Z,39.22
2023-04-22T10:00:58.266Z,37.42
2023-04-22T10:03:27.585Z,37.48
2023-04-22T10:05:56.294Z,37.83
2023-04-22T10:08:25.071Z,37.17
2023-04-22T10:10:55.807Z,37.09
2023-04-22T10:13:24.774Z,37.88
2023-04-22T10:15:57.027Z,38.09
2023-04-22T10:18:28.813Z,38.59
2023-04-22T10:20:59.176Z,39.28
2023-04-22T10:23:28.059Z,39.83
2023-04-22T10:25:57.836Z,38.80
2023-04-22T10:28:30.834Z,36.15
2023-04-22T10:31:01.376Z,37.03
2023-04-22T10:33:40.701Z,35.79
2023-04-22T10:36:11.437Z,37.47
2023-04-22T10:38:42.771Z,37.15
2023-04-22T10:41:15.749Z,34.22
2023-04-22T10:43:46.155Z,35.70
2023-04-22T10:47:02.933Z,34.83
2023-04-22T10:49:35.372Z,35.92
2023-04-22T10:52:06.653Z,35.98
2023-04-22T10:54:59.289Z,30.89
2023-04-22T10:57:42.406Z,33.42
2023-04-22T11:00:21.085Z,33.28
2023-04-22T11:02:56.107Z,33.70
2023-04-22T11:05:27.506Z,36.15
2023-04-22T11:08:02.832Z,37.41
2023-04-22T11:10:34.442Z,39.04
2023-04-22T11:13:03.428Z,40.49
2023-04-22T11:15:32.893Z,40.91
2023-04-22T11:18:03.414Z,40.98
2023-04-22T11:20:32.330Z,41.31
2023-04-22T11:23:01.969Z,40.89
2023-04-22T11:25:30.510Z,39.68
2023-04-22T11:27:59.839Z,39.43
2023-04-22T11:30:32.481Z,39.50
2023-04-22T11:33:03.562Z,38.89
2023-04-22T11:35:34.006Z,38.61
2023-04-22T11:38:05.050Z,39.98
2023-04-22T11:40:39.548Z,39.08
2023-04-22T11:43:10.857Z,38.01
2023-04-22T11:45:41.296Z,36.79
2023-04-22T11:48:13.278Z,36.14
2023-04-22T11:50:44.633Z,34.82
2023-04-22T11:53:16.285Z,35.35
2023-04-22T11:55:46.266Z,35.68
2023-04-22T11:58:16.560Z,35.22
2023-04-22T12:00:47.359Z,34.79
2023-04-22T12:03:19.802Z,34.46
2023-04-22T12:05:51.518Z,33.41
2023-04-22T12:08:21.633Z,33.59
2023-04-22T12:10:52.285Z,33.94
2023-04-22T12:13:22.707Z,34.03
2023-04-22T12:15:56.271Z,32.95
2023-04-22T12:18:32.951Z,32.77
2023-04-22T12:21:02.599Z,34.06
2023-04-22T12:23:42.393Z,34.27
2023-04-22T12:26:11.339Z,33.22
2023-04-22T12:28:40.653Z,34.39
2023-04-22T12:31:09.925Z,34.19
2023-04-22T12:33:40.939Z,34.23
2023-04-22T12:36:10.640Z,34.73
2023-04-22T12:38:39.559Z,34.43
2023-04-22T12:41:09.453Z,35.62
2023-04-22T12:43:39.572Z,35.69
2023-04-22T12:46:10.166Z,35.53
2023-04-22T12:48:40.519Z,35.26
2023-04-22T12:51:09.268Z,34.85
2023-04-22T12:53:38.248Z,33.95
2023-04-22T12:56:09.706Z,34.49
2023-04-22T12:58:38.347Z,32.91
2023-04-22T13:01:07.167Z,36.91
2023-04-22T13:03:35.960Z,37.18
2023-04-22T13:06:06.762Z,36.25
2023-04-22T13:08:37.187Z,35.78
2023-04-22T13:11:05.791Z,35.12
2023-04-22T13:13:34.206Z,35.82
2023-04-22T13:16:05.289Z,36.39
2023-04-22T13:18:36.657Z,36.01
2023-04-22T13:21:07.720Z,35.85
2023-04-22T13:23:40.143Z,36.09
2023-04-22T13:26:08.734Z,36.65
2023-04-22T13:28:37.408Z,37.07
2023-04-22T13:31:06.409Z,36.96
2023-04-22T13:33:35.011Z,37.32
2023-04-22T13:36:03.656Z,37.69
2023-04-22T13:38:34.328Z,37.99
2023-04-22T13:41:03.442Z,38.19
2023-04-22T13:43:32.357Z,37.85
2023-04-22T13:46:03.040Z,37.02
2023-04-22T13:48:32.467Z,36.07
2023-04-22T13:51:01.370Z,35.48
2023-04-22T13:53:30.037Z,34.59
2023-04-22T13:55:59.999Z,34.40
2023-04-22T13:58:29.381Z,33.75
2023-04-22T14:00:58.154Z,33.84
2023-04-22T14:03:28.590Z,33.48
2023-04-22T14:05:57.460Z,33.06
2023-04-22T14:08:26.314Z,33.00
2023-04-22T14:10:56.406Z,33.10
2023-04-22T14:13:28.581Z,32.96
2023-04-22T14:15:57.357Z,33.63
2023-04-22T14:18:27.006Z,34.30
2023-04-22T14:20:55.943Z,34.64
2023-04-22T14:23:25.018Z,35.06
2023-04-22T14:25:54.098Z,36.07
2023-04-22T14:28:23.378Z,37.12
2023-04-22T14:30:53.805Z,37.29
2023-04-22T14:33:24.355Z,37.71
2023-04-22T14:35:53.336Z,37.63
2023-04-22T14:38:23.865Z,37.94
2023-04-22T14:40:52.872Z,38.83
2023-04-22T14:43:21.776Z,38.86
2023-04-22T14:45:50.592Z,38.70
2023-04-22T14:48:21.223Z,39.70
2023-04-22T14:50:50.137Z,40.11
2023-04-22T14:53:18.702Z,39.96
2023-04-22T14:55:47.730Z,39.33
2023-04-22T14:58:16.472Z,39.78
2023-04-22T15:00:45.492Z,39.75
2023-04-22T15:03:14.319Z,40.16
2023-04-22T15:05:44.490Z,41.15
2023-04-22T15:08:15.485Z,41.75
2023-04-22T15:10:44.020Z,42.29
2023-04-22T15:13:12.446Z,43.36
2023-04-22T15:15:41.435Z,42.16
2023-04-22T15:18:14.905Z,41.46
2023-04-22T15:20:48.030Z,41.98
2023-04-22T15:23:16.844Z,41.02
2023-04-22T15:25:46.208Z,40.76
2023-04-22T15:28:15.836Z,40.34
2023-04-22T15:30:44.719Z,39.56
2023-04-22T15:33:13.556Z,38.65
2023-04-22T15:35:45.330Z,38.67
2023-04-22T15:38:17.975Z,36.23
2023-04-22T15:40:47.317Z,38.68
2023-04-22T15:43:16.197Z,38.39
2023-04-22T15:45:44.991Z,38.16
2023-04-22T15:48:13.923Z,38.77
2023-04-22T15:50:42.936Z,38.53
2023-04-22T15:53:11.787Z,38.29
2023-04-22T15:55:41.854Z,38.38
2023-04-22T15:58:10.546Z,38.79
2023-04-22T16:00:42.005Z,38.38
2023-04-22T16:03:11.614Z,38.26
2023-04-22T16:05:40.653Z,38.32
2023-04-22T16:08:09.432Z,38.09
2023-04-22T16:10:38.058Z,38.43
2023-04-22T16:13:09.293Z,38.87
2023-04-22T16:15:38.531Z,39.19
2023-04-22T16:18:07.689Z,38.88
2023-04-22T16:20:36.931Z,39.13
2023-04-22T16:23:06.359Z,39.22
2023-04-22T16:25:36.224Z,39.15
2023-04-22T16:28:04.928Z,39.25
2023-04-22T16:30:35.401Z,39.38
2023-04-22T16:33:04.108Z,39.65
2023-04-22T16:35:33.138Z,40.49
2023-04-22T16:38:03.856Z,41.61
2023-04-22T16:40:33.011Z,41.71
2023-04-22T16:43:05.607Z,41.75
2023-04-22T16:45:35.666Z,42.14
2023-04-22T16:48:04.989Z,42.61
2023-04-22T16:50:33.702Z,43.00
2023-04-22T16:53:05.020Z,42.99
2023-04-22T16:55:35.092Z,43.08
2023-04-22T16:58:05.626Z,43.37
2023-04-22T17:00:35.672Z,43.77
2023-04-22T17:03:04.417Z,44.27
2023-04-22T17:05:33.329Z,44.38
2023-04-22T17:08:02.622Z,45.37
2023-04-22T17:10:32.716Z,45.42
2023-04-22T17:13:01.682Z,46.30
2023-04-22T17:15:30.704Z,46.83
2023-04-22T17:18:02.199Z,47.57
2023-04-22T17:20:32.142Z,48.85
2023-04-22T17:23:01.033Z,49.10
2023-04-22T17:25:29.799Z,49.43
2023-04-22T17:27:58.728Z,50.04
2023-04-22T17:30:27.431Z,50.25
2023-04-22T17:32:56.157Z,50.78
2023-04-22T17:35:27.093Z,51.23
2023-04-22T17:37:57.988Z,50.22
2023-04-22T17:40:27.038Z,51.86
2023-04-22T17:42:55.567Z,52.29
2023-04-22T17:45:24.660Z,52.37
2023-04-22T17:47:54.080Z,53.05
2023-04-22T17:50:23.601Z,53.62
2023-04-22T17:52:53.882Z,54.07
2023-04-22T17:55:22.642Z,54.11
2023-04-22T17:57:51.514Z,54.64
2023-04-22T18:00:20.220Z,55.54
2023-04-22T18:02:49.103Z,55.92
2023-04-22T18:05:18.154Z,56.39
2023-04-22T18:07:47.626Z,56.58
2023-04-22T18:10:18.548Z,56.72
2023-04-22T18:12:47.352Z,56.94
2023-04-22T18:15:15.966Z,57.63
2023-04-22T18:17:44.546Z,57.78
2023-04-22T18:20:20.644Z,58.30
2023-04-22T18:22:52.279Z,58.37
2023-04-22T18:25:24.374Z,58.29
2023-04-22T18:27:55.474Z,58.85
2023-04-22T18:30:25.202Z,59.65
2023-04-22T18:32:54.383Z,59.99
2023-04-22T18:35:23.766Z,60.15
2023-04-22T18:37:53.078Z,60.42
2023-04-22T18:40:23.784Z,60.69
2023-04-22T18:42:52.354Z,61.26
2023-04-22T18:45:23.232Z,61.32
2023-04-22T18:47:52.201Z,61.40
2023-04-22T18:50:22.485Z,61.64
2023-04-22T18:52:51.359Z,61.39
2023-04-22T18:55:20.679Z,61.43
2023-04-22T18:57:50.954Z,61.60
2023-04-22T19:00:20.149Z,61.75
2023-04-22T19:02:49.055Z,62.47
2023-04-22T19:05:18.480Z,63.10
2023-04-22T19:07:48.335Z,63.41
2023-04-22T19:10:17.052Z,63.89
2023-04-22T19:12:45.644Z,63.86
2023-04-22T19:15:20.052Z,64.79
2023-04-22T19:17:49.070Z,65.21
2023-04-22T19:20:17.765Z,65.52
2023-04-22T19:22:46.392Z,66.81
2023-04-22T19:25:16.191Z,67.58
2023-04-22T19:27:44.879Z,68.14
2023-04-22T19:30:15.273Z,68.82
2023-04-22T19:32:45.791Z,68.94
2023-04-22T19:35:16.634Z,69.37
2023-04-22T19:37:45.894Z,69.71
2023-04-22T19:40:18.007Z,69.89
2023-04-22T19:42:48.212Z,70.88
2023-04-22T19:45:17.377Z,70.87
2023-04-22T19:47:48.357Z,70.99
2023-04-22T19:50:19.318Z,71.34
2023-04-22T19:52:49.022Z,72.46
2023-04-22T19:55:18.433Z,72.55
2023-04-22T19:57:48.218Z,73.20
2023-04-22T20:00:17.781Z,73.74
2023-04-22T20:02:48.915Z,74.00
2023-04-22T20:05:19.299Z,74.44
2023-04-22T20:07:49.183Z,74.98
2023-04-22T20:10:18.248Z,75.30
2023-04-22T20:12:47.635Z,76.48
2023-04-22T20:15:16.956Z,76.66
2023-04-22T20:17:47.787Z,76.64
2023-04-22T20:20:18.031Z,76.76
2023-04-22T20:22:47.966Z,76.72
2023-04-22T20:25:18.408Z,77.16
2023-04-22T20:27:47.436Z,76.52
2023-04-22T20:30:16.781Z,77.06
2023-04-22T20:32:46.601Z,77.89
2023-04-22T20:35:18.018Z,78.77
2023-04-22T20:37:48.038Z,78.54
2023-04-22T20:40:19.090Z,79.46
2023-04-22T20:42:47.775Z,79.65
2023-04-22T20:45:18.149Z,79.59
2023-04-22T20:47:47.349Z,79.76
2023-04-22T20:50:17.476Z,80.46
2023-04-22T20:52:46.493Z,80.92
2023-04-22T20:55:16.073Z,80.93
2023-04-22T20:57:45.115Z,80.82
2023-04-22T21:00:14.718Z,80.78
2023-04-22T21:02:44.102Z,80.90
2023-04-22T21:05:13.612Z,80.52
2023-04-22T21:07:46.919Z,79.90
2023-04-22T21:10:16.189Z,79.63
2023-04-22T21:12:45.572Z,79.10
2023-04-22T21:15:15.510Z,78.41
2023-04-22T21:17:52.065Z,78.36
2023-04-22T21:20:23.746Z,78.23
2023-04-22T21:22:55.804Z,78.12
2023-04-22T21:25:25.236Z,77.77
2023-04-22T21:27:54.410Z,78.31
2023-04-22T21:30:24.168Z,77.98
2023-04-22T21:32:52.736Z,78.96
2023-04-22T21:35:23.878Z,78.60
2023-04-22T21:37:53.802Z,78.75
2023-04-22T21:40:24.470Z,78.54
2023-04-22T21:42:52.968Z,78.60
2023-04-22T21:45:21.695Z,78.67
2023-04-22T21:47:50.129Z,78.90
2023-04-22T21:50:20.786Z,78.83
2023-04-22T21:52:50.582Z,78.73
2023-04-22T21:55:19.571Z,79.27
2023-04-22T21:57:49.427Z,79.47
2023-04-22T22:00:18.747Z,79.10
2023-04-22T22:02:49.548Z,80.20
2023-04-22T22:05:18.231Z,79.81
2023-04-22T22:07:46.693Z,80.34
2023-04-22T22:10:18.380Z,80.43
2023-04-22T22:12:48.432Z,80.10
2023-04-22T22:15:19.082Z,80.47
2023-04-22T22:17:48.221Z,80.24
2023-04-22T22:20:18.203Z,80.89
2023-04-22T22:22:47.254Z,80.71
2023-04-22T22:25:17.160Z,81.22
2023-04-22T22:27:47.324Z,81.02
2023-04-22T22:30:16.952Z,80.80
2023-04-22T22:32:47.138Z,81.74
2023-04-22T22:35:16.700Z,81.75
2023-04-22T22:37:45.966Z,81.25
2023-04-22T22:40:14.601Z,81.56
2023-04-22T22:42:43.984Z,81.55
2023-04-22T22:45:13.211Z,82.14
2023-04-22T22:47:42.188Z,81.91
2023-04-22T22:50:12.693Z,82.20
2023-04-22T22:52:41.426Z,82.64
2023-04-22T22:55:10.385Z,83.08
2023-04-22T22:57:39.488Z,83.56
2023-04-22T23:00:12.115Z,83.77
2023-04-22T23:02:40.802Z,84.60
2023-04-22T23:05:11.900Z,84.62
2023-04-22T23:07:40.367Z,84.54
2023-04-22T23:10:10.158Z,84.95
2023-04-22T23:12:38.630Z,85.26
2023-04-22T23:15:09.086Z,85.15
2023-04-22T23:17:38.766Z,84.50
2023-04-22T23:20:10.138Z,85.41
2023-04-22T23:22:41.168Z,85.83
2023-04-22T23:25:11.144Z,85.80
2023-04-22T23:27:40.765Z,85.83
2023-04-22T23:30:10.359Z,85.86
2023-04-22T23:32:41.399Z,85.74
2023-04-22T23:35:14.243Z,86.47
2023-04-22T23:37:46.534Z,86.48
2023-04-22T23:40:15.333Z,86.71
2023-04-22T23:42:43.938Z,86.19
2023-04-22T23:45:13.095Z,86.96
2023-04-22T23:47:42.366Z,86.85
2023-04-22T23:50:14.168Z,87.31
2023-04-22T23:52:44.300Z,87.71
2023-04-22T23:55:16.157Z,87.90
2023-04-22T23:57:45.142Z,87.12
