createdAt,value
2018-09-25T00:01:48.673Z,91.58
2018-09-25T00:04:26.717Z,91.56
2018-09-25T00:07:05.245Z,91.53
2018-09-25T00:09:43.544Z,91.46
2018-09-25T00:12:23.082Z,91.35
2018-09-25T00:15:00.937Z,91.54
2018-09-25T00:17:40.191Z,91.71
2018-09-25T00:20:18.390Z,92.09
2018-09-25T00:22:56.612Z,92.30
2018-09-25T00:25:35.634Z,92.36
2018-09-25T00:28:14.109Z,92.39
2018-09-25T00:30:52.277Z,92.48
2018-09-25T00:33:31.236Z,92.56
2018-09-25T00:36:09.238Z,92.58
2018-09-25T00:38:47.549Z,92.40
2018-09-25T00:41:25.661Z,92.39
2018-09-25T00:44:04.301Z,92.31
2018-09-25T00:46:42.610Z,92.12
2018-09-25T00:49:21.097Z,92.17
2018-09-25T00:51:59.065Z,92.12
2018-09-25T00:54:37.560Z,92.18
2018-09-25T00:57:15.445Z,92.22
2018-09-25T00:59:54.725Z,92.15
2018-09-25T01:02:32.648Z,92.08
2018-09-25T01:05:10.876Z,92.13
2018-09-25T01:07:49.560Z,92.36
2018-09-25T01:10:27.850Z,92.35
2018-09-25T01:13:06.104Z,92.50
2018-09-25T01:15:44.316Z,92.72
2018-09-25T01:18:22.372Z,92.71
2018-09-25T01:21:00.883Z,92.58
2018-09-25T01:23:40.080Z,92.83
2018-09-25T01:26:18.383Z,93.19
2018-09-25T01:28:56.852Z,93.06
2018-09-25T01:31:35.356Z,92.87
2018-09-25T01:34:13.356Z,92.79
2018-09-25T01:36:52.861Z,92.90
2018-09-25T01:39:31.861Z,93.03
2018-09-25T01:42:11.524Z,93.20
2018-09-25T01:44:50.096Z,93.25
2018-09-25T01:47:28.634Z,93.22
2018-09-25T01:50:06.669Z,93.08
2018-09-25T01:52:45.279Z,93.05
2018-09-25T01:55:23.404Z,93.09
2018-09-25T01:58:02.487Z,93.26
2018-09-25T02:00:40.432Z,93.31
2018-09-25T02:03:18.772Z,93.43
2018-09-25T02:05:56.615Z,93.45
2018-09-25T02:08:36.217Z,93.48
2018-09-25T02:11:14.099Z,93.45
2018-09-25T02:13:52.704Z,93.52
2018-09-25T02:16:30.663Z,93.55
2018-09-25T02:19:08.956Z,93.62
2018-09-25T02:21:48.008Z,93.67
2018-09-25T02:24:26.247Z,93.74
2018-09-25T02:27:05.035Z,93.85
2018-09-25T02:29:43.844Z,94.04
2018-09-25T02:32:22.052Z,94.29
2018-09-25T02:35:00.328Z,94.45
2018-09-25T02:37:38.546Z,94.49
2018-09-25T02:40:17.144Z,94.46
2018-09-25T02:42:55.992Z,94.40
2018-09-25T02:45:34.591Z,94.54
2018-09-25T02:48:12.888Z,94.63
2018-09-25T02:50:52.352Z,94.73
2018-09-25T02:53:30.518Z,94.77
2018-09-25T02:56:09.017Z,94.68
2018-09-25T02:58:46.920Z,94.54
2018-09-25T03:01:26.464Z,94.37
2018-09-25T03:04:04.624Z,94.18
2018-09-25T03:06:43.072Z,94.08
2018-09-25T03:09:21.218Z,93.92
2018-09-25T03:11:59.940Z,93.85
2018-09-25T03:14:38.340Z,93.85
2018-09-25T03:17:16.572Z,93.79
2018-09-25T03:19:56.331Z,93.86
2018-09-25T03:22:34.647Z,93.92
2018-09-25T03:25:13.386Z,93.97
2018-09-25T03:27:51.660Z,93.92
2018-09-25T03:30:32.508Z,93.94
2018-09-25T03:33:12.038Z,94.14
2018-09-25T03:35:50.070Z,94.28
2018-09-25T03:38:28.953Z,94.34
2018-09-25T03:41:06.771Z,94.54
2018-09-25T03:43:44.990Z,94.53
2018-09-25T03:46:23.156Z,94.52
2018-09-25T03:49:01.401Z,94.55
2018-09-25T03:51:39.556Z,94.71
2018-09-25T03:54:17.856Z,94.69
2018-09-25T03:56:56.688Z,94.65
2018-09-25T03:59:35.383Z,94.68
2018-09-25T04:02:13.148Z,94.58
2018-09-25T04:04:51.628Z,94.41
2018-09-25T04:07:30.586Z,94.31
2018-09-25T04:10:09.009Z,94.43
2018-09-25T04:15:29.381Z,94.39
2018-09-25T04:18:07.569Z,94.45
2018-09-25T04:20:47.780Z,94.54
2018-09-25T04:23:25.918Z,94.62
2018-09-25T04:26:04.768Z,94.56
2018-09-25T04:28:43.969Z,94.54
2018-09-25T04:31:22.476Z,94.34
2018-09-25T04:34:02.464Z,94.19
2018-09-25T04:36:40.861Z,94.15
2018-09-25T04:39:18.870Z,94.16
2018-09-25T04:41:57.485Z,94.07
2018-09-25T04:44:35.661Z,94.12
2018-09-25T04:47:13.719Z,94.21
2018-09-25T04:49:52.380Z,94.28
2018-09-25T04:52:30.820Z,94.52
2018-09-25T04:55:08.809Z,94.74
2018-09-25T04:57:47.164Z,94.64
2018-09-25T05:00:25.199Z,94.68
2018-09-25T05:03:05.821Z,94.72
2018-09-25T05:05:43.897Z,94.66
2018-09-25T05:08:23.467Z,94.63
2018-09-25T05:11:01.585Z,94.42
2018-09-25T05:13:39.961Z,94.39
2018-09-25T05:16:18.285Z,94.32
2018-09-25T05:18:56.900Z,94.37
2018-09-25T05:21:37.682Z,94.38
2018-09-25T05:24:20.077Z,94.37
2018-09-25T05:27:03.735Z,94.29
2018-09-25T05:29:42.316Z,94.39
2018-09-25T05:32:21.253Z,94.61
2018-09-25T05:35:00.802Z,94.46
2018-09-25T05:37:40.561Z,94.51
2018-09-25T05:40:29.515Z,94.45
2018-09-25T05:43:09.046Z,94.50
2018-09-25T05:45:48.585Z,94.46
2018-09-25T05:48:28.023Z,94.54
2018-09-25T05:51:07.324Z,94.53
2018-09-25T05:53:47.725Z,94.54
2018-09-25T05:56:27.412Z,94.71
2018-09-25T05:59:06.344Z,94.72
2018-09-25T06:01:44.738Z,94.85
2018-09-25T06:04:22.712Z,95.06
2018-09-25T06:07:01.005Z,95.33
2018-09-25T06:09:38.968Z,95.34
2018-09-25T06:12:18.332Z,95.43
2018-09-25T06:14:57.145Z,95.66
2018-09-25T06:17:35.804Z,95.60
2018-09-25T06:20:13.982Z,95.81
2018-09-25T06:23:00.766Z,95.80
2018-09-25T06:25:39.609Z,95.84
2018-09-25T06:28:18.264Z,95.88
2018-09-25T06:30:56.625Z,95.92
2018-09-25T06:33:35.100Z,95.97
2018-09-25T06:36:14.029Z,95.86
2018-09-25T06:38:53.875Z,95.95
2018-09-25T06:41:33.825Z,95.97
2018-09-25T06:44:11.863Z,96.07
2018-09-25T06:46:50.051Z,96.34
2018-09-25T06:49:29.093Z,96.39
2018-09-25T06:52:08.089Z,96.47
2018-09-25T06:54:48.760Z,96.62
2018-09-25T06:57:27.372Z,96.77
2018-09-25T07:00:05.776Z,96.80
2018-09-25T07:02:46.964Z,96.77
2018-09-25T07:05:27.949Z,96.75
2018-09-25T07:08:07.345Z,96.72
2018-09-25T07:10:45.830Z,96.76
2018-09-25T07:13:24.291Z,96.93
2018-09-25T07:16:07.117Z,96.95
2018-09-25T07:18:45.202Z,96.97
2018-09-25T07:21:24.735Z,96.99
2018-09-25T07:24:04.700Z,96.95
2018-09-25T07:26:46.133Z,97.10
2018-09-25T07:29:27.745Z,97.12
2018-09-25T07:32:08.029Z,97.29
2018-09-25T07:34:49.563Z,97.41
2018-09-25T07:37:31.026Z,97.58
2018-09-25T07:40:11.256Z,97.62
2018-09-25T07:42:49.695Z,97.71
2018-09-25T07:45:28.285Z,97.80
2018-09-25T07:48:07.821Z,97.83
2018-09-25T07:50:47.130Z,97.84
2018-09-25T07:53:26.990Z,97.84
2018-09-25T07:56:09.529Z,97.84
2018-09-25T07:58:49.153Z,97.83
2018-09-25T08:01:28.424Z,97.88
2018-09-25T08:04:06.672Z,97.85
2018-09-25T08:06:48.345Z,97.87
2018-09-25T08:09:29.360Z,97.72
2018-09-25T08:12:07.618Z,97.62
2018-09-25T08:14:49.574Z,97.51
2018-09-25T08:17:27.783Z,97.40
2018-09-25T08:20:08.133Z,97.32
2018-09-25T08:22:47.184Z,97.28
2018-09-25T08:25:26.552Z,98.55
2018-09-25T08:28:05.396Z,98.57
2018-09-25T08:30:48.024Z,95.26
2018-09-25T08:33:30.765Z,91.47
2018-09-25T08:36:10.324Z,87.54
2018-09-25T08:38:49.502Z,86.12
2018-09-25T08:41:28.076Z,85.68
2018-09-25T08:44:08.081Z,81.63
2018-09-25T08:46:48.444Z,79.14
2018-09-25T08:49:26.637Z,76.77
2018-09-25T08:52:05.153Z,77.36
2018-09-25T08:54:43.901Z,74.38
2018-09-25T08:57:22.929Z,73.18
2018-09-25T09:00:03.666Z,72.77
2018-09-25T09:02:41.979Z,72.56
2018-09-25T09:05:20.692Z,71.99
2018-09-25T09:08:00.443Z,70.07
2018-09-25T09:10:39.149Z,68.91
2018-09-25T09:13:18.508Z,68.46
2018-09-25T09:15:59.170Z,68.04
2018-09-25T09:18:39.112Z,66.99
2018-09-25T09:21:18.531Z,67.93
2018-09-25T09:23:57.982Z,66.31
2018-09-25T09:26:37.259Z,63.47
2018-09-25T09:29:17.261Z,63.50
2018-09-25T09:31:56.621Z,64.24
2018-09-25T09:34:36.560Z,63.54
2018-09-25T09:37:17.021Z,61.82
2018-09-25T09:39:56.061Z,62.11
2018-09-25T09:42:35.873Z,61.54
2018-09-25T09:45:16.676Z,61.30
2018-09-25T09:47:57.681Z,60.29
2018-09-25T09:50:38.399Z,59.71
2018-09-25T09:53:16.536Z,59.35
2018-09-25T09:55:58.212Z,60.11
2018-09-25T09:58:36.345Z,61.74
2018-09-25T10:01:14.948Z,62.52
2018-09-25T10:03:53.820Z,62.21
2018-09-25T10:06:34.602Z,61.74
2018-09-25T10:09:16.650Z,60.27
2018-09-25T10:11:56.685Z,58.83
2018-09-25T10:14:35.230Z,58.81
2018-09-25T10:17:13.409Z,59.99
2018-09-25T10:19:52.664Z,60.42
2018-09-25T10:22:32.745Z,60.14
2018-09-25T10:25:12.101Z,59.03
2018-09-25T10:27:50.330Z,60.26
2018-09-25T10:30:30.712Z,61.28
2018-09-25T10:33:09.529Z,60.45
2018-09-25T10:35:49.183Z,58.49
2018-09-25T10:38:27.402Z,55.75
2018-09-25T10:41:05.825Z,54.00
2018-09-25T10:43:51.576Z,54.37
2018-09-25T10:46:33.262Z,55.35
2018-09-25T10:49:15.028Z,56.22
2018-09-25T10:51:54.353Z,55.31
2018-09-25T10:54:32.875Z,54.26
2018-09-25T10:57:12.504Z,52.67
2018-09-25T10:59:55.839Z,53.53
2018-09-25T11:02:39.519Z,53.23
2018-09-25T11:05:19.466Z,52.13
2018-09-25T11:07:58.443Z,51.71
2018-09-25T11:10:37.453Z,51.28
2018-09-25T11:13:17.712Z,51.54
2018-09-25T11:15:58.590Z,49.63
2018-09-25T11:18:37.358Z,47.45
2018-09-25T11:21:17.900Z,47.13
2018-09-25T11:23:58.979Z,46.93
2018-09-25T11:26:45.470Z,46.96
2018-09-25T11:29:26.783Z,43.98
2018-09-25T11:32:05.767Z,42.55
2018-09-25T11:34:46.824Z,42.40
2018-09-25T11:37:27.101Z,42.72
2018-09-25T11:40:07.076Z,41.78
2018-09-25T11:42:48.564Z,38.71
2018-09-25T11:45:28.876Z,39.94
2018-09-25T11:48:07.173Z,41.22
2018-09-25T11:50:46.346Z,41.21
2018-09-25T11:53:24.800Z,40.93
2018-09-25T11:56:06.633Z,40.02
2018-09-25T11:58:45.485Z,40.54
2018-09-25T12:01:25.484Z,41.15
2018-09-25T12:04:04.864Z,41.50
2018-09-25T12:06:53.491Z,41.56
2018-09-25T12:09:33.989Z,41.33
2018-09-25T12:12:13.214Z,41.29
2018-09-25T12:14:54.025Z,41.96
2018-09-25T12:17:32.208Z,42.24
2018-09-25T12:20:11.949Z,41.72
2018-09-25T12:22:51.968Z,41.67
2018-09-25T12:25:33.000Z,41.28
2018-09-25T12:28:15.699Z,40.29
2018-09-25T12:30:58.013Z,39.99
2018-09-25T12:33:37.727Z,38.67
2018-09-25T12:36:18.176Z,39.20
2018-09-25T12:38:56.433Z,37.98
2018-09-25T12:41:36.461Z,37.93
2018-09-25T12:44:16.585Z,38.60
2018-09-25T12:46:55.343Z,38.77
2018-09-25T12:49:33.371Z,37.24
2018-09-25T12:52:12.580Z,36.19
2018-09-25T12:54:51.671Z,36.51
2018-09-25T12:57:30.221Z,36.07
2018-09-25T13:00:13.513Z,35.88
2018-09-25T13:02:53.820Z,35.06
2018-09-25T13:05:34.447Z,35.50
2018-09-25T13:08:14.328Z,36.07
2018-09-25T13:10:52.292Z,34.96
2018-09-25T13:13:31.769Z,33.86
2018-09-25T13:16:13.479Z,33.90
2018-09-25T13:18:51.793Z,34.20
2018-09-25T13:21:31.108Z,34.65
2018-09-25T13:24:10.670Z,33.96
2018-09-25T13:26:51.770Z,33.70
2018-09-25T13:29:32.167Z,33.95
2018-09-25T13:32:13.406Z,35.12
2018-09-25T13:34:55.469Z,36.41
2018-09-25T13:37:34.768Z,36.83
2018-09-25T13:40:20.242Z,37.02
2018-09-25T13:43:01.931Z,36.54
2018-09-25T13:45:41.401Z,36.63
2018-09-25T13:48:20.104Z,35.98
2018-09-25T13:50:59.895Z,36.90
2018-09-25T13:53:39.954Z,37.66
2018-09-25T13:56:20.881Z,37.56
2018-09-25T13:59:00.423Z,37.60
2018-09-25T14:01:39.097Z,37.42
2018-09-25T14:04:18.085Z,37.38
2018-09-25T14:06:58.611Z,37.70
2018-09-25T14:09:38.475Z,36.95
2018-09-25T14:12:18.264Z,37.47
2018-09-25T14:14:58.792Z,37.74
2018-09-25T14:17:39.700Z,38.06
2018-09-25T14:20:17.645Z,37.95
2018-09-25T14:22:57.031Z,37.99
2018-09-25T14:25:41.770Z,38.40
2018-09-25T14:28:21.697Z,39.03
2018-09-25T14:31:00.207Z,39.55
2018-09-25T14:33:38.895Z,39.79
2018-09-25T14:36:19.123Z,39.93
2018-09-25T14:39:04.893Z,40.08
2018-09-25T14:41:43.794Z,39.91
2018-09-25T14:44:24.304Z,39.96
2018-09-25T14:47:02.944Z,40.67
2018-09-25T14:49:42.887Z,40.66
2018-09-25T14:52:22.455Z,40.46
2018-09-25T14:55:01.240Z,40.70
2018-09-25T14:57:39.543Z,40.48
2018-09-25T15:00:20.384Z,40.33
2018-09-25T15:02:58.748Z,39.94
2018-09-25T15:05:38.201Z,39.84
2018-09-25T15:08:18.554Z,40.62
2018-09-25T15:10:56.863Z,40.85
2018-09-25T15:13:35.640Z,40.49
2018-09-25T15:16:15.436Z,40.04
2018-09-25T15:18:55.288Z,40.00
2018-09-25T15:21:38.519Z,40.23
2018-09-25T15:24:16.706Z,41.34
2018-09-25T15:26:57.181Z,41.64
2018-09-25T15:29:35.585Z,41.18
2018-09-25T15:32:17.657Z,40.71
2018-09-25T15:34:57.892Z,40.53
2018-09-25T15:37:49.581Z,39.85
2018-09-25T15:40:29.770Z,39.75
2018-09-25T15:43:15.680Z,39.67
2018-09-25T15:45:55.627Z,39.99
2018-09-25T15:48:38.649Z,40.69
2018-09-25T15:51:22.150Z,40.99
2018-09-25T15:54:06.572Z,40.86
2018-09-25T15:56:53.764Z,41.32
2018-09-25T15:59:33.292Z,42.36
2018-09-25T16:02:13.224Z,43.32
2018-09-25T16:04:56.644Z,41.51
2018-09-25T16:07:36.915Z,41.54
2018-09-25T16:10:16.081Z,41.64
2018-09-25T16:12:55.852Z,41.48
2018-09-25T16:15:35.586Z,40.73
2018-09-25T16:18:14.173Z,39.98
2018-09-25T16:20:52.632Z,39.42
2018-09-25T16:23:30.629Z,39.10
2018-09-25T16:26:11.424Z,39.07
2018-09-25T16:28:50.553Z,39.07
2018-09-25T16:31:31.089Z,39.16
2018-09-25T16:34:10.048Z,40.23
2018-09-25T16:36:51.056Z,39.33
2018-09-25T16:39:29.044Z,39.38
2018-09-25T16:42:09.006Z,39.38
2018-09-25T16:44:48.680Z,39.39
2018-09-25T16:47:27.641Z,39.47
2018-09-25T16:50:06.299Z,39.84
2018-09-25T16:52:45.925Z,40.29
2018-09-25T16:55:24.144Z,40.88
2018-09-25T16:58:03.007Z,41.08
2018-09-25T17:00:41.120Z,41.57
2018-09-25T17:03:20.420Z,42.12
2018-09-25T17:06:01.771Z,42.73
2018-09-25T17:08:45.647Z,43.68
2018-09-25T17:11:27.399Z,44.73
2018-09-25T17:14:20.046Z,45.35
2018-09-25T17:16:59.805Z,45.94
2018-09-25T17:19:42.175Z,48.06
2018-09-25T17:22:21.970Z,49.56
2018-09-25T17:25:01.142Z,51.21
2018-09-25T17:27:41.845Z,54.52
2018-09-25T17:30:27.300Z,56.45
2018-09-25T17:33:07.367Z,56.05
2018-09-25T17:35:46.787Z,56.42
2018-09-25T17:38:32.816Z,57.02
2018-09-25T17:41:13.313Z,57.67
2018-09-25T17:43:51.512Z,58.48
2018-09-25T17:46:31.073Z,58.93
2018-09-25T17:49:10.578Z,59.87
2018-09-25T17:51:49.590Z,61.31
2018-09-25T17:54:28.671Z,62.55
2018-09-25T17:57:08.313Z,62.45
2018-09-25T17:59:50.036Z,63.90
2018-09-25T18:02:29.212Z,64.61
2018-09-25T18:05:08.033Z,65.35
2018-09-25T18:07:48.569Z,66.48
2018-09-25T18:10:27.760Z,67.22
2018-09-25T18:13:07.101Z,70.33
2018-09-25T18:15:48.373Z,71.97
2018-09-25T18:18:26.385Z,71.61
2018-09-25T18:21:05.546Z,71.00
2018-09-25T18:23:49.401Z,70.84
2018-09-25T18:26:32.042Z,71.09
2018-09-25T18:29:12.142Z,73.03
2018-09-25T18:31:58.278Z,72.65
2018-09-25T18:34:39.408Z,72.32
2018-09-25T18:37:20.596Z,74.27
2018-09-25T18:40:08.942Z,74.06
2018-09-25T18:42:47.755Z,74.11
2018-09-25T18:45:27.753Z,74.33
2018-09-25T18:48:09.093Z,74.41
2018-09-25T18:50:47.725Z,74.54
2018-09-25T18:53:25.905Z,75.67
2018-09-25T18:56:04.501Z,77.10
2018-09-25T18:58:43.676Z,78.21
2018-09-25T19:01:22.689Z,77.89
2018-09-25T19:04:00.893Z,78.20
2018-09-25T19:06:39.192Z,78.75
2018-09-25T19:09:18.348Z,79.02
2018-09-25T19:11:57.777Z,79.16
2018-09-25T19:14:42.749Z,79.36
2018-09-25T19:17:24.717Z,79.94
2018-09-25T19:20:04.165Z,81.18
2018-09-25T19:22:44.452Z,82.20
2018-09-25T19:25:26.708Z,82.78
2018-09-25T19:28:08.400Z,82.54
2018-09-25T19:30:49.449Z,82.89
2018-09-25T19:33:30.425Z,83.90
2018-09-25T19:36:09.784Z,84.29
2018-09-25T19:38:49.909Z,83.93
2018-09-25T19:41:28.829Z,84.86
2018-09-25T19:44:09.123Z,84.66
2018-09-25T19:46:49.923Z,84.73
2018-09-25T19:49:29.245Z,84.68
2018-09-25T19:52:08.219Z,84.52
2018-09-25T19:54:47.366Z,85.10
2018-09-25T19:57:27.600Z,85.82
2018-09-25T20:00:05.705Z,85.88
2018-09-25T20:02:44.177Z,86.83
2018-09-25T20:05:31.633Z,87.00
2018-09-25T20:08:11.010Z,86.67
2018-09-25T20:10:49.636Z,86.84
2018-09-25T20:13:27.840Z,86.85
2018-09-25T20:16:11.134Z,86.93
2018-09-25T20:18:50.767Z,87.06
2018-09-25T20:21:32.335Z,86.92
2018-09-25T20:24:11.407Z,87.47
2018-09-25T20:26:52.728Z,87.77
2018-09-25T20:32:08.485Z,88.50
2018-09-25T20:34:50.537Z,88.60
2018-09-25T20:37:29.938Z,88.79
2018-09-25T20:40:09.549Z,89.02
2018-09-25T20:42:50.668Z,89.52
2018-09-25T20:45:28.628Z,89.62
2018-09-25T20:48:11.228Z,89.26
2018-09-25T20:50:58.138Z,88.80
2018-09-25T20:53:37.441Z,88.73
2018-09-25T20:56:15.569Z,88.78
2018-09-25T20:58:56.973Z,88.83
2018-09-25T21:01:37.421Z,88.80
2018-09-25T21:04:16.454Z,88.80
2018-09-25T21:06:56.360Z,89.01
2018-09-25T21:09:37.914Z,89.05
2018-09-25T21:12:16.907Z,89.09
2018-09-25T21:14:57.632Z,89.33
2018-09-25T21:17:39.114Z,89.68
2018-09-25T21:20:18.079Z,89.75
2018-09-25T21:22:59.565Z,89.87
2018-09-25T21:25:40.431Z,89.97
2018-09-25T21:28:18.352Z,90.18
2018-09-25T21:30:58.769Z,90.55
2018-09-25T21:33:36.907Z,90.09
2018-09-25T21:36:17.125Z,89.43
2018-09-25T21:38:55.688Z,88.94
2018-09-25T21:41:35.057Z,89.02
2018-09-25T21:44:13.208Z,89.16
2018-09-25T21:46:51.496Z,89.07
2018-09-25T21:49:30.252Z,89.34
2018-09-25T21:52:08.547Z,89.70
2018-09-25T21:54:50.477Z,89.44
2018-09-25T21:57:30.677Z,88.94
2018-09-25T22:00:14.242Z,88.16
2018-09-25T22:02:52.585Z,87.07
2018-09-25T22:05:30.568Z,86.52
2018-09-25T22:08:09.572Z,84.83
2018-09-25T22:10:47.829Z,83.51
2018-09-25T22:13:27.000Z,81.69
2018-09-25T22:16:05.675Z,79.31
2018-09-25T22:18:44.536Z,77.45
2018-09-25T22:21:23.555Z,75.41
2018-09-25T22:24:02.567Z,74.89
2018-09-25T22:26:43.701Z,74.32
2018-09-25T22:29:23.596Z,73.43
2018-09-25T22:32:01.555Z,72.96
2018-09-25T22:34:40.153Z,72.63
2018-09-25T22:37:18.288Z,72.36
2018-09-25T22:39:56.880Z,71.72
2018-09-25T22:42:35.198Z,71.23
2018-09-25T22:45:12.828Z,70.87
2018-09-25T22:47:50.725Z,70.58
2018-09-25T22:50:29.030Z,70.60
2018-09-25T22:53:10.116Z,70.45
2018-09-25T22:55:48.421Z,70.35
2018-09-25T22:58:26.625Z,70.22
2018-09-25T23:01:14.593Z,70.24
2018-09-25T23:03:52.487Z,70.16
2018-09-25T23:06:30.916Z,70.20
2018-09-25T23:09:11.541Z,70.31
2018-09-25T23:11:50.121Z,70.36
2018-09-25T23:14:28.058Z,70.49
2018-09-25T23:17:06.485Z,70.39
2018-09-25T23:19:45.098Z,70.24
2018-09-25T23:22:23.527Z,70.14
2018-09-25T23:25:01.566Z,70.10
2018-09-25T23:27:40.355Z,69.98
2018-09-25T23:30:20.610Z,69.67
2018-09-25T23:32:59.329Z,69.53
2018-09-25T23:35:37.724Z,69.45
2018-09-25T23:38:16.023Z,69.44
2018-09-25T23:41:12.817Z,69.46
2018-09-25T23:44:10.002Z,69.51
2018-09-25T23:46:54.139Z,69.94
2018-09-25T23:49:38.817Z,70.11
2018-09-25T23:52:18.655Z,70.12
2018-09-25T23:55:00.149Z,70.63
2018-09-25T23:57:37.636Z,70.55
