createdAt,value
2023-05-02T00:00:34.202Z,1008.41
2023-05-02T00:01:34.200Z,1008.42
2023-05-02T00:02:34.267Z,1008.45
2023-05-02T00:03:34.224Z,1008.43
2023-05-02T00:04:34.235Z,1008.42
2023-05-02T00:05:34.191Z,1008.40
2023-05-02T00:06:34.201Z,1008.40
2023-05-02T00:07:34.135Z,1008.41
2023-05-02T00:08:34.128Z,1008.41
2023-05-02T00:09:34.094Z,1008.39
2023-05-02T00:10:34.095Z,1008.38
2023-05-02T00:11:34.096Z,1008.37
2023-05-02T00:12:34.094Z,1008.37
2023-05-02T00:13:34.077Z,1008.35
2023-05-02T00:14:34.082Z,1008.38
2023-05-02T00:15:34.060Z,1008.34
2023-05-02T00:16:34.093Z,1008.32
2023-05-02T00:17:34.061Z,1008.35
2023-05-02T00:18:34.009Z,1008.33
2023-05-02T00:19:34.013Z,1008.32
2023-05-02T00:20:34.000Z,1008.31
2023-05-02T00:21:33.988Z,1008.33
2023-05-02T00:22:33.984Z,1008.32
2023-05-02T00:23:33.982Z,1008.32
2023-05-02T00:24:33.962Z,1008.31
2023-05-02T00:25:33.929Z,1008.31
2023-05-02T00:26:35.615Z,1008.33
2023-05-02T00:27:33.939Z,1008.31
2023-05-02T00:28:33.917Z,1008.30
2023-05-02T00:29:33.889Z,1008.28
2023-05-02T00:30:33.884Z,1008.27
2023-05-02T00:31:33.979Z,1008.28
2023-05-02T00:32:33.865Z,1008.25
2023-05-02T00:33:33.862Z,1008.31
2023-05-02T00:34:33.830Z,1008.28
2023-05-02T00:35:33.829Z,1008.30
2023-05-02T00:36:33.815Z,1008.32
2023-05-02T00:37:33.803Z,1008.26
2023-05-02T00:38:33.794Z,1008.29
2023-05-02T00:39:33.782Z,1008.28
2023-05-02T00:40:33.756Z,1008.26
2023-05-02T00:41:33.795Z,1008.28
2023-05-02T00:42:33.805Z,1008.22
2023-05-02T00:43:33.738Z,1008.22
2023-05-02T00:44:33.725Z,1008.22
2023-05-02T00:45:33.710Z,1008.19
2023-05-02T00:46:33.737Z,1008.18
2023-05-02T00:47:33.884Z,1008.20
2023-05-02T00:48:33.693Z,1008.18
2023-05-02T00:49:33.675Z,1008.15
2023-05-02T00:50:33.644Z,1008.13
2023-05-02T00:51:33.653Z,1008.14
2023-05-02T00:52:33.661Z,1008.19
2023-05-02T00:53:33.616Z,1008.19
2023-05-02T00:54:33.602Z,1008.19
2023-05-02T00:55:33.578Z,1008.21
2023-05-02T00:56:33.601Z,1008.22
2023-05-02T00:57:33.617Z,1008.20
2023-05-02T00:58:33.557Z,1008.19
2023-05-02T00:59:33.552Z,1008.23
2023-05-02T01:00:33.583Z,1008.22
2023-05-02T01:01:33.570Z,1008.21
2023-05-02T01:02:33.688Z,1008.17
2023-05-02T01:03:33.571Z,1008.20
2023-05-02T01:04:33.499Z,1008.17
2023-05-02T01:05:33.492Z,1008.17
2023-05-02T01:06:33.521Z,1008.18
2023-05-02T01:07:33.490Z,1008.19
2023-05-02T01:08:33.472Z,1008.22
2023-05-02T01:09:33.446Z,1008.24
2023-05-02T01:10:33.430Z,1008.20
2023-05-02T01:11:33.416Z,1008.24
2023-05-02T01:12:33.406Z,1008.22
2023-05-02T01:13:33.409Z,1008.25
2023-05-02T01:14:33.414Z,1008.22
2023-05-02T01:15:33.390Z,1008.24
2023-05-02T01:16:33.425Z,1008.23
2023-05-02T01:17:33.355Z,1008.23
2023-05-02T01:18:33.342Z,1008.29
2023-05-02T01:19:33.318Z,1008.30
2023-05-02T01:20:33.328Z,1008.30
2023-05-02T01:21:33.311Z,1008.30
2023-05-02T01:22:33.312Z,1008.30
2023-05-02T01:23:33.300Z,1008.31
2023-05-02T01:24:33.280Z,1008.32
2023-05-02T01:25:33.264Z,1008.30
2023-05-02T01:26:33.252Z,1008.29
2023-05-02T01:27:33.256Z,1008.30
2023-05-02T01:28:33.228Z,1008.27
2023-05-02T01:29:33.213Z,1008.27
2023-05-02T01:30:33.222Z,1008.27
2023-05-02T01:31:33.323Z,1008.30
2023-05-02T01:32:33.230Z,1008.30
2023-05-02T01:33:33.181Z,1008.30
2023-05-02T01:34:33.205Z,1008.30
2023-05-02T01:35:33.175Z,1008.33
2023-05-02T01:36:33.188Z,1008.35
2023-05-02T01:37:33.175Z,1008.37
2023-05-02T01:38:33.130Z,1008.34
2023-05-02T01:39:33.112Z,1008.37
2023-05-02T01:40:33.139Z,1008.35
2023-05-02T01:41:33.086Z,1008.35
2023-05-02T01:42:33.103Z,1008.37
2023-05-02T01:43:33.057Z,1008.42
2023-05-02T01:44:33.058Z,1008.42
2023-05-02T01:45:33.060Z,1008.43
2023-05-02T01:46:33.088Z,1008.46
2023-05-02T01:47:33.055Z,1008.45
2023-05-02T01:48:33.035Z,1008.48
2023-05-02T01:49:33.006Z,1008.47
2023-05-02T01:50:33.007Z,1008.48
2023-05-02T01:51:33.001Z,1008.45
2023-05-02T01:52:32.984Z,1008.46
2023-05-02T01:53:32.987Z,1008.48
2023-05-02T01:54:32.963Z,1008.47
2023-05-02T01:55:32.956Z,1008.51
2023-05-02T01:56:32.941Z,1008.52
2023-05-02T01:57:32.925Z,1008.51
2023-05-02T01:58:32.906Z,1008.48
2023-05-02T01:59:32.900Z,1008.51
2023-05-02T02:00:32.908Z,1008.47
2023-05-02T02:01:32.994Z,1008.49
2023-05-02T02:02:32.887Z,1008.47
2023-05-02T02:03:32.901Z,1008.46
2023-05-02T02:04:32.898Z,1008.47
2023-05-02T02:05:32.842Z,1008.47
2023-05-02T02:06:32.861Z,1008.47
2023-05-02T02:07:32.845Z,1008.45
2023-05-02T02:08:32.824Z,1008.43
2023-05-02T02:09:32.798Z,1008.45
2023-05-02T02:10:32.778Z,1008.44
2023-05-02T02:11:32.773Z,1008.45
2023-05-02T02:12:32.781Z,1008.47
2023-05-02T02:13:32.762Z,1008.47
2023-05-02T02:14:32.745Z,1008.48
2023-05-02T02:15:32.727Z,1008.50
2023-05-02T02:16:32.768Z,1008.50
2023-05-02T02:17:32.770Z,1008.52
2023-05-02T02:18:32.716Z,1008.50
2023-05-02T02:19:32.696Z,1008.48
2023-05-02T02:20:32.677Z,1008.55
2023-05-02T02:21:32.673Z,1008.54
2023-05-02T02:22:32.661Z,1008.51
2023-05-02T02:23:32.651Z,1008.47
2023-05-02T02:24:32.653Z,1008.51
2023-05-02T02:25:32.621Z,1008.46
2023-05-02T02:26:32.607Z,1008.52
2023-05-02T02:27:32.626Z,1008.53
2023-05-02T02:28:32.582Z,1008.53
2023-05-02T02:29:32.570Z,1008.55
2023-05-02T02:30:32.652Z,1008.55
2023-05-02T02:31:32.625Z,1008.60
2023-05-02T02:32:32.560Z,1008.65
2023-05-02T02:33:32.559Z,1008.65
2023-05-02T02:34:32.527Z,1008.68
2023-05-02T02:35:32.535Z,1008.68
2023-05-02T02:36:32.490Z,1008.67
2023-05-02T02:37:32.514Z,1008.71
2023-05-02T02:38:32.563Z,1008.72
2023-05-02T02:39:32.479Z,1008.74
2023-05-02T02:40:32.457Z,1008.78
2023-05-02T02:41:32.472Z,1008.75
2023-05-02T02:42:32.427Z,1008.78
2023-05-02T02:43:32.441Z,1008.79
2023-05-02T02:44:32.429Z,1008.87
2023-05-02T02:45:32.409Z,1008.88
2023-05-02T02:46:32.412Z,1008.92
2023-05-02T02:47:32.460Z,1008.93
2023-05-02T02:48:32.371Z,1008.94
2023-05-02T02:49:32.396Z,1008.98
2023-05-02T02:50:32.348Z,1008.96
2023-05-02T02:51:32.362Z,1008.97
2023-05-02T02:52:32.329Z,1008.94
2023-05-02T02:53:32.322Z,1008.95
2023-05-02T02:54:32.291Z,1008.99
2023-05-02T02:55:32.299Z,1009.00
2023-05-02T02:56:32.285Z,1009.01
2023-05-02T02:57:32.268Z,1009.05
2023-05-02T02:58:32.378Z,1009.05
2023-05-02T02:59:32.266Z,1009.05
2023-05-02T03:00:32.229Z,1009.08
2023-05-02T03:01:32.253Z,1009.09
2023-05-02T03:02:32.259Z,1009.09
2023-05-02T03:03:32.306Z,1009.11
2023-05-02T03:04:32.179Z,1009.09
2023-05-02T03:05:32.172Z,1009.15
2023-05-02T03:06:32.210Z,1009.18
2023-05-02T03:07:32.187Z,1009.19
2023-05-02T03:08:32.142Z,1009.24
2023-05-02T03:09:32.132Z,1009.24
2023-05-02T03:10:32.122Z,1009.25
2023-05-02T03:11:32.118Z,1009.31
2023-05-02T03:12:32.115Z,1009.31
2023-05-02T03:13:32.102Z,1009.28
2023-05-02T03:14:32.079Z,1009.29
2023-05-02T03:15:32.095Z,1009.28
2023-05-02T03:16:32.256Z,1009.30
2023-05-02T03:17:32.108Z,1009.37
2023-05-02T03:18:32.037Z,1009.39
2023-05-02T03:19:32.053Z,1009.39
2023-05-02T03:20:32.053Z,1009.41
2023-05-02T03:21:32.041Z,1009.43
2023-05-02T03:22:32.009Z,1009.41
2023-05-02T03:23:32.006Z,1009.43
2023-05-02T03:24:32.018Z,1009.39
2023-05-02T03:25:31.976Z,1009.41
2023-05-02T03:26:32.040Z,1009.45
2023-05-02T03:27:31.950Z,1009.46
2023-05-02T03:28:31.933Z,1009.48
2023-05-02T03:29:31.924Z,1009.51
2023-05-02T03:30:31.929Z,1009.54
2023-05-02T03:31:31.947Z,1009.54
2023-05-02T03:32:31.978Z,1009.58
2023-05-02T03:33:31.917Z,1009.59
2023-05-02T03:34:31.882Z,1009.65
2023-05-02T03:35:31.860Z,1009.64
2023-05-02T03:36:31.853Z,1009.68
2023-05-02T03:37:31.851Z,1009.72
2023-05-02T03:38:31.875Z,1009.76
2023-05-02T03:39:31.807Z,1009.77
2023-05-02T03:40:31.802Z,1009.78
2023-05-02T03:41:31.825Z,1009.78
2023-05-02T03:42:31.769Z,1009.74
2023-05-02T03:43:31.778Z,1009.80
2023-05-02T03:44:31.776Z,1009.79
2023-05-02T03:45:31.750Z,1009.81
2023-05-02T03:46:31.736Z,1009.81
2023-05-02T03:47:31.829Z,1009.80
2023-05-02T03:48:31.728Z,1009.86
2023-05-02T03:49:31.741Z,1009.88
2023-05-02T03:50:31.685Z,1009.93
2023-05-02T03:51:31.701Z,1009.91
2023-05-02T03:52:31.671Z,1009.91
2023-05-02T03:53:31.679Z,1009.88
2023-05-02T03:54:31.658Z,1009.86
2023-05-02T03:55:31.653Z,1009.88
2023-05-02T03:56:31.670Z,1009.94
2023-05-02T03:57:31.722Z,1009.96
2023-05-02T03:58:31.612Z,1009.95
2023-05-02T03:59:31.599Z,1009.98
2023-05-02T04:00:31.596Z,1010.00
2023-05-02T04:01:31.605Z,1009.99
2023-05-02T04:02:31.628Z,1009.98
2023-05-02T04:03:31.659Z,1009.99
2023-05-02T04:04:31.569Z,1010.02
2023-05-02T04:05:31.552Z,1010.01
2023-05-02T04:06:31.635Z,1010.04
2023-05-02T04:07:31.516Z,1010.03
2023-05-02T04:08:31.550Z,1010.03
2023-05-02T04:09:31.481Z,1010.08
2023-05-02T04:10:31.478Z,1010.13
2023-05-02T04:11:31.491Z,1010.15
2023-05-02T04:12:31.483Z,1010.17
2023-05-02T04:13:31.471Z,1010.19
2023-05-02T04:14:31.619Z,1010.20
2023-05-02T04:15:31.435Z,1010.19
2023-05-02T04:16:31.478Z,1010.18
2023-05-02T04:17:31.458Z,1010.19
2023-05-02T04:18:31.426Z,1010.23
2023-05-02T04:19:31.384Z,1010.27
2023-05-02T04:20:31.375Z,1010.29
2023-05-02T04:21:31.366Z,1010.31
2023-05-02T04:22:31.352Z,1010.31
2023-05-02T04:23:31.344Z,1010.32
2023-05-02T04:24:31.340Z,1010.35
2023-05-02T04:25:31.338Z,1010.33
2023-05-02T04:26:31.295Z,1010.36
2023-05-02T04:27:31.294Z,1010.34
2023-05-02T04:28:31.315Z,1010.32
2023-05-02T04:29:31.282Z,1010.37
2023-05-02T04:30:31.446Z,1010.43
2023-05-02T04:31:31.396Z,1010.45
2023-05-02T04:32:31.259Z,1010.47
2023-05-02T04:33:31.260Z,1010.52
2023-05-02T04:34:31.242Z,1010.53
2023-05-02T04:35:31.209Z,1010.54
2023-05-02T04:36:31.221Z,1010.56
2023-05-02T04:37:31.199Z,1010.58
2023-05-02T04:38:31.176Z,1010.59
2023-05-02T04:39:31.178Z,1010.62
2023-05-02T04:40:31.155Z,1010.64
2023-05-02T04:41:31.167Z,1010.64
2023-05-02T04:42:31.227Z,1010.66
2023-05-02T04:43:31.125Z,1010.66
2023-05-02T04:44:31.119Z,1010.67
2023-05-02T04:45:31.153Z,1010.67
2023-05-02T04:46:31.159Z,1010.67
2023-05-02T04:47:31.184Z,1010.67
2023-05-02T04:48:31.056Z,1010.69
2023-05-02T04:49:31.074Z,1010.71
2023-05-02T04:50:31.059Z,1010.74
2023-05-02T04:51:31.072Z,1010.78
2023-05-02T04:52:31.056Z,1010.76
2023-05-02T04:53:31.028Z,1010.76
2023-05-02T04:54:31.001Z,1010.78
2023-05-02T04:55:31.007Z,1010.77
2023-05-02T04:56:30.985Z,1010.80
2023-05-02T04:57:30.966Z,1010.81
2023-05-02T04:58:30.975Z,1010.82
2023-05-02T04:59:30.967Z,1010.83
2023-05-02T05:00:30.917Z,1010.81
2023-05-02T05:01:31.003Z,1010.86
2023-05-02T05:02:31.046Z,1010.86
2023-05-02T05:03:31.004Z,1010.88
2023-05-02T05:04:30.904Z,1010.88
2023-05-02T05:05:30.930Z,1010.90
2023-05-02T05:06:30.875Z,1010.89
2023-05-02T05:07:30.866Z,1010.88
2023-05-02T05:08:30.889Z,1010.95
2023-05-02T05:09:30.857Z,1010.95
2023-05-02T05:10:30.843Z,1010.97
2023-05-02T05:11:30.824Z,1011.01
2023-05-02T05:12:30.798Z,1011.03
2023-05-02T05:13:30.814Z,1011.07
2023-05-02T05:14:30.777Z,1011.10
2023-05-02T05:15:30.785Z,1011.09
2023-05-02T05:16:30.784Z,1011.13
2023-05-02T05:17:30.820Z,1011.12
2023-05-02T05:18:30.738Z,1011.18
2023-05-02T05:19:30.749Z,1011.17
2023-05-02T05:20:30.721Z,1011.18
2023-05-02T05:21:30.730Z,1011.19
2023-05-02T05:22:30.750Z,1011.26
2023-05-02T05:23:30.691Z,1011.27
2023-05-02T05:24:30.675Z,1011.34
2023-05-02T05:25:30.691Z,1011.38
2023-05-02T05:26:30.705Z,1011.34
2023-05-02T05:27:30.658Z,1011.35
2023-05-02T05:28:30.637Z,1011.37
2023-05-02T05:29:30.623Z,1011.39
2023-05-02T05:30:30.614Z,1011.35
2023-05-02T05:31:30.646Z,1011.38
2023-05-02T05:32:30.624Z,1011.43
2023-05-02T05:33:30.625Z,1011.41
2023-05-02T05:34:30.548Z,1011.49
2023-05-02T05:35:30.537Z,1011.47
2023-05-02T05:36:30.566Z,1011.47
2023-05-02T05:37:30.528Z,1011.51
2023-05-02T05:38:30.552Z,1011.52
2023-05-02T05:39:30.510Z,1011.54
2023-05-02T05:40:30.507Z,1011.56
2023-05-02T05:41:30.514Z,1011.52
2023-05-02T05:42:30.462Z,1011.55
2023-05-02T05:43:30.481Z,1011.56
2023-05-02T05:44:30.455Z,1011.57
2023-05-02T05:45:30.438Z,1011.57
2023-05-02T05:46:30.472Z,1011.60
2023-05-02T05:47:30.598Z,1011.58
2023-05-02T05:48:30.446Z,1011.60
2023-05-02T05:49:30.415Z,1011.64
2023-05-02T05:50:30.398Z,1011.65
2023-05-02T05:51:30.388Z,1011.68
2023-05-02T05:52:30.369Z,1011.72
2023-05-02T05:53:30.366Z,1011.74
2023-05-02T05:54:30.343Z,1011.76
2023-05-02T05:55:30.332Z,1011.76
2023-05-02T05:56:30.320Z,1011.79
2023-05-02T05:57:30.335Z,1011.78
2023-05-02T05:58:30.290Z,1011.76
2023-05-02T05:59:30.281Z,1011.76
2023-05-02T06:00:30.317Z,1011.77
2023-05-02T06:01:30.281Z,1011.79
2023-05-02T06:02:30.375Z,1011.80
2023-05-02T06:03:30.347Z,1011.82
2023-05-02T06:04:30.258Z,1011.81
2023-05-02T06:05:30.257Z,1011.84
2023-05-02T06:06:30.276Z,1011.84
2023-05-02T06:07:30.218Z,1011.89
2023-05-02T06:08:30.214Z,1011.89
2023-05-02T06:09:30.202Z,1011.91
2023-05-02T06:10:30.176Z,1011.95
2023-05-02T06:11:30.172Z,1011.98
2023-05-02T06:12:30.147Z,1011.95
2023-05-02T06:13:30.135Z,1011.99
2023-05-02T06:14:30.118Z,1012.00
2023-05-02T06:15:30.110Z,1012.01
2023-05-02T06:16:30.203Z,1012.03
2023-05-02T06:17:30.127Z,1012.02
2023-05-02T06:18:30.097Z,1012.07
2023-05-02T06:19:30.081Z,1012.10
2023-05-02T06:20:30.066Z,1012.09
2023-05-02T06:21:30.042Z,1012.10
2023-05-02T06:22:30.063Z,1012.16
2023-05-02T06:23:30.212Z,1012.18
2023-05-02T06:24:30.048Z,1012.18
2023-05-02T06:25:30.080Z,1012.17
2023-05-02T06:26:29.998Z,1012.25
2023-05-02T06:27:31.612Z,1012.26
2023-05-02T06:28:29.974Z,1012.25
2023-05-02T06:29:29.974Z,1012.30
2023-05-02T06:30:29.968Z,1012.28
2023-05-02T06:31:29.976Z,1012.29
2023-05-02T06:32:30.004Z,1012.29
2023-05-02T06:33:29.913Z,1012.30
2023-05-02T06:34:29.906Z,1012.31
2023-05-02T06:35:29.897Z,1012.37
2023-05-02T06:36:29.882Z,1012.32
2023-05-02T06:37:29.876Z,1012.34
2023-05-02T06:38:29.873Z,1012.37
2023-05-02T06:39:29.873Z,1012.43
2023-05-02T06:40:29.844Z,1012.45
2023-05-02T06:41:29.854Z,1012.49
2023-05-02T06:42:29.801Z,1012.44
2023-05-02T06:43:29.810Z,1012.47
2023-05-02T06:44:29.806Z,1012.53
2023-05-02T06:45:29.771Z,1012.56
2023-05-02T06:46:29.822Z,1012.59
2023-05-02T06:47:29.784Z,1012.57
2023-05-02T06:48:30.071Z,1012.62
2023-05-02T06:49:29.741Z,1012.63
2023-05-02T06:50:29.738Z,1012.65
2023-05-02T06:51:29.753Z,1012.66
2023-05-02T06:52:29.716Z,1012.65
2023-05-02T06:53:32.367Z,1012.66
2023-05-02T06:54:29.719Z,1012.67
2023-05-02T06:55:29.677Z,1012.71
2023-05-02T06:56:29.686Z,1012.69
2023-05-02T06:57:29.650Z,1012.71
2023-05-02T06:58:29.656Z,1012.76
2023-05-02T06:59:29.634Z,1012.76
2023-05-02T07:00:29.664Z,1012.84
2023-05-02T07:01:29.768Z,1012.85
2023-05-02T07:02:29.638Z,1012.88
2023-05-02T07:03:29.634Z,1012.88
2023-05-02T07:04:30.385Z,1012.90
2023-05-02T07:05:29.580Z,1012.93
2023-05-02T07:06:29.700Z,1012.93
2023-05-02T07:07:29.535Z,1012.95
2023-05-02T07:08:29.531Z,1013.03
2023-05-02T07:09:29.532Z,1013.04
2023-05-02T07:10:29.509Z,1013.04
2023-05-02T07:11:29.527Z,1013.04
2023-05-02T07:12:33.372Z,1013.04
2023-05-02T07:13:29.469Z,1013.04
2023-05-02T07:14:29.513Z,1013.10
2023-05-02T07:15:29.450Z,1013.11
2023-05-02T07:16:29.496Z,1013.13
2023-05-02T07:17:29.509Z,1013.14
2023-05-02T07:18:29.441Z,1013.15
2023-05-02T07:19:29.861Z,1013.17
2023-05-02T07:20:29.447Z,1013.21
2023-05-02T07:21:29.406Z,1013.20
2023-05-02T07:22:29.388Z,1013.17
2023-05-02T07:23:29.373Z,1013.20
2023-05-02T07:24:29.361Z,1013.21
2023-05-02T07:25:29.374Z,1013.20
2023-05-02T07:26:29.366Z,1013.29
2023-05-02T07:27:29.321Z,1013.23
2023-05-02T07:28:29.364Z,1013.27
2023-05-02T07:29:29.314Z,1013.25
2023-05-02T07:30:29.313Z,1013.27
2023-05-02T07:31:29.299Z,1013.25
2023-05-02T07:32:29.402Z,1013.26
2023-05-02T07:33:29.278Z,1013.27
2023-05-02T07:34:29.252Z,1013.31
2023-05-02T07:35:29.296Z,1013.29
2023-05-02T07:36:29.492Z,1013.28
2023-05-02T07:37:29.229Z,1013.34
2023-05-02T07:38:29.218Z,1013.35
2023-05-02T07:39:29.192Z,1013.34
2023-05-02T07:40:29.193Z,1013.43
2023-05-02T07:41:29.183Z,1013.45
2023-05-02T07:42:29.173Z,1013.45
2023-05-02T07:43:29.234Z,1013.43
2023-05-02T07:44:29.130Z,1013.47
2023-05-02T07:45:29.127Z,1013.47
2023-05-02T07:46:29.134Z,1013.47
2023-05-02T07:47:29.144Z,1013.53
2023-05-02T07:48:29.100Z,1013.55
2023-05-02T07:49:29.079Z,1013.55
2023-05-02T07:50:29.082Z,1013.57
2023-05-02T07:51:29.067Z,1013.58
2023-05-02T07:52:29.062Z,1013.61
2023-05-02T07:53:29.043Z,1013.56
2023-05-02T07:54:29.052Z,1013.60
2023-05-02T07:55:29.030Z,1013.58
2023-05-02T07:56:29.013Z,1013.63
2023-05-02T07:57:29.001Z,1013.61
2023-05-02T07:58:29.001Z,1013.67
2023-05-02T07:59:28.981Z,1013.62
2023-05-02T08:00:29.018Z,1013.66
2023-05-02T08:01:28.941Z,1013.65
2023-05-02T08:02:29.036Z,1013.63
2023-05-02T08:03:29.077Z,1013.70
2023-05-02T08:04:29.109Z,1013.72
2023-05-02T08:05:28.913Z,1013.69
2023-05-02T08:06:28.952Z,1013.70
2023-05-02T08:07:28.897Z,1013.69
2023-05-02T08:08:28.873Z,1013.72
2023-05-02T08:09:28.870Z,1013.73
2023-05-02T08:10:28.853Z,1013.74
2023-05-02T08:11:28.866Z,1013.75
2023-05-02T08:12:28.830Z,1013.78
2023-05-02T08:13:28.819Z,1013.82
2023-05-02T08:14:28.828Z,1013.81
2023-05-02T08:15:28.796Z,1013.82
2023-05-02T08:16:28.829Z,1013.83
2023-05-02T08:17:28.804Z,1013.86
2023-05-02T08:18:28.777Z,1013.89
2023-05-02T08:19:28.766Z,1013.91
2023-05-02T08:20:28.740Z,1013.89
2023-05-02T08:21:28.995Z,1013.88
2023-05-02T08:22:28.763Z,1013.90
2023-05-02T08:23:28.735Z,1013.94
2023-05-02T08:24:28.708Z,1013.92
2023-05-02T08:25:28.706Z,1013.93
2023-05-02T08:26:28.703Z,1013.94
2023-05-02T08:27:28.683Z,1013.98
2023-05-02T08:28:28.659Z,1013.99
2023-05-02T08:29:28.661Z,1013.94
2023-05-02T08:30:28.644Z,1013.99
2023-05-02T08:31:28.858Z,1014.03
2023-05-02T08:32:28.893Z,1014.05
2023-05-02T08:33:29.734Z,1014.04
2023-05-02T08:34:28.618Z,1014.00
2023-05-02T08:35:28.586Z,1014.01
2023-05-02T08:36:28.600Z,1014.02
2023-05-02T08:37:28.582Z,1014.02
2023-05-02T08:38:28.562Z,1014.01
2023-05-02T08:39:28.559Z,1014.03
2023-05-02T08:40:40.906Z,1014.01
2023-05-02T08:41:29.511Z,1013.99
2023-05-02T08:42:28.509Z,1014.01
2023-05-02T08:43:28.498Z,1014.05
2023-05-02T08:44:28.480Z,1014.06
2023-05-02T08:45:28.481Z,1014.10
2023-05-02T08:46:28.553Z,1014.09
2023-05-02T08:47:28.595Z,1014.11
2023-05-02T08:48:28.471Z,1014.10
2023-05-02T08:49:28.422Z,1014.13
2023-05-02T08:50:28.746Z,1014.14
2023-05-02T08:51:28.422Z,1014.17
2023-05-02T08:52:28.395Z,1014.20
2023-05-02T08:53:28.423Z,1014.18
2023-05-02T08:54:28.394Z,1014.15
2023-05-02T08:55:28.371Z,1014.21
2023-05-02T08:56:28.394Z,1014.27
2023-05-02T08:57:28.351Z,1014.25
2023-05-02T08:58:28.352Z,1014.28
2023-05-02T08:59:28.339Z,1014.29
2023-05-02T09:00:28.369Z,1014.32
2023-05-02T09:01:28.388Z,1014.33
2023-05-02T09:02:28.300Z,1014.30
2023-05-02T09:03:28.283Z,1014.34
2023-05-02T09:04:28.349Z,1014.34
2023-05-02T09:05:28.274Z,1014.31
2023-05-02T09:06:28.316Z,1014.35
2023-05-02T09:07:28.258Z,1014.37
2023-05-02T09:08:29.171Z,1014.41
2023-05-02T09:09:28.317Z,1014.45
2023-05-02T09:10:28.271Z,1014.46
2023-05-02T09:11:28.185Z,1014.47
2023-05-02T09:12:28.176Z,1014.50
2023-05-02T09:13:28.155Z,1014.50
2023-05-02T09:14:28.168Z,1014.53
2023-05-02T09:15:28.177Z,1014.50
2023-05-02T09:16:28.163Z,1014.55
2023-05-02T09:17:28.209Z,1014.56
2023-05-02T09:18:28.137Z,1014.60
2023-05-02T09:19:28.285Z,1014.58
2023-05-02T09:20:28.099Z,1014.63
2023-05-02T09:21:28.109Z,1014.60
2023-05-02T09:22:28.103Z,1014.64
2023-05-02T09:23:28.084Z,1014.67
2023-05-02T09:24:28.043Z,1014.69
2023-05-02T09:25:28.021Z,1014.74
2023-05-02T09:26:29.475Z,1014.70
2023-05-02T09:27:28.014Z,1014.71
2023-05-02T09:28:28.019Z,1014.66
2023-05-02T09:29:28.212Z,1014.68
2023-05-02T09:30:28.173Z,1014.69
2023-05-02T09:31:49.817Z,1014.66
2023-05-02T09:32:29.689Z,1014.68
2023-05-02T09:33:27.966Z,1014.66
2023-05-02T09:34:27.963Z,1014.68
2023-05-02T09:35:27.938Z,1014.68
2023-05-02T09:36:27.928Z,1014.68
2023-05-02T09:37:27.939Z,1014.71
2023-05-02T09:38:27.916Z,1014.76
2023-05-02T09:39:27.899Z,1014.81
2023-05-02T09:40:27.950Z,1014.78
2023-05-02T09:41:27.877Z,1014.81
2023-05-02T09:42:27.863Z,1014.81
2023-05-02T09:43:27.889Z,1014.82
2023-05-02T09:44:28.011Z,1014.76
2023-05-02T09:45:27.813Z,1014.78
2023-05-02T09:46:27.847Z,1014.82
2023-05-02T09:47:27.819Z,1014.84
2023-05-02T09:48:27.803Z,1014.82
2023-05-02T09:49:27.776Z,1014.81
2023-05-02T09:50:27.809Z,1014.86
2023-05-02T09:51:27.777Z,1014.86
2023-05-02T09:52:27.788Z,1014.85
2023-05-02T09:53:27.737Z,1014.83
2023-05-02T09:54:27.768Z,1014.90
2023-05-02T09:55:27.746Z,1014.85
2023-05-02T09:56:27.738Z,1014.85
2023-05-02T09:57:27.681Z,1014.84
2023-05-02T09:58:27.679Z,1014.84
2023-05-02T09:59:27.661Z,1014.85
2023-05-02T10:00:27.841Z,1014.90
2023-05-02T10:01:27.694Z,1014.90
2023-05-02T10:02:27.699Z,1014.92
2023-05-02T10:03:27.694Z,1014.93
2023-05-02T10:04:27.738Z,1014.94
2023-05-02T10:05:27.682Z,1015.00
2023-05-02T10:06:28.016Z,1015.01
2023-05-02T10:07:27.610Z,1014.99
2023-05-02T10:08:27.594Z,1015.07
2023-05-02T10:09:27.581Z,1015.01
2023-05-02T10:10:27.591Z,1015.03
2023-05-02T10:11:27.534Z,1015.05
2023-05-02T10:12:27.528Z,1015.04
2023-05-02T10:13:27.538Z,1015.10
2023-05-02T10:14:29.380Z,1015.12
2023-05-02T10:15:27.542Z,1015.11
2023-05-02T10:16:27.693Z,1015.12
2023-05-02T10:17:27.658Z,1015.18
2023-05-02T10:18:27.532Z,1015.14
2023-05-02T10:19:27.460Z,1015.23
2023-05-02T10:20:28.688Z,1015.19
2023-05-02T10:21:27.458Z,1015.19
2023-05-02T10:22:27.529Z,1015.21
2023-05-02T10:23:27.445Z,1015.23
2023-05-02T10:24:27.410Z,1015.25
2023-05-02T10:25:27.385Z,1015.28
2023-05-02T10:26:27.397Z,1015.30
2023-05-02T10:27:27.383Z,1015.26
2023-05-02T10:28:27.362Z,1015.26
2023-05-02T10:29:27.363Z,1015.25
2023-05-02T10:30:27.386Z,1015.24
2023-05-02T10:31:27.445Z,1015.28
2023-05-02T10:32:27.408Z,1015.28
2023-05-02T10:33:27.291Z,1015.30
2023-05-02T10:34:27.312Z,1015.31
2023-05-02T10:35:27.388Z,1015.32
2023-05-02T10:36:27.284Z,1015.31
2023-05-02T10:37:27.297Z,1015.32
2023-05-02T10:38:27.359Z,1015.36
2023-05-02T10:39:27.528Z,1015.37
2023-05-02T10:40:27.360Z,1015.39
2023-05-02T10:41:27.289Z,1015.37
2023-05-02T10:42:27.219Z,1015.39
2023-05-02T10:43:27.191Z,1015.37
2023-05-02T10:44:28.329Z,1015.38
2023-05-02T10:45:27.177Z,1015.35
2023-05-02T10:46:27.269Z,1015.40
2023-05-02T10:47:27.564Z,1015.39
2023-05-02T10:48:27.197Z,1015.36
2023-05-02T10:49:27.142Z,1015.34
2023-05-02T10:50:28.155Z,1015.39
2023-05-02T10:51:27.291Z,1015.40
2023-05-02T10:52:27.127Z,1015.43
2023-05-02T10:53:27.103Z,1015.41
2023-05-02T10:54:27.126Z,1015.42
2023-05-02T10:55:27.069Z,1015.42
2023-05-02T10:56:29.191Z,1015.42
2023-05-02T10:57:27.030Z,1015.41
2023-05-02T10:58:27.052Z,1015.44
2023-05-02T10:59:27.080Z,1015.51
2023-05-02T11:00:27.026Z,1015.49
2023-05-02T11:01:27.023Z,1015.54
2023-05-02T11:02:27.059Z,1015.63
2023-05-02T11:03:26.996Z,1015.61
2023-05-02T11:04:27.074Z,1015.62
2023-05-02T11:05:27.195Z,1015.66
2023-05-02T11:06:27.039Z,1015.70
2023-05-02T11:07:26.973Z,1015.70
2023-05-02T11:08:26.917Z,1015.70
2023-05-02T11:09:26.918Z,1015.72
2023-05-02T11:10:26.896Z,1015.73
2023-05-02T11:11:26.910Z,1015.80
2023-05-02T11:12:26.862Z,1015.79
2023-05-02T11:13:26.877Z,1015.81
2023-05-02T11:14:26.880Z,1015.85
2023-05-02T11:15:26.839Z,1015.80
2023-05-02T11:16:26.917Z,1015.88
2023-05-02T11:17:26.887Z,1015.91
2023-05-02T11:18:26.800Z,1015.94
2023-05-02T11:19:28.087Z,1016.00
2023-05-02T11:20:26.811Z,1016.00
2023-05-02T11:21:26.785Z,1015.99
2023-05-02T11:22:26.763Z,1015.98
2023-05-02T11:23:26.805Z,1015.97
2023-05-02T11:24:26.768Z,1016.04
2023-05-02T11:25:28.161Z,1016.02
2023-05-02T11:26:26.733Z,1016.05
2023-05-02T11:27:26.703Z,1016.05
2023-05-02T11:28:26.746Z,1016.06
2023-05-02T11:29:26.728Z,1016.05
2023-05-02T11:30:26.679Z,1016.10
2023-05-02T11:31:26.709Z,1016.11
2023-05-02T11:32:30.138Z,1016.14
2023-05-02T11:33:26.926Z,1016.16
2023-05-02T11:34:26.627Z,1016.21
2023-05-02T11:35:26.617Z,1016.24
2023-05-02T11:36:26.722Z,1016.27
2023-05-02T11:37:27.943Z,1016.23
2023-05-02T11:38:26.665Z,1016.29
2023-05-02T11:39:26.573Z,1016.36
2023-05-02T11:40:26.574Z,1016.32
2023-05-02T11:41:26.573Z,1016.35
2023-05-02T11:42:26.556Z,1016.45
2023-05-02T11:43:28.162Z,1016.41
2023-05-02T11:44:27.473Z,1016.48
2023-05-02T11:45:26.752Z,1016.46
2023-05-02T11:46:27.128Z,1016.49
2023-05-02T11:47:26.908Z,1016.53
2023-05-02T11:48:26.568Z,1016.53
2023-05-02T11:49:26.546Z,1016.53
2023-05-02T11:50:26.459Z,1016.57
2023-05-02T11:51:26.460Z,1016.61
2023-05-02T11:52:26.432Z,1016.58
2023-05-02T11:53:26.452Z,1016.58
2023-05-02T11:54:26.470Z,1016.59
2023-05-02T11:55:26.538Z,1016.59
2023-05-02T11:56:26.826Z,1016.64
2023-05-02T11:57:26.378Z,1016.66
2023-05-02T11:58:26.416Z,1016.68
2023-05-02T11:59:26.409Z,1016.63
2023-05-02T12:00:26.365Z,1016.66
2023-05-02T12:01:26.378Z,1016.63
2023-05-02T12:02:27.845Z,1016.67
2023-05-02T12:03:26.445Z,1016.66
2023-05-02T12:04:26.317Z,1016.73
2023-05-02T12:05:26.503Z,1016.58