createdAt,value
2018-11-14T00:00:34.326Z,7.00
2018-11-14T00:03:03.272Z,7.00
2018-11-14T00:05:32.096Z,7.00
2018-11-14T00:08:00.961Z,7.00
2018-11-14T00:10:32.871Z,7.00
2018-11-14T00:13:01.919Z,7.00
2018-11-14T00:15:31.908Z,7.00
2018-11-14T00:18:00.361Z,7.00
2018-11-14T00:20:30.078Z,7.00
2018-11-14T00:22:58.612Z,7.10
2018-11-14T00:25:27.546Z,7.00
2018-11-14T00:27:56.772Z,7.00
2018-11-14T00:30:26.015Z,7.00
2018-11-14T00:32:55.054Z,7.00
2018-11-14T00:35:23.571Z,7.00
2018-11-14T00:37:53.986Z,7.00
2018-11-14T00:40:22.855Z,6.90
2018-11-14T00:42:51.844Z,6.80
2018-11-14T00:45:22.213Z,6.80
2018-11-14T00:47:51.472Z,6.70
2018-11-14T00:50:21.220Z,6.60
2018-11-14T00:52:51.167Z,6.60
2018-11-14T00:55:24.880Z,6.60
2018-11-14T00:57:54.079Z,6.60
2018-11-14T01:00:24.672Z,6.60
2018-11-14T01:02:53.625Z,6.50
2018-11-14T01:05:22.652Z,6.50
2018-11-14T01:07:51.250Z,6.50
2018-11-14T01:10:21.254Z,6.40
2018-11-14T01:15:49.481Z,6.40
2018-11-14T01:18:18.095Z,6.40
2018-11-14T01:20:47.189Z,6.30
2018-11-14T01:23:15.977Z,6.40
2018-11-14T01:25:44.810Z,6.40
2018-11-14T01:28:13.674Z,6.40
2018-11-14T01:30:43.169Z,6.40
2018-11-14T01:33:12.081Z,6.30
2018-11-14T01:35:40.798Z,6.20
2018-11-14T01:38:09.380Z,6.10
2018-11-14T01:40:38.006Z,6.10
2018-11-14T01:43:06.630Z,6.10
2018-11-14T01:45:35.480Z,6.10
2018-11-14T01:48:04.395Z,6.20
2018-11-14T01:50:33.332Z,6.20
2018-11-14T01:53:02.059Z,6.20
2018-11-14T01:55:30.562Z,6.20
2018-11-14T01:57:59.043Z,6.20
2018-11-14T02:00:27.727Z,6.20
2018-11-14T02:02:57.139Z,6.10
2018-11-14T02:05:25.691Z,6.10
2018-11-14T02:07:54.497Z,6.10
2018-11-14T02:10:23.779Z,6.10
2018-11-14T02:12:53.216Z,6.00
2018-11-14T02:15:23.437Z,6.00
2018-11-14T02:17:54.238Z,5.90
2018-11-14T02:20:22.963Z,5.90
2018-11-14T02:22:55.920Z,5.90
2018-11-14T02:25:24.543Z,5.80
2018-11-14T02:27:53.103Z,5.80
2018-11-14T02:30:22.935Z,5.70
2018-11-14T02:32:51.799Z,5.70
2018-11-14T02:35:21.132Z,5.70
2018-11-14T02:37:50.312Z,5.60
2018-11-14T02:40:20.629Z,5.60
2018-11-14T02:42:49.495Z,5.60
2018-11-14T02:45:18.293Z,5.60
2018-11-14T02:47:47.083Z,5.60
2018-11-14T02:50:16.875Z,5.60
2018-11-14T02:52:45.251Z,5.60
2018-11-14T02:55:14.876Z,5.50
2018-11-14T02:57:45.124Z,5.50
2018-11-14T03:00:16.867Z,5.50
2018-11-14T03:02:45.341Z,5.50
2018-11-14T03:05:13.807Z,5.50
2018-11-14T03:07:42.297Z,5.40
2018-11-14T03:10:15.705Z,5.40
2018-11-14T03:12:44.509Z,5.40
2018-11-14T03:15:16.056Z,5.40
2018-11-14T03:17:44.738Z,5.50
2018-11-14T03:20:21.132Z,5.50
2018-11-14T03:22:57.542Z,5.40
2018-11-14T03:25:29.194Z,5.40
2018-11-14T03:27:57.828Z,5.40
2018-11-14T03:30:26.409Z,5.40
2018-11-14T03:32:55.672Z,5.40
2018-11-14T03:35:31.591Z,5.40
2018-11-14T03:38:00.243Z,5.30
2018-11-14T03:40:29.041Z,5.30
2018-11-14T03:42:57.844Z,5.40
2018-11-14T03:45:26.980Z,5.40
2018-11-14T03:47:55.807Z,5.40
2018-11-14T03:50:24.590Z,5.40
2018-11-14T03:52:53.421Z,5.40
2018-11-14T03:55:22.030Z,5.40
2018-11-14T03:57:50.648Z,5.40
2018-11-14T04:00:19.468Z,5.40
2018-11-14T04:02:48.224Z,5.40
2018-11-14T04:05:16.820Z,5.40
2018-11-14T04:07:45.598Z,5.40
2018-11-14T04:10:14.850Z,5.40
2018-11-14T04:12:44.026Z,5.30
2018-11-14T04:15:13.410Z,5.30
2018-11-14T04:17:41.950Z,5.30
2018-11-14T04:20:14.622Z,5.20
2018-11-14T04:22:43.656Z,5.30
2018-11-14T04:25:14.415Z,5.20
2018-11-14T04:27:44.400Z,5.20
2018-11-14T04:30:14.914Z,5.20
2018-11-14T04:32:44.133Z,5.20
2018-11-14T04:35:13.672Z,5.20
2018-11-14T04:37:42.352Z,5.20
2018-11-14T04:40:13.375Z,5.20
2018-11-14T04:42:41.956Z,5.20
2018-11-14T04:45:13.114Z,5.20
2018-11-14T04:47:41.881Z,5.20
2018-11-14T04:50:14.970Z,5.20
2018-11-14T04:52:44.271Z,5.10
2018-11-14T04:55:13.776Z,5.10
2018-11-14T04:57:42.765Z,5.10
2018-11-14T05:00:12.912Z,5.10
2018-11-14T05:02:42.145Z,5.10
2018-11-14T05:05:12.855Z,5.10
2018-11-14T05:07:43.478Z,5.10
2018-11-14T05:10:14.703Z,5.10
2018-11-14T05:12:43.288Z,5.00
2018-11-14T05:15:13.328Z,5.00
2018-11-14T05:17:42.110Z,5.00
2018-11-14T05:20:12.537Z,5.00
2018-11-14T05:22:45.466Z,5.00
2018-11-14T05:25:14.103Z,5.00
2018-11-14T05:27:42.595Z,5.00
2018-11-14T05:30:13.916Z,5.00
2018-11-14T05:32:43.441Z,4.90
2018-11-14T05:35:12.610Z,4.80
2018-11-14T05:37:41.124Z,4.80
2018-11-14T05:40:12.863Z,4.70
2018-11-14T05:42:42.368Z,4.70
2018-11-14T05:45:15.207Z,4.70
2018-11-14T05:47:44.043Z,4.70
2018-11-14T05:50:15.637Z,4.60
2018-11-14T05:52:44.324Z,4.60
2018-11-14T05:55:13.575Z,4.60
2018-11-14T05:57:42.233Z,4.60
2018-11-14T06:00:21.602Z,4.60
2018-11-14T06:02:49.981Z,4.60
2018-11-14T06:05:18.447Z,4.50
2018-11-14T06:07:47.142Z,4.50
2018-11-14T06:10:15.765Z,4.50
2018-11-14T06:12:44.414Z,4.50
2018-11-14T06:15:16.029Z,4.50
2018-11-14T06:17:45.589Z,4.50
2018-11-14T06:20:15.576Z,4.50
2018-11-14T06:22:45.587Z,4.50
2018-11-14T06:25:24.698Z,4.50
2018-11-14T06:27:55.860Z,4.40
2018-11-14T06:30:26.094Z,4.50
2018-11-14T06:32:58.998Z,4.40
2018-11-14T06:35:27.738Z,4.50
2018-11-14T06:37:56.963Z,4.40
2018-11-14T06:40:25.422Z,4.50
2018-11-14T06:42:54.563Z,4.50
2018-11-14T06:45:24.758Z,4.50
2018-11-14T06:47:54.977Z,4.50
2018-11-14T06:50:23.798Z,4.50
2018-11-14T06:52:55.395Z,4.50
2018-11-14T06:55:24.341Z,4.50
2018-11-14T06:57:53.297Z,4.50
2018-11-14T07:00:31.953Z,4.50
2018-11-14T07:03:01.608Z,4.50
2018-11-14T07:05:31.147Z,4.50
2018-11-14T07:08:00.229Z,4.50
2018-11-14T07:10:34.403Z,4.50
2018-11-14T07:13:12.637Z,4.50
2018-11-14T07:15:42.111Z,4.50
2018-11-14T07:18:11.502Z,4.50
2018-11-14T07:20:41.572Z,4.50
2018-11-14T07:23:10.161Z,4.60
2018-11-14T07:25:38.762Z,4.70
2018-11-14T07:28:07.637Z,4.80
2018-11-14T07:30:43.442Z,4.80
2018-11-14T07:33:12.212Z,4.80
2018-11-14T07:35:40.790Z,4.80
2018-11-14T07:38:40.287Z,4.80
2018-11-14T07:41:12.685Z,4.80
2018-11-14T07:43:41.816Z,4.80
2018-11-14T07:46:11.153Z,4.80
2018-11-14T07:48:40.007Z,4.80
2018-11-14T07:51:10.028Z,4.80
2018-11-14T07:53:40.065Z,4.80
2018-11-14T07:56:08.724Z,4.80
2018-11-14T07:58:37.242Z,4.90
2018-11-14T08:01:06.552Z,4.90
2018-11-14T08:03:35.228Z,4.90
2018-11-14T08:06:03.953Z,5.00
2018-11-14T08:08:32.338Z,5.00
2018-11-14T08:11:01.239Z,5.00
2018-11-14T08:13:31.510Z,5.10
2018-11-14T08:16:00.946Z,5.10
2018-11-14T08:18:29.456Z,5.10
2018-11-14T08:20:59.358Z,5.20
2018-11-14T08:23:27.908Z,5.20
2018-11-14T08:25:57.369Z,5.20
2018-11-14T08:28:33.502Z,5.20
2018-11-14T08:31:09.467Z,5.30
2018-11-14T08:33:39.341Z,5.40
2018-11-14T08:38:57.419Z,5.50
2018-11-14T08:41:26.309Z,5.60
2018-11-14T08:43:55.443Z,5.60
2018-11-14T08:46:32.207Z,5.70
2018-11-14T08:49:01.493Z,5.70
2018-11-14T08:51:30.443Z,5.80
2018-11-14T08:53:59.265Z,5.80
2018-11-14T08:56:28.965Z,5.90
2018-11-14T08:58:57.639Z,6.00
2018-11-14T09:01:27.405Z,6.00
2018-11-14T09:03:57.572Z,6.10
2018-11-14T09:06:31.922Z,6.10
2018-11-14T09:09:09.939Z,6.10
2018-11-14T09:14:21.285Z,6.20
2018-11-14T09:19:29.826Z,6.30
2018-11-14T09:21:58.299Z,6.40
2018-11-14T09:24:27.331Z,6.40
2018-11-14T09:26:58.089Z,6.50
2018-11-14T09:29:26.819Z,6.60
2018-11-14T09:31:57.670Z,6.60
2018-11-14T09:34:29.560Z,6.70
2018-11-14T09:36:59.071Z,6.80
2018-11-14T09:39:30.117Z,6.90
2018-11-14T09:42:03.357Z,7.00
2018-11-14T09:44:42.974Z,7.10
2018-11-14T10:06:11.604Z,7.40
2018-11-14T10:09:02.032Z,7.90
2018-11-14T10:12:08.518Z,8.00
2018-11-14T10:14:42.443Z,8.10
2018-11-14T10:17:22.077Z,8.20
2018-11-14T10:20:02.846Z,8.30
2018-11-14T10:23:03.293Z,8.30
2018-11-14T10:32:08.529Z,8.40
2018-11-14T10:34:56.597Z,8.40
2018-11-14T10:37:39.638Z,8.40
2018-11-14T11:11:57.739Z,9.20
2018-11-14T11:15:21.411Z,9.20
2018-11-14T11:26:05.118Z,9.40
2018-11-14T11:29:08.849Z,9.50
2018-11-14T11:31:54.399Z,9.50
2018-11-14T11:34:46.064Z,9.60
2018-11-14T11:37:37.596Z,9.70
2018-11-14T12:27:20.134Z,10.00
2018-11-14T12:30:08.298Z,11.20
2018-11-14T12:33:34.694Z,11.30
2018-11-14T12:51:18.720Z,11.60
2018-11-14T12:54:11.731Z,11.80
2018-11-14T13:05:04.658Z,11.80
2018-11-14T13:09:19.805Z,11.80
2018-11-14T13:11:58.544Z,11.70
2018-11-14T13:20:31.928Z,11.80
2018-11-14T13:30:02.697Z,11.80
2018-11-14T13:32:52.038Z,11.80
2018-11-14T13:35:28.461Z,11.80
2018-11-14T13:52:00.804Z,11.70
2018-11-14T13:54:37.555Z,11.60
2018-11-14T14:00:06.099Z,11.60
2018-11-14T14:02:51.853Z,11.70
2018-11-14T14:05:30.891Z,11.70
2018-11-14T14:08:11.126Z,11.80
2018-11-14T14:10:41.742Z,11.70
2018-11-14T14:13:23.004Z,11.70
2018-11-14T14:16:46.534Z,11.80
2018-11-14T14:22:52.511Z,11.70
2018-11-14T14:37:45.706Z,11.70
2018-11-14T14:40:16.478Z,11.70
2018-11-14T14:42:49.362Z,11.70
2018-11-14T14:46:10.943Z,11.70
2018-11-14T14:52:38.281Z,11.70
2018-11-14T14:55:17.097Z,11.80
2018-11-14T14:58:11.116Z,11.70
2018-11-14T15:00:54.266Z,11.70
2018-11-14T15:18:11.634Z,11.80
2018-11-14T15:21:12.498Z,11.50
2018-11-14T15:24:27.735Z,11.50
2018-11-14T15:34:49.078Z,11.20
2018-11-14T15:39:54.196Z,11.20
2018-11-14T15:45:53.362Z,11.00
2018-11-14T16:47:02.794Z,9.30
2018-11-14T17:22:29.004Z,9.10
2018-11-14T17:25:06.130Z,8.70
2018-11-14T17:27:40.050Z,8.70
2018-11-14T17:30:14.746Z,8.60
2018-11-14T17:32:44.635Z,8.50
2018-11-14T17:35:14.158Z,8.50
2018-11-14T17:37:43.373Z,8.40
2018-11-14T17:40:17.101Z,8.40
2018-11-14T17:42:46.465Z,8.40
2018-11-14T17:45:17.432Z,8.40
2018-11-14T17:47:46.755Z,8.40
2018-11-14T17:50:17.907Z,8.30
2018-11-14T17:52:48.047Z,8.30
2018-11-14T17:55:17.171Z,8.20
2018-11-14T17:57:46.976Z,8.20
2018-11-14T18:00:20.906Z,8.20
2018-11-14T18:02:49.855Z,8.10
2018-11-14T18:05:20.185Z,8.10
2018-11-14T18:07:49.849Z,8.10
2018-11-14T18:10:20.600Z,8.10
2018-11-14T18:12:51.172Z,8.10
2018-11-14T18:15:20.744Z,8.10
2018-11-14T18:17:50.775Z,8.00
2018-11-14T18:20:20.736Z,8.00
2018-11-14T18:22:51.072Z,7.90
2018-11-14T18:25:29.820Z,7.90
2018-11-14T18:27:58.541Z,7.90
2018-11-14T18:30:28.651Z,7.90
2018-11-14T18:32:58.780Z,7.90
2018-11-14T18:35:27.648Z,7.90
2018-11-14T18:37:57.267Z,7.90
2018-11-14T18:40:30.781Z,7.90
2018-11-14T18:42:59.775Z,7.90
2018-11-14T18:45:31.436Z,7.80
2018-11-14T18:48:04.256Z,7.80
2018-11-14T18:50:39.440Z,7.70
2018-11-14T18:53:16.894Z,7.70
2018-11-14T18:55:48.739Z,7.60
2018-11-14T18:58:20.966Z,7.60
2018-11-14T19:00:49.808Z,7.50
2018-11-14T19:03:19.001Z,7.50
2018-11-14T19:14:39.502Z,7.30
2018-11-14T19:17:08.211Z,7.20
2018-11-14T19:19:39.091Z,7.20
2018-11-14T19:22:09.688Z,7.20
2018-11-14T19:24:38.751Z,7.10
2018-11-14T19:27:08.054Z,7.10
2018-11-14T19:29:36.933Z,7.10
2018-11-14T19:32:06.331Z,7.10
2018-11-14T19:34:38.152Z,7.10
2018-11-14T19:37:07.469Z,7.00
2018-11-14T19:39:36.784Z,7.00
2018-11-14T19:42:06.432Z,7.00
2018-11-14T19:44:35.237Z,7.00
2018-11-14T19:47:03.725Z,6.90
2018-11-14T19:49:32.390Z,6.90
2018-11-14T19:52:01.411Z,6.90
2018-11-14T19:54:30.275Z,6.80
2018-11-14T19:56:58.685Z,6.80
2018-11-14T19:59:27.325Z,6.80
2018-11-14T20:01:55.880Z,6.70
2018-11-14T20:04:25.144Z,6.70
2018-11-14T20:06:53.722Z,6.70
2018-11-14T20:09:26.424Z,6.70
2018-11-14T20:11:55.061Z,6.60
2018-11-14T20:14:25.240Z,6.60
2018-11-14T20:22:10.098Z,6.60
2018-11-14T20:24:38.750Z,6.50
2018-11-14T20:27:07.523Z,6.50
2018-11-14T20:29:36.488Z,6.50
2018-11-14T20:32:05.639Z,6.50
2018-11-14T20:34:34.443Z,6.50
2018-11-14T20:37:03.075Z,6.50
2018-11-14T20:42:19.873Z,6.40
2018-11-14T20:44:49.127Z,6.40
2018-11-14T20:47:18.014Z,6.40
2018-11-14T20:49:48.320Z,6.40
2018-11-14T20:52:17.009Z,6.40
2018-11-14T20:54:46.849Z,6.40
2018-11-14T20:57:15.548Z,6.30
2018-11-14T20:59:44.187Z,6.30
2018-11-14T21:02:12.923Z,6.20
2018-11-14T21:04:42.919Z,6.20
2018-11-14T21:07:12.025Z,6.20
2018-11-14T21:09:41.600Z,6.20
2018-11-14T21:12:10.501Z,6.20
2018-11-14T21:14:39.081Z,6.20
2018-11-14T21:17:07.857Z,6.10
2018-11-14T21:19:36.971Z,6.10
2018-11-14T21:22:13.223Z,6.10
2018-11-14T21:24:44.107Z,6.10
2018-11-14T21:27:14.498Z,6.00
2018-11-14T21:29:43.368Z,6.00
2018-11-14T21:32:12.396Z,6.00
2018-11-14T21:34:41.017Z,6.00
2018-11-14T21:37:09.631Z,6.00
2018-11-14T21:39:38.285Z,6.00
2018-11-14T21:42:06.696Z,6.00
2018-11-14T21:44:35.157Z,6.00
2018-11-14T21:47:03.891Z,6.10
2018-11-14T21:49:32.568Z,6.00
2018-11-14T21:52:01.081Z,5.90
2018-11-14T21:54:29.872Z,5.90
2018-11-14T21:56:58.848Z,5.80
2018-11-14T21:59:27.322Z,5.80
2018-11-14T22:01:55.897Z,5.80
2018-11-14T22:04:24.297Z,5.80
2018-11-14T22:06:53.270Z,5.80
2018-11-14T22:09:23.997Z,5.80
2018-11-14T22:11:53.005Z,5.80
2018-11-14T22:16:57.924Z,5.80
2018-11-14T22:19:26.479Z,5.90
2018-11-14T22:21:55.575Z,5.90
2018-11-14T22:24:36.106Z,5.90
2018-11-14T22:27:06.757Z,5.90
2018-11-14T22:29:38.670Z,5.90
2018-11-14T22:32:08.089Z,5.80
2018-11-14T22:34:40.534Z,5.80
2018-11-14T22:37:10.560Z,5.80
2018-11-14T22:39:41.111Z,5.80
2018-11-14T22:42:10.857Z,5.80
2018-11-14T22:44:40.730Z,5.90
2018-11-14T22:47:26.520Z,5.80
2018-11-14T22:49:55.232Z,5.80
2018-11-14T22:52:25.232Z,5.80
2018-11-14T22:54:54.006Z,5.80
2018-11-14T22:57:23.209Z,5.80
2018-11-14T22:59:52.136Z,5.70
2018-11-14T23:02:22.157Z,5.70
2018-11-14T23:04:54.864Z,5.70
2018-11-14T23:07:23.470Z,5.70
2018-11-14T23:09:52.045Z,5.60
2018-11-14T23:12:20.425Z,5.60
2018-11-14T23:14:48.928Z,5.60
2018-11-14T23:17:17.498Z,5.60
2018-11-14T23:19:45.982Z,5.60
2018-11-14T23:22:14.405Z,5.50
2018-11-14T23:24:42.913Z,5.50
2018-11-14T23:27:11.565Z,5.50
2018-11-14T23:29:40.118Z,5.40
2018-11-14T23:32:08.480Z,5.40
2018-11-14T23:34:41.501Z,5.50
2018-11-14T23:37:09.892Z,5.50
2018-11-14T23:39:38.437Z,5.50
2018-11-14T23:42:07.039Z,5.50
2018-11-14T23:44:35.385Z,5.50
2018-11-14T23:47:04.095Z,5.40
2018-11-14T23:49:32.384Z,5.40
2018-11-14T23:52:01.377Z,5.40
2018-11-14T23:54:30.267Z,5.40
2018-11-14T23:56:59.392Z,5.30
2018-11-14T23:59:29.138Z,5.30
