createdAt,value
2022-08-25T00:01:37.689Z,98889.75
2022-08-25T00:04:07.516Z,98885.34
2022-08-25T00:06:33.869Z,98888.31
2022-08-25T00:09:00.189Z,98889.00
2022-08-25T00:11:28.417Z,98879.09
2022-08-25T00:13:58.359Z,98880.25
2022-08-25T00:16:25.420Z,98888.31
2022-08-25T00:18:54.181Z,98881.31
2022-08-25T00:21:21.390Z,98880.97
2022-08-25T00:23:47.846Z,98873.59
2022-08-25T00:26:15.008Z,98879.84
2022-08-25T00:28:41.655Z,98882.03
2022-08-25T00:31:11.389Z,98880.22
2022-08-25T00:33:37.836Z,98878.03
2022-08-25T00:36:04.779Z,98875.44
2022-08-25T00:38:31.778Z,98876.94
2022-08-25T00:41:07.240Z,98876.94
2022-08-25T00:43:45.638Z,98878.41
2022-08-25T00:46:13.823Z,98878.06
2022-08-25T00:48:42.226Z,98882.84
2022-08-25T00:51:09.645Z,98882.09
2022-08-25T00:53:35.966Z,98875.16
2022-08-25T00:56:02.485Z,98874.03
2022-08-25T00:58:31.024Z,98869.28
2022-08-25T01:00:57.719Z,98878.81
2022-08-25T01:03:30.498Z,98874.38
2022-08-25T01:06:02.010Z,98872.19
2022-08-25T01:08:29.306Z,98872.56
2022-08-25T01:10:59.663Z,98864.91
2022-08-25T01:13:28.961Z,98869.28
2022-08-25T01:15:56.579Z,98861.94
2022-08-25T01:18:23.654Z,98862.31
2022-08-25T01:20:54.100Z,98860.47
2022-08-25T01:23:20.872Z,98862.31
2022-08-25T01:25:51.547Z,98863.03
2022-08-25T01:28:18.885Z,98863.75
2022-08-25T01:30:45.477Z,98862.66
2022-08-25T01:33:12.257Z,98863.03
2022-08-25T01:35:39.510Z,98865.25
2022-08-25T01:38:06.615Z,98861.56
2022-08-25T01:40:33.086Z,98870.75
2022-08-25T01:43:14.570Z,98863.78
2022-08-25T01:45:43.393Z,98860.47
2022-08-25T01:48:10.454Z,98861.56
2022-08-25T01:50:37.580Z,98858.28
2022-08-25T01:53:08.512Z,98857.91
2022-08-25T01:55:51.609Z,98856.81
2022-08-25T01:58:19.317Z,98857.16
2022-08-25T02:00:46.829Z,98852.75
2022-08-25T02:03:18.755Z,98857.91
2022-08-25T02:05:45.866Z,98863.78
2022-08-25T02:08:14.469Z,98860.13
2022-08-25T02:10:41.499Z,98857.91
2022-08-25T02:13:08.959Z,98856.81
2022-08-25T02:15:39.131Z,98854.59
2022-08-25T02:18:05.604Z,98856.44
2022-08-25T02:20:31.974Z,98848.34
2022-08-25T02:22:58.313Z,98855.31
2022-08-25T02:25:24.684Z,98852.75
2022-08-25T02:27:51.042Z,98860.47
2022-08-25T02:30:17.762Z,98848.34
2022-08-25T02:32:44.461Z,98848.69
2022-08-25T02:35:11.585Z,98849.81
2022-08-25T02:37:37.924Z,98847.59
2022-08-25T02:40:04.937Z,98848.34
2022-08-25T02:42:31.497Z,98847.97
2022-08-25T02:44:57.832Z,98847.22
2022-08-25T02:47:27.235Z,98846.13
2022-08-25T02:49:53.879Z,98848.69
2022-08-25T02:52:20.306Z,98852.38
2022-08-25T02:54:46.630Z,98853.47
2022-08-25T02:57:14.105Z,98849.06
2022-08-25T02:59:41.143Z,98847.25
2022-08-25T03:02:07.526Z,98842.06
2022-08-25T03:04:33.895Z,98847.94
2022-08-25T03:07:00.269Z,98847.91
2022-08-25T03:09:27.210Z,98844.63
2022-08-25T03:11:53.625Z,98841.31
2022-08-25T03:14:19.949Z,98844.63
2022-08-25T03:16:46.664Z,98840.94
2022-08-25T03:19:13.759Z,98834.69
2022-08-25T03:21:40.083Z,98843.50
2022-08-25T03:24:06.495Z,98837.25
2022-08-25T03:26:51.678Z,98837.63
2022-08-25T03:29:18.696Z,98829.53
2022-08-25T03:31:45.323Z,98834.28
2022-08-25T03:34:12.642Z,98828.00
2022-08-25T03:36:39.273Z,98829.50
2022-08-25T03:39:06.220Z,98825.47
2022-08-25T03:41:32.753Z,98816.66
2022-08-25T03:43:59.884Z,98818.44
2022-08-25T03:46:27.999Z,98819.19
2022-08-25T03:48:54.762Z,98820.28
2022-08-25T03:51:21.109Z,98819.56
2022-08-25T03:53:47.441Z,98810.03
2022-08-25T03:56:13.743Z,98822.91
2022-08-25T03:58:40.062Z,98825.13
2022-08-25T04:01:06.657Z,98821.81
2022-08-25T04:03:33.008Z,98818.88
2022-08-25T04:06:03.593Z,98819.59
2022-08-25T04:08:29.901Z,98821.81
2022-08-25T04:10:56.634Z,98822.56
2022-08-25T04:13:23.268Z,98818.50
2022-08-25T04:15:49.948Z,98825.13
2022-08-25T04:18:16.340Z,98823.69
2022-08-25T04:20:46.577Z,98828.81
2022-08-25T04:23:13.250Z,98831.78
2022-08-25T04:25:42.456Z,98819.28
2022-08-25T04:28:09.708Z,98826.25
2022-08-25T04:30:36.238Z,98816.31
2022-08-25T04:33:04.990Z,98817.06
2022-08-25T04:35:31.327Z,98819.63
2022-08-25T04:37:58.590Z,98820.34
2022-08-25T04:40:29.120Z,98818.19
2022-08-25T04:42:55.783Z,98822.94
2022-08-25T04:45:22.159Z,98818.56
2022-08-25T04:47:52.934Z,98823.66
2022-08-25T04:50:21.083Z,98825.13
2022-08-25T04:52:47.421Z,98822.91
2022-08-25T04:55:13.741Z,98821.44
2022-08-25T04:57:40.082Z,98824.72
2022-08-25T05:00:07.321Z,98815.50
2022-08-25T05:02:33.671Z,98818.78
2022-08-25T05:05:01.393Z,98822.78
2022-08-25T05:07:28.605Z,98822.75
2022-08-25T05:09:54.921Z,98822.00
2022-08-25T05:12:21.323Z,98831.84
2022-08-25T05:14:48.389Z,98821.94
2022-08-25T05:17:14.777Z,98832.56
2022-08-25T05:19:41.146Z,98838.75
2022-08-25T05:22:07.510Z,98838.38
2022-08-25T05:24:33.836Z,98835.34
2022-08-25T05:27:00.181Z,98831.97
2022-08-25T05:29:26.974Z,98839.63
2022-08-25T05:31:53.820Z,98841.00
2022-08-25T05:34:20.365Z,98844.59
2022-08-25T05:36:47.496Z,98845.97
2022-08-25T05:39:14.470Z,98842.22
2022-08-25T05:41:40.826Z,98835.09
2022-08-25T05:44:07.645Z,98829.44
2022-08-25T05:46:34.013Z,98830.06
2022-08-25T05:49:00.396Z,98836.56
2022-08-25T05:51:26.784Z,98840.44
2022-08-25T05:53:53.509Z,98832.91
2022-08-25T05:56:19.992Z,98838.63
2022-08-25T05:58:46.681Z,98834.34
2022-08-25T06:01:39.804Z,98835.19
2022-08-25T06:04:09.802Z,98835.31
2022-08-25T06:06:36.304Z,98836.44
2022-08-25T06:09:04.812Z,98825.34
2022-08-25T06:11:31.150Z,98823.72
2022-08-25T06:13:57.600Z,98821.84
2022-08-25T06:16:23.975Z,98818.28
2022-08-25T06:18:50.647Z,98815.34
2022-08-25T06:21:18.477Z,98821.69
2022-08-25T06:23:44.769Z,98817.31
2022-08-25T06:26:13.243Z,98818.13
2022-08-25T06:28:47.738Z,98820.81
2022-08-25T06:31:14.170Z,98824.31
2022-08-25T06:33:40.548Z,98812.75
2022-08-25T06:36:07.604Z,98826.81
2022-08-25T06:38:33.937Z,98817.13
2022-08-25T06:41:04.018Z,98825.25
2022-08-25T06:43:30.349Z,98817.19
2022-08-25T06:45:56.699Z,98824.84
2022-08-25T06:48:23.928Z,98829.13
2022-08-25T06:50:50.268Z,98818.75
2022-08-25T06:53:16.630Z,98821.00
2022-08-25T06:55:42.950Z,98817.28
2022-08-25T06:58:11.126Z,98819.97
2022-08-25T07:00:37.815Z,98818.91
2022-08-25T07:03:04.971Z,98822.31
2022-08-25T07:05:43.425Z,98825.38
2022-08-25T07:08:11.911Z,98823.00
2022-08-25T07:10:38.445Z,98824.34
2022-08-25T07:13:04.744Z,98826.91
2022-08-25T07:15:31.109Z,98828.06
2022-08-25T07:17:57.587Z,98829.03
2022-08-25T07:22:55.372Z,98814.69
2022-08-25T07:25:21.684Z,98807.66
2022-08-25T07:27:47.976Z,98812.44
2022-08-25T07:30:14.447Z,98811.38
2022-08-25T07:32:42.215Z,98808.13
2022-08-25T07:35:15.404Z,98807.69
2022-08-25T07:40:33.834Z,98804.44
2022-08-25T07:43:01.553Z,98811.56
2022-08-25T07:45:31.842Z,98806.09
2022-08-25T07:47:59.878Z,98807.81
2022-08-25T07:50:26.885Z,98801.03
2022-08-25T07:52:55.458Z,98802.38
2022-08-25T07:55:22.948Z,98802.28
2022-08-25T07:57:54.037Z,98813.50
2022-08-25T08:00:22.768Z,98816.50
2022-08-25T08:02:51.007Z,98809.22
2022-08-25T08:05:17.379Z,98803.81
2022-08-25T08:07:43.982Z,98806.47
2022-08-25T08:10:42.288Z,98802.09
2022-08-25T08:12:58.409Z,98802.56
2022-08-25T08:15:24.962Z,98798.84
2022-08-25T08:17:54.700Z,98806.44
2022-08-25T08:20:23.449Z,98794.41
2022-08-25T08:22:50.118Z,98797.47
2022-08-25T08:25:21.230Z,98795.56
2022-08-25T08:27:48.145Z,98797.72
2022-08-25T08:30:14.643Z,98807.25
2022-08-25T08:33:06.259Z,98793.81
2022-08-25T08:35:27.285Z,98788.75
2022-08-25T08:37:53.970Z,98801.34
2022-08-25T08:40:21.319Z,98790.34
2022-08-25T08:42:56.050Z,98789.16
2022-08-25T08:45:25.966Z,98779.19
2022-08-25T08:48:04.616Z,98781.38
2022-08-25T08:50:39.191Z,98782.69
2022-08-25T08:53:09.418Z,98778.28
2022-08-25T08:55:38.853Z,98785.53
2022-08-25T08:58:07.323Z,98772.91
2022-08-25T09:00:37.384Z,98778.03
2022-08-25T09:03:06.939Z,98774.19
2022-08-25T09:05:46.597Z,98775.53
2022-08-25T09:08:14.709Z,98776.25
2022-08-25T09:10:54.221Z,98768.06
2022-08-25T09:13:32.729Z,98771.25
2022-08-25T09:16:33.761Z,98763.31
2022-08-25T09:19:23.555Z,98766.81
2022-08-25T09:22:35.787Z,98758.00
2022-08-25T09:25:04.376Z,98754.28
2022-08-25T09:27:44.981Z,98760.66
2022-08-25T09:30:13.962Z,98768.09
2022-08-25T09:32:42.611Z,98753.53
2022-08-25T09:35:20.535Z,98752.09
2022-08-25T09:37:56.847Z,98746.16
2022-08-25T09:40:25.680Z,98736.19
2022-08-25T09:42:58.573Z,98746.75
2022-08-25T09:45:42.279Z,98736.16
2022-08-25T09:48:20.649Z,98739.84
2022-08-25T09:50:47.018Z,98735.13
2022-08-25T09:53:17.112Z,98737.25
2022-08-25T09:55:46.419Z,98745.09
2022-08-25T09:58:23.255Z,98734.50
2022-08-25T10:01:04.520Z,98745.22
2022-08-25T10:03:31.357Z,98733.63
2022-08-25T10:06:13.257Z,98725.47
2022-08-25T10:08:45.827Z,98730.69
2022-08-25T10:11:30.416Z,98733.13
2022-08-25T10:14:13.363Z,98724.56
2022-08-25T10:16:39.713Z,98724.00
2022-08-25T10:19:10.788Z,98714.16
2022-08-25T10:21:38.413Z,98712.00
2022-08-25T10:24:06.118Z,98712.13
2022-08-25T10:26:51.257Z,98701.44
2022-08-25T10:29:31.137Z,98715.03
2022-08-25T10:32:05.160Z,98702.22
2022-08-25T10:34:39.373Z,98707.34
2022-08-25T10:37:10.872Z,98691.53
2022-08-25T10:39:37.169Z,98691.72
2022-08-25T10:42:26.182Z,98690.13
2022-08-25T10:45:23.522Z,98687.28
2022-08-25T10:48:00.344Z,98681.03
2022-08-25T10:50:39.922Z,98685.13
2022-08-25T10:53:14.541Z,98678.63
2022-08-25T10:55:55.507Z,98676.91
2022-08-25T10:58:35.311Z,98677.81
2022-08-25T11:01:06.668Z,98676.53
2022-08-25T11:03:56.675Z,98670.97
2022-08-25T11:06:29.447Z,98663.91
2022-08-25T11:09:02.152Z,98655.00
2022-08-25T11:11:35.098Z,98661.59
2022-08-25T11:14:15.596Z,98650.06
2022-08-25T11:16:45.910Z,98650.53
2022-08-25T11:19:19.791Z,98654.78
2022-08-25T11:21:56.507Z,98649.88
2022-08-25T11:24:45.952Z,98642.88
2022-08-25T11:27:15.809Z,98640.09
2022-08-25T11:29:47.913Z,98643.44
2022-08-25T11:32:15.259Z,98643.09
2022-08-25T11:34:43.611Z,98635.06
2022-08-25T11:37:21.110Z,98638.66
2022-08-25T11:39:47.572Z,98629.28
2022-08-25T11:42:32.527Z,98627.03
2022-08-25T11:45:08.649Z,98629.88
2022-08-25T11:47:40.425Z,98621.28
2022-08-25T11:50:08.878Z,98629.84
2022-08-25T11:52:38.264Z,98621.28
2022-08-25T11:55:07.201Z,98621.81
2022-08-25T11:57:36.908Z,98610.72
2022-08-25T12:00:14.686Z,98618.53
2022-08-25T12:02:45.934Z,98605.47
2022-08-25T12:05:32.445Z,98616.44
2022-08-25T12:08:23.694Z,98621.16
2022-08-25T12:10:52.820Z,98612.81
2022-08-25T12:13:27.996Z,98606.94
2022-08-25T12:15:55.701Z,98608.56
2022-08-25T12:18:22.829Z,98600.25
2022-08-25T12:20:55.071Z,98605.09
2022-08-25T12:23:45.530Z,98597.69
2022-08-25T12:26:35.399Z,98591.03
2022-08-25T12:29:07.891Z,98582.22
2022-08-25T12:31:47.618Z,98583.38
2022-08-25T12:34:26.866Z,98581.44
2022-08-25T12:36:58.039Z,98584.84
2022-08-25T12:39:29.389Z,98577.25
2022-08-25T12:42:05.726Z,98572.72
2022-08-25T12:44:34.942Z,98577.63
2022-08-25T12:47:11.774Z,98578.53
2022-08-25T12:49:38.454Z,98583.22
2022-08-25T12:52:06.554Z,98582.41
2022-08-25T12:54:35.761Z,98587.38
2022-08-25T12:57:05.294Z,98580.09
2022-08-25T12:59:35.069Z,98581.28
2022-08-25T13:02:19.909Z,98576.88
2022-08-25T13:05:04.755Z,98577.56
2022-08-25T13:07:51.676Z,98566.91
2022-08-25T13:10:39.725Z,98575.03
2022-08-25T13:13:36.041Z,98563.75
2022-08-25T13:16:04.866Z,98562.88
2022-08-25T13:18:33.056Z,98565.28
2022-08-25T13:21:17.971Z,98551.72
2022-08-25T13:23:46.565Z,98552.53
2022-08-25T13:26:17.488Z,98550.25
2022-08-25T13:28:50.634Z,98539.09
2022-08-25T13:31:27.966Z,98543.25
2022-08-25T13:33:57.756Z,98536.41
2022-08-25T13:36:54.243Z,98531.97
2022-08-25T13:39:45.625Z,98536.81
2022-08-25T13:42:14.449Z,98527.56
2022-08-25T13:44:41.094Z,98527.75
2022-08-25T13:47:31.689Z,98527.56
2022-08-25T13:50:14.957Z,98520.09
2022-08-25T13:52:46.408Z,98534.59
2022-08-25T13:55:19.133Z,98523.25
2022-08-25T13:57:45.489Z,98524.84
2022-08-25T14:00:13.506Z,98519.63
2022-08-25T14:02:42.276Z,98521.94
2022-08-25T14:05:11.679Z,98517.78
2022-08-25T14:07:38.335Z,98507.94
2022-08-25T14:10:10.134Z,98519.13
2022-08-25T14:12:44.961Z,98524.13
2022-08-25T14:15:11.485Z,98528.47
2022-08-25T14:17:40.793Z,98517.28
2022-08-25T14:20:17.079Z,98514.03
2022-08-25T14:22:43.386Z,98518.91
2022-08-25T14:25:11.254Z,98517.09
2022-08-25T14:27:56.870Z,98516.28
2022-08-25T14:30:28.640Z,98516.56
2022-08-25T14:32:55.959Z,98505.31
2022-08-25T14:35:22.311Z,98500.63
2022-08-25T14:37:49.268Z,98506.63
2022-08-25T14:40:19.782Z,98505.31
2022-08-25T14:42:47.441Z,98505.94
2022-08-25T14:45:14.624Z,98505.47
2022-08-25T14:47:41.674Z,98491.88
2022-08-25T14:50:08.528Z,98499.38
2022-08-25T14:52:35.399Z,98491.88
2022-08-25T14:55:02.505Z,98497.25
2022-08-25T14:57:28.862Z,98489.81
2022-08-25T14:59:55.218Z,98485.16
2022-08-25T15:02:22.259Z,98487.66
2022-08-25T15:04:58.781Z,98487.84
2022-08-25T15:07:43.612Z,98482.34
2022-08-25T15:10:13.675Z,98488.47
2022-08-25T15:12:47.431Z,98484.34
2022-08-25T15:15:14.681Z,98485.50
2022-08-25T15:17:41.921Z,98489.28
2022-08-25T15:20:11.469Z,98486.00
2022-08-25T15:22:37.793Z,98476.22
2022-08-25T15:25:04.663Z,98480.75
2022-08-25T15:27:31.692Z,98479.88
2022-08-25T15:29:58.017Z,98480.75
2022-08-25T15:32:24.962Z,98485.34
2022-08-25T15:34:54.465Z,98482.69
2022-08-25T15:37:20.840Z,98473.94
2022-08-25T15:39:48.793Z,98472.56
2022-08-25T15:42:16.529Z,98471.75
2022-08-25T15:44:43.503Z,98466.88
2022-08-25T15:47:20.185Z,98465.00
2022-08-25T15:49:47.160Z,98467.47
2022-08-25T15:52:13.589Z,98469.38
2022-08-25T15:54:40.052Z,98468.88
2022-08-25T15:57:09.178Z,98459.75
2022-08-25T15:59:40.210Z,98466.00
2022-08-25T16:02:15.250Z,98468.81
2022-08-25T16:04:41.815Z,98458.53
2022-08-25T16:07:09.056Z,98453.50
2022-08-25T16:09:40.133Z,98450.91
2022-08-25T16:12:08.520Z,98450.41
2022-08-25T16:14:35.213Z,98442.31
2022-08-25T16:17:01.511Z,98456.41
2022-08-25T16:19:28.296Z,98442.84
2022-08-25T16:21:54.851Z,98440.00
2022-08-25T16:24:21.175Z,98440.56
2022-08-25T16:26:48.546Z,98443.22
2022-08-25T16:29:15.621Z,98446.91
2022-08-25T16:31:43.236Z,98446.41
2022-08-25T16:34:09.884Z,98446.31
2022-08-25T16:36:38.982Z,98454.19
2022-08-25T16:39:09.893Z,98452.88
2022-08-25T16:41:36.985Z,98442.13
2022-08-25T16:44:11.300Z,98443.00
2022-08-25T16:46:37.930Z,98446.19
2022-08-25T16:49:07.072Z,98440.88
2022-08-25T16:51:33.421Z,98453.78
2022-08-25T16:54:22.163Z,98441.28
2022-08-25T16:56:49.244Z,98443.09
2022-08-25T16:59:21.305Z,98441.22
2022-08-25T17:01:49.843Z,98442.41
2022-08-25T17:04:17.264Z,98444.75
2022-08-25T17:06:49.605Z,98447.19
2022-08-25T17:09:24.083Z,98440.09
2022-08-25T17:11:52.519Z,98453.13
2022-08-25T17:14:20.634Z,98453.13
2022-08-25T17:16:50.630Z,98446.47
2022-08-25T17:19:17.318Z,98449.06
2022-08-25T17:21:46.241Z,98453.88
2022-08-25T17:24:13.206Z,98454.59
2022-08-25T17:26:41.224Z,98453.88
2022-08-25T17:29:07.684Z,98457.19
2022-08-25T17:31:39.569Z,98454.88
2022-08-25T17:34:10.682Z,98456.31
2022-08-25T17:36:37.951Z,98456.16
2022-08-25T17:39:06.764Z,98461.94
2022-08-25T17:41:33.590Z,98465.25
2022-08-25T17:44:04.483Z,98465.69
2022-08-25T17:46:31.131Z,98472.63
2022-08-25T17:48:57.580Z,98460.22
2022-08-25T17:51:25.086Z,98463.09
2022-08-25T17:53:52.814Z,98473.34
2022-08-25T17:56:21.025Z,98468.84
2022-08-25T17:58:47.690Z,98472.88
2022-08-25T18:01:19.141Z,98468.19
2022-08-25T18:03:45.636Z,98470.53
2022-08-25T18:06:15.073Z,98466.59
2022-08-25T18:08:42.892Z,98472.66
2022-08-25T18:11:09.765Z,98465.97
2022-08-25T18:13:36.130Z,98473.44
2022-08-25T18:16:02.823Z,98481.06
2022-08-25T18:18:30.987Z,98480.94
2022-08-25T18:20:57.293Z,98480.47
2022-08-25T18:23:23.728Z,98474.69
2022-08-25T18:25:50.116Z,98483.06
2022-08-25T18:28:16.647Z,98485.31
2022-08-25T18:30:43.252Z,98481.25
2022-08-25T18:33:09.811Z,98481.13
2022-08-25T18:35:36.157Z,98478.78
2022-08-25T18:38:23.367Z,98488.28
2022-08-25T18:40:54.120Z,98488.22
2022-08-25T18:43:20.499Z,98492.28
2022-08-25T18:45:47.932Z,98490.19
2022-08-25T18:48:17.913Z,98486.59
2022-08-25T18:50:46.837Z,98484.66
2022-08-25T18:53:17.758Z,98488.97
2022-08-25T18:55:44.685Z,98486.03
2022-08-25T18:58:11.659Z,98487.44
2022-08-25T19:00:41.693Z,98489.88
2022-08-25T19:03:09.038Z,98486.75
2022-08-25T19:05:37.948Z,98498.16
2022-08-25T19:08:05.602Z,98502.47
2022-08-25T19:10:32.425Z,98499.38
2022-08-25T19:13:02.270Z,98490.84
2022-08-25T19:15:35.224Z,98496.06
2022-08-25T19:18:01.861Z,98493.91
2022-08-25T19:20:30.508Z,98492.94
2022-08-25T19:22:57.729Z,98504.22
2022-08-25T19:25:25.166Z,98509.28
2022-08-25T19:28:00.454Z,98502.09
2022-08-25T19:30:28.388Z,98498.06
2022-08-25T19:32:56.370Z,98504.28
2022-08-25T19:35:27.023Z,98504.09
2022-08-25T19:37:58.117Z,98498.63
2022-08-25T19:40:25.601Z,98500.88
2022-08-25T19:42:53.967Z,98497.47
2022-08-25T19:45:22.400Z,98491.63
2022-08-25T19:47:49.237Z,98493.22
2022-08-25T19:50:17.861Z,98485.59
2022-08-25T19:52:44.576Z,98490.03
2022-08-25T19:55:11.396Z,98495.69
2022-08-25T19:57:42.459Z,98495.38
2022-08-25T20:00:12.037Z,98491.81
2022-08-25T20:02:38.908Z,98488.81
2022-08-25T20:05:06.922Z,98495.81
2022-08-25T20:07:33.673Z,98489.50
2022-08-25T20:10:00.834Z,98488.97
2022-08-25T20:12:27.972Z,98482.56
2022-08-25T20:14:54.920Z,98481.88
2022-08-25T20:17:24.893Z,98477.16
2022-08-25T20:19:57.867Z,98478.72
2022-08-25T20:22:26.799Z,98482.78
2022-08-25T20:24:56.148Z,98486.00
2022-08-25T20:27:25.213Z,98487.22
2022-08-25T20:29:51.910Z,98483.38
2022-08-25T20:32:19.401Z,98483.28
2022-08-25T20:34:46.228Z,98482.44
2022-08-25T20:37:12.580Z,98479.03
2022-08-25T20:39:39.864Z,98482.78
2022-08-25T20:42:06.670Z,98482.34
2022-08-25T20:44:36.695Z,98480.81
2022-08-25T20:47:07.760Z,98487.22
2022-08-25T20:49:37.878Z,98490.00
2022-08-25T20:52:05.114Z,98485.66
2022-08-25T20:54:31.725Z,98479.16
2022-08-25T20:56:58.925Z,98477.34
2022-08-25T20:59:27.155Z,98479.84
2022-08-25T21:01:54.510Z,98485.03
2022-08-25T21:04:21.876Z,98478.22
2022-08-25T21:06:49.461Z,98489.72
2022-08-25T21:09:17.035Z,98489.41
2022-08-25T21:11:43.952Z,98484.00
2022-08-25T21:14:11.481Z,98485.88
2022-08-25T21:16:40.948Z,98488.56
2022-08-25T21:19:09.062Z,98488.16
2022-08-25T21:21:37.821Z,98485.78
2022-08-25T21:24:08.538Z,98484.91
2022-08-25T21:26:36.566Z,98486.69
2022-08-25T21:29:07.841Z,98486.47
2022-08-25T21:31:35.733Z,98486.28
2022-08-25T21:34:02.618Z,98484.19
2022-08-25T21:36:30.716Z,98481.41
2022-08-25T21:38:58.216Z,98476.53
2022-08-25T21:41:29.230Z,98482.63
2022-08-25T21:43:55.764Z,98477.63
2022-08-25T21:46:23.199Z,98481.19
2022-08-25T21:48:50.158Z,98474.34
2022-08-25T21:51:19.179Z,98475.88
2022-08-25T21:53:46.087Z,98478.47
2022-08-25T21:56:17.311Z,98482.63
2022-08-25T21:58:44.850Z,98482.28
2022-08-25T22:01:18.236Z,98473.91
2022-08-25T22:03:47.094Z,98475.97
2022-08-25T22:06:14.799Z,98474.34
2022-08-25T22:08:43.048Z,98473.81
2022-08-25T22:11:09.399Z,98469.84
2022-08-25T22:13:36.534Z,98461.56
2022-08-25T22:16:07.566Z,98456.19
2022-08-25T22:18:34.633Z,98458.28
2022-08-25T22:21:01.571Z,98456.06
2022-08-25T22:23:40.030Z,98451.94
2022-08-25T22:26:11.075Z,98455.94
2022-08-25T22:28:37.626Z,98450.56
2022-08-25T22:31:04.564Z,98452.09
2022-08-25T22:33:34.295Z,98448.88
2022-08-25T22:36:00.713Z,98437.28
2022-08-25T22:38:27.055Z,98438.88
2022-08-25T22:40:53.883Z,98443.09
2022-08-25T22:43:21.635Z,98436.34
2022-08-25T22:45:48.065Z,98438.00
2022-08-25T22:48:16.782Z,98432.16
2022-08-25T22:50:43.147Z,98429.59
2022-08-25T22:53:10.964Z,98436.13
2022-08-25T22:55:41.452Z,98431.88
2022-08-25T22:58:09.519Z,98427.09
2022-08-25T23:00:38.316Z,98428.13
2022-08-25T23:03:06.811Z,98429.25
2022-08-25T23:05:35.047Z,98426.75
2022-08-25T23:08:01.465Z,98427.88
2022-08-25T23:10:27.793Z,98423.84
2022-08-25T23:12:54.188Z,98428.72
2022-08-25T23:15:20.526Z,98425.38
2022-08-25T23:17:46.929Z,98420.69
2022-08-25T23:20:32.901Z,98420.69
2022-08-25T23:22:59.861Z,98420.94
2022-08-25T23:25:26.391Z,98417.56
2022-08-25T23:27:52.817Z,98413.50
2022-08-25T23:30:19.392Z,98410.53
2022-08-25T23:32:47.756Z,98402.75
2022-08-25T23:35:14.443Z,98405.47
2022-08-25T23:37:40.781Z,98403.66
2022-08-25T23:40:09.890Z,98402.72
2022-08-25T23:42:36.462Z,98401.03
2022-08-25T23:45:03.859Z,98399.16
2022-08-25T23:47:30.372Z,98398.94
2022-08-25T23:49:56.713Z,98394.56
2022-08-25T23:52:23.923Z,98392.41
2022-08-25T23:54:51.273Z,98392.06
2022-08-25T23:57:18.871Z,98386.91
2022-08-25T23:59:45.346Z,98383.28
