createdAt,value
2017-05-22T06:17:12.897Z,4.46
2017-05-22T06:19:41.935Z,5.48
2017-05-22T06:22:10.949Z,5.18
2017-05-22T06:24:39.974Z,4.88
2017-05-22T06:27:20.028Z,4.40
2017-05-22T06:35:19.047Z,4.62
2017-05-22T06:37:48.081Z,3.60
2017-05-22T06:40:23.959Z,4.40
2017-05-22T06:42:52.972Z,4.22
2017-05-22T06:45:21.985Z,5.54
2017-05-22T06:47:51.117Z,4.50
2017-05-22T06:50:20.214Z,3.88
2017-05-22T06:52:49.220Z,5.86
2017-05-22T06:55:18.238Z,4.78
2017-05-22T06:57:47.249Z,3.22
2017-05-22T07:00:16.287Z,2.92
2017-05-22T07:02:45.316Z,2.64
2017-05-22T07:05:14.336Z,2.58
2017-05-22T07:07:43.364Z,2.08
2017-05-22T07:10:13.339Z,2.84
2017-05-22T07:12:42.349Z,2.62
2017-05-22T07:15:11.404Z,2.82
2017-05-22T07:17:40.423Z,3.10
2017-05-22T07:20:09.435Z,3.12
2017-05-22T07:22:38.472Z,2.34
2017-05-22T07:25:07.491Z,2.20
2017-05-22T07:27:36.497Z,2.50
2017-05-22T07:30:05.540Z,2.30
2017-05-22T07:32:34.581Z,2.88
2017-05-22T07:35:03.605Z,2.70
2017-05-22T07:37:32.624Z,2.22
2017-05-22T07:40:01.663Z,2.48
2017-05-22T07:42:30.664Z,2.30
2017-05-22T07:44:59.813Z,2.86
2017-05-22T07:47:28.810Z,2.40
2017-05-22T07:49:57.829Z,2.66
2017-05-22T07:52:26.846Z,4.10
2017-05-22T07:54:55.870Z,2.38
2017-05-22T07:57:24.902Z,2.70
2017-05-22T07:59:53.914Z,2.58
2017-05-22T08:02:22.934Z,2.48
2017-05-22T08:04:51.962Z,2.26
2017-05-22T08:07:20.976Z,2.20
2017-05-22T08:09:50.020Z,3.54
2017-05-22T08:12:19.035Z,2.54
2017-05-22T08:14:48.084Z,3.66
2017-05-22T08:20:18.352Z,3.44
2017-05-22T08:22:47.367Z,3.00
2017-05-22T08:25:16.387Z,2.76
2017-05-22T08:27:45.402Z,2.80
2017-05-22T08:30:14.424Z,2.42
2017-05-22T08:32:43.435Z,2.30
2017-05-22T08:35:12.486Z,2.52
2017-05-22T08:37:41.491Z,2.04
2017-05-22T08:40:10.522Z,2.50
2017-05-22T08:42:39.549Z,2.44
2017-05-22T08:45:08.587Z,2.30
2017-05-22T08:47:37.598Z,2.26
2017-05-22T08:50:06.621Z,2.26
2017-05-22T08:52:35.631Z,2.52
2017-05-22T08:55:04.646Z,2.44
2017-05-22T08:57:33.669Z,2.00
2017-05-22T09:00:02.692Z,2.76
2017-05-22T09:02:31.697Z,2.44
2017-05-22T09:05:00.717Z,2.22
2017-05-22T09:07:29.730Z,2.86
2017-05-22T09:09:58.736Z,2.08
2017-05-22T09:12:27.793Z,2.78
2017-05-22T09:14:56.800Z,1.92
2017-05-22T09:17:25.820Z,2.26
2017-05-22T09:19:54.838Z,2.20
2017-05-22T09:22:23.865Z,1.68
2017-05-22T09:24:52.881Z,2.02
2017-05-22T09:27:21.906Z,1.90
2017-05-22T09:29:51.057Z,1.60
2017-05-22T09:32:20.060Z,2.06
2017-05-22T09:34:49.613Z,1.50
2017-05-22T09:37:18.616Z,2.44
2017-05-22T09:39:47.901Z,1.80
2017-05-22T09:42:17.320Z,1.54
2017-05-22T09:44:46.326Z,1.96
2017-05-22T09:47:15.337Z,2.00
2017-05-22T09:49:44.431Z,2.26
2017-05-22T09:52:13.392Z,2.20
2017-05-22T09:54:42.400Z,2.30
2017-05-22T09:57:11.775Z,2.40
2017-05-22T09:59:40.839Z,1.90
2017-05-22T10:02:09.852Z,2.40
2017-05-22T10:04:39.269Z,2.26
2017-05-22T10:07:08.273Z,2.18
2017-05-22T10:09:37.301Z,1.90
2017-05-22T10:12:06.461Z,1.86
2017-05-22T10:14:35.498Z,2.14
2017-05-22T10:17:04.510Z,2.00
2017-05-22T10:19:34.057Z,1.88
2017-05-22T10:22:03.078Z,2.18
2017-05-22T10:24:32.078Z,1.82
2017-05-22T10:27:01.429Z,2.82
2017-05-22T10:29:30.442Z,2.26
2017-05-22T10:31:59.447Z,1.70
2017-05-22T10:34:28.821Z,2.04
2017-05-22T10:36:57.849Z,1.96
2017-05-22T10:39:26.857Z,1.80
2017-05-22T10:41:56.351Z,2.30
2017-05-22T10:44:25.386Z,2.32
2017-05-22T10:46:54.405Z,2.54
2017-05-22T10:49:23.805Z,2.30
2017-05-22T10:51:52.853Z,2.18
2017-05-22T10:54:21.942Z,2.00
2017-05-22T10:56:51.401Z,2.02
2017-05-22T10:59:20.413Z,1.82
2017-05-22T11:01:49.447Z,2.12
2017-05-22T11:04:18.892Z,1.80
2017-05-22T11:06:47.917Z,2.20
2017-05-22T11:09:16.936Z,2.10
2017-05-22T11:11:46.393Z,2.06
2017-05-22T11:14:15.422Z,1.88
2017-05-22T11:16:44.424Z,1.92
2017-05-22T11:19:13.981Z,1.60
2017-05-22T11:21:43.016Z,2.22
2017-05-22T11:24:12.031Z,1.80
2017-05-22T11:26:48.545Z,1.60
2017-05-22T11:29:17.571Z,2.08
2017-05-22T11:31:46.585Z,5.06
2017-05-22T11:34:16.027Z,2.72
2017-05-22T11:36:45.070Z,2.50
2017-05-22T11:39:14.161Z,2.14
2017-05-22T11:41:43.577Z,1.96
2017-05-22T11:44:12.584Z,2.26
2017-05-22T11:46:41.765Z,2.80
2017-05-22T11:49:10.827Z,2.26
2017-05-22T11:51:39.822Z,2.70
2017-05-22T11:54:08.850Z,2.02
2017-05-22T11:56:38.201Z,2.10
2017-05-22T11:59:07.223Z,2.58
2017-05-22T12:01:36.236Z,2.02
2017-05-22T12:04:05.374Z,2.12
2017-05-22T12:06:34.410Z,2.12
2017-05-22T12:09:03.514Z,2.74
2017-05-22T12:11:32.978Z,2.30
2017-05-22T12:14:02.015Z,2.10
2017-05-22T12:16:31.014Z,2.74
2017-05-22T12:19:00.496Z,2.38
2017-05-22T12:21:29.514Z,2.42
2017-05-22T12:23:58.525Z,3.32
2017-05-22T12:26:27.961Z,2.50
2017-05-22T12:28:56.978Z,2.48
2017-05-22T12:31:26.002Z,2.66
2017-05-22T12:33:55.830Z,2.22
2017-05-22T12:36:24.840Z,2.32
2017-05-22T12:38:53.989Z,4.06
2017-05-22T12:41:23.276Z,2.08
2017-05-22T12:43:52.317Z,2.30
2017-05-22T12:46:21.333Z,3.32
2017-05-22T12:48:50.659Z,2.12
2017-05-22T12:51:19.712Z,2.32
2017-05-22T12:53:48.727Z,2.12
2017-05-22T12:56:17.795Z,2.34
2017-05-22T12:58:46.821Z,2.70
2017-05-22T13:01:15.820Z,2.28
2017-05-22T13:03:45.204Z,2.64
2017-05-22T13:06:14.206Z,2.44
2017-05-22T13:08:43.233Z,2.92
2017-05-22T13:11:12.608Z,2.72
2017-05-22T13:13:41.633Z,1.92
2017-05-22T13:16:10.637Z,2.76
2017-05-22T13:18:39.986Z,2.92
2017-05-22T13:21:08.993Z,2.30
2017-05-22T13:23:38.007Z,2.78
2017-05-22T13:26:07.381Z,3.00
2017-05-22T13:28:36.517Z,2.24
2017-05-22T13:31:05.498Z,2.52
2017-05-22T13:33:34.824Z,2.08
2017-05-22T13:36:03.862Z,1.90
2017-05-22T13:38:33.042Z,2.36
2017-05-22T13:41:02.390Z,2.46
2017-05-22T13:43:31.408Z,2.32
2017-05-22T13:46:00.436Z,2.84
2017-05-22T13:48:29.987Z,3.12
2017-05-22T13:50:58.985Z,2.70
2017-05-22T13:53:28.028Z,2.48
2017-05-22T13:55:57.094Z,3.10
2017-05-22T13:58:26.126Z,2.42
2017-05-22T14:00:55.133Z,2.50
2017-05-22T14:03:24.637Z,2.58
2017-05-22T14:05:53.657Z,2.18
2017-05-22T14:08:22.692Z,2.38
2017-05-22T14:10:52.631Z,2.26
2017-05-22T14:13:21.670Z,2.40
2017-05-22T14:15:50.696Z,2.40
2017-05-22T14:18:19.932Z,2.30
2017-05-22T14:20:48.971Z,3.54
2017-05-22T14:23:18.009Z,2.68
2017-05-22T14:25:47.129Z,1.86
2017-05-22T14:28:16.328Z,2.54
2017-05-22T14:30:45.423Z,2.24
2017-05-22T14:33:15.034Z,2.24
2017-05-22T14:35:44.142Z,2.44
2017-05-22T14:38:13.209Z,2.44
2017-05-22T14:40:43.660Z,2.60
2017-05-22T14:43:12.858Z,2.78
2017-05-22T14:45:42.070Z,3.02
2017-05-22T14:48:11.229Z,3.02
2017-05-22T14:50:40.788Z,2.56
2017-05-22T14:53:09.933Z,2.98
2017-05-22T14:55:39.425Z,2.44
2017-05-22T14:58:08.561Z,2.70
2017-05-22T15:00:37.554Z,2.66
2017-05-22T15:03:06.945Z,2.70
2017-05-22T15:05:35.976Z,2.94
2017-05-22T15:08:05.007Z,2.36
2017-05-22T15:10:34.554Z,2.16
2017-05-22T15:13:03.601Z,2.46
2017-05-22T15:15:31.866Z,2.30
2017-05-22T15:18:01.613Z,2.46
2017-05-22T15:20:30.640Z,2.20
2017-05-22T15:22:59.649Z,2.32
2017-05-22T15:25:30.050Z,2.30
2017-05-22T15:27:59.145Z,2.30
2017-05-22T15:30:28.166Z,2.58
2017-05-22T15:32:57.337Z,1.94
2017-05-22T15:35:26.388Z,2.18
2017-05-22T15:37:55.410Z,2.98
2017-05-22T15:40:25.001Z,2.44
2017-05-22T15:42:54.057Z,2.08
2017-05-22T15:45:23.081Z,2.38
2017-05-22T15:47:52.509Z,2.48
2017-05-22T15:50:21.566Z,2.60
2017-05-22T15:52:50.582Z,2.58
2017-05-22T15:55:20.288Z,2.94
2017-05-22T15:57:50.170Z,2.18
2017-05-22T16:00:19.199Z,2.46
2017-05-22T16:02:48.029Z,3.16
2017-05-22T16:05:17.159Z,2.32
2017-05-22T16:07:46.856Z,2.12
2017-05-22T16:10:17.021Z,2.10
2017-05-22T16:12:46.143Z,2.40
2017-05-22T16:15:15.630Z,2.10
2017-05-22T16:17:44.656Z,2.82
2017-05-22T16:20:12.955Z,2.00
2017-05-22T16:22:43.813Z,2.50
2017-05-22T16:25:12.839Z,2.42
2017-05-22T16:27:41.900Z,2.24
2017-05-22T16:30:11.350Z,2.80
2017-05-22T16:32:40.383Z,3.12
2017-05-22T16:35:09.434Z,2.88
2017-05-22T16:37:38.842Z,4.16
2017-05-22T16:40:07.897Z,2.58
2017-05-22T16:42:36.911Z,2.40
2017-05-22T16:45:06.022Z,2.92
2017-05-22T16:47:35.041Z,3.98
2017-05-22T16:50:03.289Z,2.62
2017-05-22T16:52:32.017Z,2.68
2017-05-22T16:55:01.043Z,2.64
2017-05-22T16:57:30.080Z,2.20
2017-05-22T16:59:59.178Z,2.28
2017-05-22T17:02:28.184Z,2.48
2017-05-22T17:04:57.225Z,2.06
2017-05-22T17:07:25.931Z,2.36
2017-05-22T17:09:54.954Z,2.04
2017-05-22T17:12:24.011Z,2.48
2017-05-22T17:14:53.809Z,3.28
2017-05-22T17:17:22.856Z,2.92
2017-05-22T17:19:51.888Z,2.58
2017-05-22T17:22:21.260Z,2.64
2017-05-22T17:24:50.312Z,2.42
2017-05-22T17:27:19.555Z,2.08
2017-05-22T17:29:48.613Z,2.32
2017-05-22T17:32:17.731Z,2.10
2017-05-22T17:34:46.744Z,2.40
2017-05-22T17:37:16.113Z,2.72
2017-05-22T17:39:45.143Z,2.34
2017-05-22T17:42:14.179Z,2.66
2017-05-22T17:44:43.584Z,2.64
2017-05-22T17:47:12.611Z,2.20
2017-05-22T17:49:41.638Z,2.14
2017-05-22T17:52:11.062Z,2.16
2017-05-22T17:54:39.323Z,2.46
2017-05-22T17:57:08.395Z,2.16
2017-05-22T17:59:37.113Z,1.94
2017-05-22T18:05:06.782Z,2.52
2017-05-22T18:07:35.806Z,2.52
2017-05-22T18:10:04.840Z,2.12
2017-05-22T18:12:34.258Z,2.92
2017-05-22T18:15:03.282Z,2.76
2017-05-22T18:17:32.355Z,2.64
2017-05-22T18:20:01.722Z,2.74
2017-05-22T18:22:29.983Z,2.60
2017-05-22T18:24:59.082Z,2.30
2017-05-22T18:27:28.449Z,2.54
2017-05-22T18:29:58.300Z,2.40
2017-05-22T18:32:27.354Z,2.78
2017-05-22T18:34:55.704Z,3.06
2017-05-22T18:37:24.739Z,2.86
2017-05-22T18:39:53.777Z,2.10
2017-05-22T18:42:22.893Z,2.18
2017-05-22T18:44:52.002Z,2.38
2017-05-22T18:47:21.054Z,2.34
2017-05-22T18:49:49.643Z,2.46
2017-05-22T18:52:18.667Z,2.58
2017-05-22T18:54:47.737Z,2.40
2017-05-22T18:57:16.752Z,2.32
2017-05-22T18:59:45.812Z,2.20
2017-05-22T19:02:14.923Z,2.36
2017-05-22T19:04:44.608Z,2.58
2017-05-22T19:07:13.986Z,2.36
2017-05-22T19:09:42.300Z,1.96
2017-05-22T19:12:11.400Z,2.40
2017-05-22T19:14:40.718Z,2.36
2017-05-22T19:17:09.769Z,2.60
2017-05-22T19:19:38.829Z,2.92
2017-05-22T19:22:07.124Z,2.68
2017-05-22T19:24:36.349Z,2.78
2017-05-22T19:27:05.439Z,2.82
2017-05-22T19:29:34.462Z,2.60
2017-05-22T19:32:03.986Z,2.90
2017-05-22T19:34:33.033Z,2.72
2017-05-22T19:37:01.369Z,2.56
2017-05-22T19:39:29.613Z,2.84
2017-05-22T19:41:58.688Z,3.08
2017-05-22T19:44:27.775Z,2.84
2017-05-22T19:46:56.822Z,3.42
2017-05-22T19:49:25.910Z,3.58
2017-05-22T19:51:54.955Z,3.06
2017-05-22T19:54:24.013Z,3.68
2017-05-22T19:56:53.044Z,2.80
2017-05-22T19:59:22.124Z,2.68
2017-05-22T20:01:51.171Z,3.40
2017-05-22T20:04:20.290Z,3.90
2017-05-22T20:06:49.423Z,3.04
2017-05-22T20:09:18.498Z,3.30
2017-05-22T20:11:47.540Z,3.30
2017-05-22T20:14:16.578Z,3.08
2017-05-22T20:16:45.590Z,3.60
2017-05-22T20:19:14.641Z,3.20
2017-05-22T20:21:43.689Z,3.84
2017-05-22T20:24:12.075Z,3.42
2017-05-22T20:26:40.366Z,3.86
2017-05-22T20:29:09.414Z,3.64
2017-05-22T20:31:37.746Z,3.12
2017-05-22T20:34:06.818Z,3.94
2017-05-22T20:36:35.877Z,3.62
2017-05-22T20:39:04.918Z,3.92
2017-05-22T20:41:33.962Z,3.58
2017-05-22T20:44:03.034Z,3.68
2017-05-22T20:46:32.078Z,4.70
2017-05-22T20:49:01.161Z,4.20
2017-05-22T20:51:30.185Z,4.32
2017-05-22T20:53:59.242Z,3.70
2017-05-22T20:56:28.356Z,3.90
2017-05-22T20:58:57.403Z,3.68
2017-05-22T21:01:26.454Z,3.60
2017-05-22T21:03:55.504Z,4.18
2017-05-22T21:06:24.531Z,3.78
2017-05-22T21:08:53.599Z,4.08
2017-05-22T21:11:22.828Z,3.88
2017-05-22T21:13:52.167Z,3.88
2017-05-22T21:16:21.222Z,4.26
2017-05-22T21:18:50.299Z,4.30
2017-05-22T21:21:19.354Z,4.50
2017-05-22T21:23:48.404Z,3.80
2017-05-22T21:26:17.447Z,3.00
2017-05-22T21:28:46.494Z,3.66
2017-05-22T21:31:15.542Z,4.24
2017-05-22T21:33:44.671Z,4.18
2017-05-22T21:36:13.723Z,4.20
2017-05-22T21:38:42.792Z,4.16
2017-05-22T21:41:11.889Z,4.56
2017-05-22T21:43:40.958Z,3.74
2017-05-22T21:46:09.982Z,3.68
2017-05-22T21:48:39.146Z,4.32
2017-05-22T21:51:08.207Z,4.08
2017-05-22T21:53:37.239Z,4.06
2017-05-22T21:56:06.367Z,4.64
2017-05-22T21:58:35.384Z,4.84
2017-05-22T22:01:04.407Z,4.18
2017-05-22T22:03:33.459Z,4.10
2017-05-22T22:06:02.456Z,4.92
2017-05-22T22:08:31.481Z,4.78
2017-05-22T22:11:00.503Z,4.96
2017-05-22T22:13:29.548Z,5.58
2017-05-22T22:15:58.581Z,5.18
2017-05-22T22:18:27.638Z,4.86
2017-05-22T22:20:56.687Z,4.50
2017-05-22T22:23:25.756Z,5.42
2017-05-22T22:25:54.795Z,5.18
2017-05-22T22:28:23.857Z,5.18
2017-05-22T22:30:52.985Z,5.44
2017-05-22T22:33:22.035Z,5.04
2017-05-22T22:35:51.085Z,4.62
2017-05-22T22:38:20.100Z,5.32
2017-05-22T22:40:49.141Z,5.40
2017-05-22T22:43:18.387Z,4.72
2017-05-22T22:45:47.540Z,4.68
2017-05-22T22:48:16.604Z,4.80
2017-05-22T22:50:45.620Z,5.56
2017-05-22T22:53:14.669Z,5.02
2017-05-22T22:55:43.789Z,3.94
2017-05-22T22:58:12.802Z,4.88
2017-05-22T23:00:41.822Z,5.16
2017-05-22T23:03:10.852Z,5.60
2017-05-22T23:05:39.884Z,4.92
2017-05-22T23:08:08.925Z,4.80
2017-05-22T23:10:37.971Z,5.10
2017-05-22T23:13:06.983Z,5.00
2017-05-22T23:15:35.998Z,4.58
2017-05-22T23:18:05.031Z,5.88
2017-05-22T23:20:34.039Z,5.24
2017-05-22T23:23:03.049Z,5.18
2017-05-22T23:25:32.092Z,5.18
2017-05-22T23:28:01.116Z,4.80
2017-05-22T23:30:30.128Z,5.30
2017-05-22T23:32:59.174Z,5.46
2017-05-22T23:35:28.206Z,5.12
2017-05-22T23:37:57.232Z,4.92
2017-05-22T23:40:26.241Z,5.02
2017-05-22T23:42:55.267Z,5.30
2017-05-22T23:45:24.298Z,4.92
2017-05-22T23:47:53.322Z,5.02
2017-05-22T23:50:22.333Z,4.88
2017-05-22T23:52:51.357Z,5.42
2017-05-22T23:55:20.368Z,4.88
2017-05-22T23:57:49.410Z,5.64
