createdAt,value
2018-01-11T04:31:02.352Z,9.50
2018-01-11T04:33:30.011Z,10.27
2018-01-11T04:35:57.662Z,9.80
2018-01-11T04:38:26.106Z,7.87
2018-01-11T04:40:53.748Z,8.20
2018-01-11T04:43:21.422Z,8.95
2018-01-11T04:45:49.162Z,7.78
2018-01-11T04:48:16.828Z,8.30
2018-01-11T04:50:44.471Z,7.35
2018-01-11T04:53:12.152Z,9.10
2018-01-11T04:55:39.897Z,8.27
2018-01-11T04:58:07.613Z,6.95
2018-01-11T05:00:41.049Z,7.70
2018-01-11T05:03:08.735Z,6.28
2018-01-11T05:05:36.397Z,6.55
2018-01-11T05:08:04.064Z,6.30
2018-01-11T05:10:31.693Z,5.90
2018-01-11T05:12:59.372Z,6.00
2018-01-11T05:15:27.080Z,8.20
2018-01-11T05:17:55.533Z,6.03
2018-01-11T05:20:23.176Z,6.20
2018-01-11T05:22:50.818Z,6.03
2018-01-11T05:25:18.512Z,5.40
2018-01-11T05:27:46.168Z,5.75
2018-01-11T05:30:13.823Z,6.25
2018-01-11T05:32:41.498Z,5.95
2018-01-11T05:35:09.184Z,10.05
2018-01-11T05:37:37.584Z,10.23
2018-01-11T05:40:06.037Z,11.20
2018-01-11T05:42:33.677Z,10.68
2018-01-11T05:45:01.311Z,10.77
2018-01-11T05:47:28.989Z,10.02
2018-01-11T05:49:59.081Z,10.65
2018-01-11T05:52:26.726Z,10.55
2018-01-11T05:54:54.412Z,12.40
2018-01-11T05:57:22.061Z,11.55
2018-01-11T05:59:50.624Z,8.25
2018-01-11T06:02:18.358Z,10.60
2018-01-11T06:04:46.051Z,10.50
2018-01-11T06:07:13.697Z,9.32
2018-01-11T06:09:42.140Z,8.30
2018-01-11T06:12:09.817Z,7.37
2018-01-11T06:14:37.489Z,7.07
2018-01-11T06:17:05.929Z,7.97
2018-01-11T06:19:33.616Z,14.10
2018-01-11T06:22:01.253Z,18.12
2018-01-11T06:24:28.912Z,13.27
2018-01-11T06:26:56.620Z,13.65
2018-01-11T06:29:25.018Z,8.57
2018-01-11T06:31:52.675Z,7.47
2018-01-11T06:34:20.359Z,4.78
2018-01-11T06:36:48.017Z,5.12
2018-01-11T06:39:15.672Z,5.30
2018-01-11T06:41:43.355Z,5.10
2018-01-11T06:44:11.748Z,4.62
2018-01-11T06:46:39.423Z,5.07
2018-01-11T06:49:07.079Z,9.20
2018-01-11T06:51:34.764Z,10.57
2018-01-11T06:54:03.180Z,9.48
2018-01-11T06:56:30.840Z,8.98
2018-01-11T06:58:58.544Z,8.00
2018-01-11T07:01:26.180Z,8.60
2018-01-11T07:03:53.817Z,6.82
2018-01-11T07:06:21.501Z,10.90
2018-01-11T07:08:49.153Z,8.77
2018-01-11T07:11:16.806Z,9.57
2018-01-11T07:13:44.464Z,10.95
2018-01-11T07:16:12.116Z,11.15
2018-01-11T07:18:39.796Z,7.82
2018-01-11T07:21:08.244Z,7.32
2018-01-11T07:23:35.920Z,6.50
2018-01-11T07:26:03.572Z,6.93
2018-01-11T07:28:31.252Z,6.55
2018-01-11T07:30:58.881Z,6.32
2018-01-11T07:33:26.509Z,6.37
2018-01-11T07:35:54.204Z,6.03
2018-01-11T07:38:21.862Z,6.32
2018-01-11T07:40:49.523Z,6.05
2018-01-11T07:43:17.180Z,5.25
2018-01-11T07:45:44.831Z,6.10
2018-01-11T07:48:13.253Z,8.90
2018-01-11T07:50:40.937Z,10.82
2018-01-11T07:53:08.577Z,12.20
2018-01-11T07:55:36.232Z,11.93
2018-01-11T07:58:03.913Z,12.25
2018-01-11T08:00:31.576Z,12.25
2018-01-11T08:02:59.214Z,11.40
2018-01-11T08:05:26.885Z,10.50
2018-01-11T08:07:54.584Z,7.37
2018-01-11T08:10:23.008Z,7.00
2018-01-11T08:12:50.660Z,7.78
2018-01-11T08:15:18.312Z,8.55
2018-01-11T08:17:45.959Z,7.62
2018-01-11T08:20:13.671Z,7.53
2018-01-11T08:22:41.340Z,8.32
2018-01-11T08:25:08.998Z,6.68
2018-01-11T08:27:36.677Z,8.10
2018-01-11T08:30:04.313Z,7.47
2018-01-11T08:32:31.949Z,7.75
2018-01-11T08:34:59.620Z,7.15
2018-01-11T08:37:27.321Z,6.22
2018-01-11T08:39:54.975Z,6.95
2018-01-11T08:42:22.608Z,6.87
2018-01-11T08:44:50.296Z,5.75
2018-01-11T08:47:17.953Z,5.65
2018-01-11T08:49:45.596Z,7.20
2018-01-11T08:52:13.272Z,7.12
2018-01-11T08:54:40.900Z,7.00
2018-01-11T08:57:08.554Z,7.00
2018-01-11T08:59:36.248Z,6.82
2018-01-11T09:02:03.904Z,7.82
2018-01-11T09:04:31.560Z,14.00
2018-01-11T09:06:59.259Z,41.13
2018-01-11T09:09:27.680Z,66.82
2018-01-11T09:11:55.336Z,54.42
2018-01-11T09:14:23.043Z,53.47
2018-01-11T09:16:50.676Z,39.63
2018-01-11T09:19:19.074Z,48.87
2018-01-11T09:21:49.365Z,51.00
2018-01-11T09:24:17.124Z,42.33
2018-01-11T09:26:44.751Z,36.97
2018-01-11T09:29:13.196Z,21.60
2018-01-11T09:31:40.841Z,21.42
2018-01-11T09:34:08.476Z,22.58
2018-01-11T09:36:36.180Z,23.90
2018-01-11T09:39:03.813Z,26.83
2018-01-11T09:41:31.441Z,27.48
2018-01-11T09:43:59.116Z,27.48
2018-01-11T09:46:26.749Z,28.38
2018-01-11T09:48:55.232Z,27.15
2018-01-11T09:51:22.888Z,27.60
2018-01-11T09:53:51.312Z,27.50
2018-01-11T09:56:18.968Z,27.33
2018-01-11T09:58:46.592Z,21.50
2018-01-11T10:01:15.123Z,22.55
2018-01-11T10:03:42.754Z,23.25
2018-01-11T10:06:10.412Z,38.53
2018-01-11T10:08:38.100Z,29.95
2018-01-11T10:11:05.729Z,22.73
2018-01-11T10:13:33.357Z,14.45
2018-01-11T10:16:01.053Z,14.87
2018-01-11T10:18:28.720Z,15.05
2018-01-11T10:20:56.352Z,12.95
2018-01-11T10:23:24.799Z,11.07
2018-01-11T10:25:52.472Z,10.25
2018-01-11T10:28:20.201Z,10.85
2018-01-11T10:30:47.832Z,9.75
2018-01-11T10:33:15.484Z,10.52
2018-01-11T10:35:43.183Z,9.55
2018-01-11T10:38:10.841Z,11.77
2018-01-11T10:40:38.497Z,10.98
2018-01-11T10:43:06.177Z,10.65
2018-01-11T10:45:33.836Z,10.40
2018-01-11T10:48:01.492Z,9.60
2018-01-11T10:50:29.147Z,10.75
2018-01-11T10:52:56.779Z,9.05
2018-01-11T10:55:24.508Z,9.95
2018-01-11T10:57:52.908Z,10.23
2018-01-11T11:00:20.552Z,9.70
2018-01-11T11:02:49.747Z,11.05
2018-01-11T11:05:18.177Z,10.85
2018-01-11T11:07:45.809Z,10.25
2018-01-11T11:10:13.480Z,10.68
2018-01-11T11:12:41.132Z,10.35
2018-01-11T11:15:08.780Z,9.38
2018-01-11T11:17:36.436Z,8.98
2018-01-11T11:20:04.840Z,9.95
2018-01-11T11:22:32.556Z,10.05
2018-01-11T11:25:00.236Z,8.73
2018-01-11T11:27:28.004Z,8.68
2018-01-11T11:29:55.694Z,9.05
2018-01-11T11:32:23.350Z,9.45
2018-01-11T11:34:50.984Z,9.50
2018-01-11T11:37:19.416Z,10.00
2018-01-11T11:39:47.050Z,10.82
2018-01-11T11:42:14.677Z,10.40
2018-01-11T11:44:43.101Z,11.57
2018-01-11T11:47:10.804Z,11.88
2018-01-11T11:49:39.206Z,10.10
2018-01-11T11:52:06.840Z,13.27
2018-01-11T11:54:34.544Z,12.95
2018-01-11T11:57:02.184Z,12.70
2018-01-11T11:59:29.836Z,11.80
2018-01-11T12:01:58.284Z,12.18
2018-01-11T12:04:25.939Z,11.60
2018-01-11T12:06:53.639Z,11.68
2018-01-11T12:09:22.061Z,11.50
2018-01-11T12:11:49.689Z,12.60
2018-01-11T12:14:17.373Z,12.27
2018-01-11T12:16:45.000Z,11.12
2018-01-11T12:19:12.641Z,11.50
2018-01-11T12:21:40.320Z,10.85
2018-01-11T12:24:07.980Z,10.95
2018-01-11T12:26:35.642Z,10.98
2018-01-11T12:29:04.088Z,10.50
2018-01-11T12:31:31.741Z,10.85
2018-01-11T12:33:59.400Z,11.12
2018-01-11T12:36:27.084Z,10.52
2018-01-11T12:38:55.516Z,9.82
2018-01-11T12:41:23.200Z,12.20
2018-01-11T12:43:50.864Z,12.07
2018-01-11T12:46:18.496Z,11.07
2018-01-11T12:48:46.192Z,11.25
2018-01-11T12:51:13.829Z,11.55
2018-01-11T12:53:41.484Z,10.73
2018-01-11T12:56:09.145Z,11.20
2018-01-11T12:58:36.798Z,10.68
2018-01-11T13:01:04.485Z,11.30
2018-01-11T13:03:32.116Z,12.00
2018-01-11T13:05:59.744Z,11.98
2018-01-11T13:08:28.204Z,11.77
2018-01-11T13:10:55.856Z,10.93
2018-01-11T13:13:23.512Z,11.98
2018-01-11T13:15:53.984Z,11.82
2018-01-11T13:18:23.088Z,12.90
2018-01-11T13:20:50.736Z,16.02
2018-01-11T13:23:18.410Z,11.70
2018-01-11T13:25:46.097Z,14.48
2018-01-11T13:28:13.737Z,11.27
2018-01-11T13:30:41.364Z,11.43
2018-01-11T13:33:09.804Z,10.82
2018-01-11T13:35:37.436Z,11.60
2018-01-11T13:38:05.204Z,10.23
2018-01-11T13:40:32.909Z,11.57
2018-01-11T13:43:01.457Z,12.45
2018-01-11T13:45:29.221Z,12.70
2018-01-11T13:47:56.984Z,13.88
2018-01-11T13:50:24.640Z,13.80
2018-01-11T13:52:52.276Z,13.93
2018-01-11T13:55:19.925Z,14.95
2018-01-11T13:57:47.728Z,14.35
2018-01-11T14:00:15.408Z,16.67
2018-01-11T14:02:43.048Z,16.85
2018-01-11T14:05:10.680Z,20.80
2018-01-11T14:07:38.337Z,16.80
2018-01-11T14:10:06.584Z,15.50
2018-01-11T14:12:35.040Z,16.62
2018-01-11T14:15:02.683Z,16.60
2018-01-11T14:17:30.316Z,14.05
2018-01-11T14:19:57.974Z,13.93
2018-01-11T14:22:25.633Z,16.80
2018-01-11T14:24:53.313Z,17.40
2018-01-11T14:27:21.091Z,13.73
2018-01-11T14:29:48.851Z,23.00
2018-01-11T14:32:16.587Z,19.67
2018-01-11T14:34:44.251Z,15.57
2018-01-11T14:37:11.936Z,14.30
2018-01-11T14:39:39.593Z,14.45
2018-01-11T14:42:07.244Z,13.77
2018-01-11T14:44:34.926Z,14.18
2018-01-11T14:47:02.628Z,14.35
2018-01-11T14:49:31.025Z,15.20
2018-01-11T14:51:59.620Z,14.77
2018-01-11T14:54:27.275Z,16.12
2018-01-11T14:56:54.928Z,16.80
2018-01-11T14:59:22.912Z,15.82
2018-01-11T15:01:51.100Z,15.75
2018-01-11T15:04:19.886Z,16.05
2018-01-11T15:06:47.568Z,17.23
2018-01-11T15:09:15.598Z,16.95
2018-01-11T15:11:43.320Z,17.45
2018-01-11T15:14:11.747Z,16.98
2018-01-11T15:16:39.381Z,16.12
2018-01-11T15:19:07.251Z,16.17
2018-01-11T15:21:34.916Z,17.27
2018-01-11T15:24:02.618Z,18.30
2018-01-11T15:26:31.087Z,18.42
2018-01-11T15:28:59.851Z,17.70
2018-01-11T15:31:27.592Z,18.40
2018-01-11T15:33:55.225Z,17.85
2018-01-11T15:36:23.059Z,16.20
2018-01-11T15:38:52.030Z,18.50
2018-01-11T15:41:19.709Z,17.17
2018-01-11T15:43:47.965Z,17.65
2018-01-11T15:46:15.753Z,16.90
2018-01-11T15:48:43.388Z,17.48
2018-01-11T15:51:11.047Z,19.75
2018-01-11T15:53:38.725Z,17.15
2018-01-11T15:56:06.380Z,19.92
2018-01-11T15:58:34.042Z,21.27
2018-01-11T16:01:01.724Z,22.67
2018-01-11T16:03:29.798Z,20.15
2018-01-11T16:05:58.250Z,18.67
2018-01-11T16:08:26.249Z,19.67
2018-01-11T16:10:54.672Z,18.73
2018-01-11T16:13:22.333Z,27.05
2018-01-11T16:15:49.963Z,37.13
2018-01-11T16:18:17.679Z,26.95
2018-01-11T16:20:45.316Z,19.92
2018-01-11T16:23:12.968Z,16.48
2018-01-11T16:25:40.644Z,19.15
2018-01-11T16:28:08.293Z,19.02
2018-01-11T16:30:35.952Z,17.75
2018-01-11T16:33:03.680Z,18.70
2018-01-11T16:35:31.340Z,17.48
2018-01-11T16:37:58.977Z,15.75
2018-01-11T16:40:26.652Z,18.10
2018-01-11T16:42:54.308Z,16.98
2018-01-11T16:45:21.968Z,14.23
2018-01-11T16:47:49.667Z,13.85
2018-01-11T16:50:18.073Z,13.95
2018-01-11T16:52:45.708Z,13.25
2018-01-11T16:55:14.443Z,14.25
2018-01-11T16:57:42.100Z,13.30
2018-01-11T17:00:09.776Z,14.50
2018-01-11T17:02:37.427Z,13.23
2018-01-11T17:05:05.078Z,15.93
2018-01-11T17:07:33.562Z,16.05
2018-01-11T17:10:02.146Z,15.02
2018-01-11T17:12:29.907Z,18.30
2018-01-11T17:14:57.704Z,17.40
2018-01-11T17:17:25.535Z,16.50
2018-01-11T17:19:53.298Z,16.23
2018-01-11T17:22:21.164Z,15.75
2018-01-11T17:24:48.927Z,18.10
2018-01-11T17:27:16.693Z,15.68
2018-01-11T17:29:44.555Z,16.30
2018-01-11T17:32:12.215Z,14.25
2018-01-11T17:34:39.876Z,16.55
2018-01-11T17:37:07.576Z,15.88
2018-01-11T17:39:36.013Z,16.60
2018-01-11T17:42:03.673Z,15.93
2018-01-11T17:44:31.406Z,15.80
2018-01-11T17:46:59.417Z,15.65
2018-01-11T17:49:27.537Z,15.93
2018-01-11T17:51:55.201Z,15.88
2018-01-11T17:54:22.952Z,15.40
2018-01-11T17:56:51.457Z,15.30
2018-01-11T17:59:19.247Z,15.35
2018-01-11T18:01:48.565Z,16.25
2018-01-11T18:04:16.412Z,16.45
2018-01-11T18:06:44.196Z,18.30
2018-01-11T18:09:12.652Z,14.15
2018-01-11T18:11:40.415Z,16.12
2018-01-11T18:14:08.281Z,15.80
2018-01-11T18:16:35.960Z,16.40
2018-01-11T18:19:03.908Z,16.87
2018-01-11T18:21:31.672Z,16.58
2018-01-11T18:23:59.438Z,17.95
2018-01-11T18:26:27.135Z,18.48
2018-01-11T18:28:55.596Z,16.92
2018-01-11T18:31:23.376Z,17.02
2018-01-11T18:33:51.923Z,19.70
2018-01-11T18:36:19.683Z,19.62
2018-01-11T18:38:47.548Z,22.20
2018-01-11T18:41:15.353Z,20.58
2018-01-11T18:43:43.893Z,22.83
2018-01-11T18:46:11.793Z,18.80
2018-01-11T18:48:39.541Z,20.58
2018-01-11T18:51:07.388Z,18.45
2018-01-11T18:53:35.152Z,19.65
2018-01-11T18:56:03.016Z,18.80
2018-01-11T18:58:30.778Z,21.15
2018-01-11T19:00:58.542Z,21.40
2018-01-11T19:03:26.305Z,21.87
2018-01-11T19:05:53.965Z,22.25
2018-01-11T19:08:21.749Z,22.40
2018-01-11T19:10:49.593Z,19.87
2018-01-11T19:13:17.355Z,21.48
2018-01-11T19:15:45.048Z,22.33
2018-01-11T19:18:12.780Z,19.98
2018-01-11T19:20:40.542Z,20.70
2018-01-11T19:23:08.408Z,19.00
2018-01-11T19:25:36.107Z,22.58
2018-01-11T19:28:04.650Z,21.05
2018-01-11T19:30:32.413Z,21.92
2018-01-11T19:33:00.177Z,20.10
2018-01-11T19:35:28.041Z,20.37
2018-01-11T19:37:55.725Z,18.98
2018-01-11T19:40:23.466Z,21.30
2018-01-11T19:42:51.229Z,20.58
2018-01-11T19:45:18.990Z,20.15
2018-01-11T19:47:46.753Z,21.90
2018-01-11T19:50:14.518Z,22.15
2018-01-11T19:52:42.382Z,22.92
2018-01-11T19:55:10.145Z,25.65
2018-01-11T19:57:37.907Z,24.58
2018-01-11T20:00:05.671Z,23.10
2018-01-11T20:02:33.433Z,24.25
2018-01-11T20:05:01.196Z,26.02
2018-01-11T20:07:28.960Z,26.20
2018-01-11T20:09:56.844Z,22.40
2018-01-11T20:12:24.587Z,25.85
2018-01-11T20:14:52.350Z,25.42
2018-01-11T20:17:20.115Z,25.17
2018-01-11T20:19:47.879Z,25.12
2018-01-11T20:22:15.639Z,24.37
2018-01-11T20:24:43.324Z,24.50
2018-01-11T20:27:11.095Z,22.37
2018-01-11T20:29:38.927Z,25.90
2018-01-11T20:32:06.794Z,26.67
2018-01-11T20:34:34.555Z,24.20
2018-01-11T20:37:02.239Z,25.70
2018-01-11T20:39:30.081Z,26.52
2018-01-11T20:41:57.844Z,26.15
2018-01-11T20:44:25.525Z,28.52
2018-01-11T20:46:53.370Z,27.65
2018-01-11T20:49:21.137Z,24.70
2018-01-11T20:51:48.897Z,24.25
2018-01-11T20:54:16.761Z,21.23
2018-01-11T20:56:44.544Z,21.45
2018-01-11T20:59:12.287Z,21.08
2018-01-11T21:01:40.052Z,22.73
2018-01-11T21:04:07.814Z,21.85
2018-01-11T21:06:35.503Z,21.92
2018-01-11T21:09:03.340Z,22.20
2018-01-11T21:11:31.204Z,23.08
2018-01-11T21:13:59.275Z,22.83
2018-01-11T21:16:27.038Z,21.50
2018-01-11T21:18:54.728Z,21.15
2018-01-11T21:21:22.473Z,21.33
2018-01-11T21:23:50.140Z,21.17
2018-01-11T21:26:18.581Z,20.88
2018-01-11T21:28:46.364Z,21.25
2018-01-11T21:31:14.127Z,23.95
2018-01-11T21:33:41.890Z,21.02
2018-01-11T21:36:09.653Z,21.77
2018-01-11T21:38:37.344Z,22.23
2018-01-11T21:41:04.992Z,25.05
2018-01-11T21:43:32.737Z,22.08
2018-01-11T21:46:00.501Z,20.83
2018-01-11T21:48:28.365Z,19.70
2018-01-11T21:50:56.127Z,20.88
2018-01-11T21:53:23.892Z,22.13
2018-01-11T21:55:51.572Z,36.10
2018-01-11T21:58:19.314Z,35.30
2018-01-11T22:00:47.077Z,27.02
2018-01-11T22:03:14.841Z,33.92
2018-01-11T22:05:42.603Z,34.25
2018-01-11T22:08:10.371Z,32.28
2018-01-11T22:10:38.004Z,32.40
2018-01-11T22:13:05.788Z,34.42
2018-01-11T22:15:33.469Z,30.55
2018-01-11T22:18:01.321Z,31.12
2018-01-11T22:20:29.078Z,38.05
2018-01-11T22:22:56.944Z,38.50
2018-01-11T22:25:24.604Z,31.50
2018-01-11T22:27:52.265Z,34.42
2018-01-11T22:30:20.029Z,47.25
2018-01-11T22:32:47.790Z,36.50
2018-01-11T22:35:15.558Z,32.35
2018-01-11T22:37:43.419Z,33.03
2018-01-11T22:40:11.386Z,43.42
2018-01-11T22:42:39.149Z,23.40
2018-01-11T22:45:07.016Z,24.87
2018-01-11T22:47:34.777Z,30.37
2018-01-11T22:50:02.540Z,30.33
2018-01-11T22:52:30.406Z,38.55
2018-01-11T22:54:58.084Z,32.97
2018-01-11T22:57:25.828Z,31.98
2018-01-11T22:59:53.592Z,31.87
2018-01-11T23:02:21.273Z,30.65
2018-01-11T23:04:49.016Z,27.37
2018-01-11T23:07:16.711Z,27.62
2018-01-11T23:09:44.542Z,23.77
2018-01-11T23:12:12.306Z,26.40
2018-01-11T23:14:40.067Z,24.70
2018-01-11T23:17:07.932Z,22.95
2018-01-11T23:19:35.798Z,26.27
2018-01-11T23:22:03.477Z,22.33
2018-01-11T23:24:31.230Z,23.77
2018-01-11T23:26:58.900Z,23.55
2018-01-11T23:29:26.666Z,23.45
