createdAt,value
2022-08-01T03:26:55.000Z,91.05
2022-08-01T03:29:44.180Z,91.10
2022-08-01T03:32:41.236Z,91.08
2022-08-01T03:35:16.358Z,92.09
2022-08-01T03:38:16.113Z,92.42
2022-08-01T03:50:30.419Z,93.78
2022-08-01T03:53:07.031Z,93.76
2022-08-01T03:58:59.728Z,93.63
2022-08-01T03:59:11.384Z,93.37
2022-08-01T04:02:39.090Z,93.61
2022-08-01T04:05:31.250Z,93.07
2022-08-01T04:08:41.950Z,92.99
2022-08-01T04:11:43.742Z,93.19
2022-08-01T04:14:15.142Z,93.37
2022-08-01T04:16:45.942Z,92.87
2022-08-01T04:19:26.366Z,92.41
2022-08-01T04:22:18.183Z,92.37
2022-08-01T04:25:22.029Z,92.48
2022-08-01T04:28:06.840Z,92.27
2022-08-01T04:34:28.347Z,91.56
2022-08-01T04:37:13.272Z,91.60
2022-08-01T04:39:55.441Z,92.03
2022-08-01T04:42:25.633Z,92.12
2022-08-01T04:44:59.031Z,91.94
2022-08-01T04:47:27.601Z,92.30
2022-08-01T04:50:12.109Z,92.32
2022-08-01T04:52:39.309Z,92.05
2022-08-01T04:55:08.604Z,91.87
2022-08-01T04:57:40.120Z,91.66
2022-08-01T05:00:08.067Z,91.23
2022-08-01T05:02:35.655Z,91.01
2022-08-01T05:06:05.968Z,91.14
2022-08-01T05:25:58.972Z,86.82
2022-08-01T05:30:43.409Z,87.68
2022-08-01T05:32:30.589Z,83.04
2022-08-01T05:35:21.588Z,83.36
2022-08-01T05:38:33.083Z,83.30
2022-08-01T05:41:43.871Z,83.45
2022-08-01T05:44:34.451Z,82.49
2022-08-01T05:59:48.186Z,81.30
2022-08-01T06:03:19.276Z,80.68
2022-08-01T06:10:01.886Z,80.39
2022-08-01T06:13:45.589Z,79.39
2022-08-01T06:30:27.601Z,78.05
2022-08-01T06:32:03.654Z,77.73
2022-08-01T06:39:10.049Z,76.90
2022-08-01T06:40:51.460Z,77.15
2022-08-01T06:51:45.489Z,76.66
2022-08-01T06:56:01.060Z,76.28
2022-08-01T06:58:51.434Z,75.58
2022-08-01T07:01:35.095Z,75.20
2022-08-01T07:13:43.777Z,73.84
2022-08-01T07:14:11.187Z,74.75
2022-08-01T07:28:37.266Z,70.81
2022-08-01T07:28:58.005Z,73.44
2022-08-01T07:42:33.148Z,71.21
2022-08-01T07:48:56.093Z,70.79
2022-08-01T07:52:08.343Z,69.27
2022-08-01T07:53:44.009Z,71.05
2022-08-01T07:54:58.362Z,68.32
2022-08-01T07:57:30.252Z,69.35
2022-08-01T08:00:11.452Z,70.40
2022-08-01T08:03:34.712Z,70.37
2022-08-01T08:06:29.044Z,67.77
2022-08-01T08:09:37.257Z,66.81
2022-08-01T08:12:28.887Z,66.92
2022-08-01T08:15:04.367Z,67.07
2022-08-01T08:17:36.459Z,67.06
2022-08-01T08:20:09.689Z,66.82
2022-08-01T08:23:02.680Z,65.70
2022-08-01T08:25:37.880Z,65.48
2022-08-01T08:28:21.256Z,65.31
2022-08-01T08:30:53.606Z,65.19
2022-08-01T08:33:20.788Z,64.56
2022-08-01T08:35:57.886Z,63.41
2022-08-01T08:38:36.971Z,63.55
2022-08-01T08:41:16.813Z,63.89
2022-08-01T08:44:02.493Z,63.50
2022-08-01T08:47:34.815Z,64.70
2022-08-01T08:50:20.841Z,65.05
2022-08-01T08:53:34.736Z,63.84
2022-08-01T08:56:13.610Z,64.84
2022-08-01T08:58:45.473Z,65.39
2022-08-01T09:01:37.965Z,66.14
2022-08-01T09:04:37.876Z,65.24
2022-08-01T09:07:06.323Z,65.11
2022-08-01T09:09:41.917Z,65.02
2022-08-01T09:12:32.774Z,65.20
2022-08-01T09:15:52.341Z,65.67
2022-08-01T09:19:39.434Z,65.93
2022-08-01T09:23:36.127Z,66.02
2022-08-01T09:26:30.348Z,66.26
2022-08-01T09:29:06.325Z,66.14
2022-08-01T09:31:56.878Z,66.14
2022-08-01T09:34:33.914Z,66.01
2022-08-01T09:37:08.882Z,65.69
2022-08-01T09:47:02.689Z,63.35
2022-08-01T09:49:50.752Z,62.05
2022-08-01T09:52:59.076Z,60.16
2022-08-01T09:55:57.086Z,59.94
2022-08-01T09:58:34.740Z,58.25
2022-08-01T10:01:40.556Z,56.17
2022-08-01T10:04:15.145Z,55.78
2022-08-01T10:07:27.629Z,54.97
2022-08-01T10:10:41.969Z,54.41
2022-08-01T10:15:41.834Z,53.38
2022-08-01T10:17:50.460Z,52.47
2022-08-01T10:20:56.447Z,52.35
2022-08-01T10:23:40.053Z,52.78
2022-08-01T10:26:20.818Z,52.96
2022-08-01T10:29:24.481Z,52.59
2022-08-01T10:32:16.446Z,51.94
2022-08-01T10:35:47.280Z,52.64
2022-08-01T10:42:54.400Z,51.09
2022-08-01T10:45:48.023Z,51.02
2022-08-01T10:48:58.238Z,51.65
2022-08-01T10:51:52.482Z,50.50
2022-08-01T10:54:30.218Z,50.59
2022-08-01T10:57:42.500Z,51.48
2022-08-01T11:00:21.060Z,51.63
2022-08-01T11:03:04.106Z,51.68
2022-08-01T11:05:46.363Z,51.28
2022-08-01T11:08:51.639Z,51.05
2022-08-01T11:11:22.557Z,50.91
2022-08-01T11:14:02.622Z,50.98
2022-08-01T11:16:36.143Z,51.38
2022-08-01T11:19:04.849Z,50.61
2022-08-01T11:21:56.792Z,50.70
2022-08-01T11:24:49.762Z,51.18
2022-08-01T11:27:28.205Z,50.91
2022-08-01T11:30:12.793Z,50.78
2022-08-01T11:33:11.378Z,50.82
2022-08-01T11:36:10.884Z,51.05
2022-08-01T11:38:48.889Z,51.43
2022-08-01T11:41:37.178Z,51.06
2022-08-01T11:44:09.815Z,51.22
2022-08-01T11:50:00.029Z,49.58
2022-08-01T11:52:30.358Z,49.50
2022-08-01T11:55:05.711Z,49.54
2022-08-01T11:57:39.187Z,49.71
2022-08-01T12:00:25.244Z,49.42
2022-08-01T12:03:26.711Z,49.26
2022-08-01T12:06:00.774Z,49.06
2022-08-01T12:08:36.425Z,48.45
2022-08-01T12:11:05.093Z,48.45
2022-08-01T12:13:42.350Z,47.38
2022-08-01T12:16:13.117Z,46.96
2022-08-01T12:18:44.028Z,46.61
2022-08-01T12:21:10.995Z,45.77
2022-08-01T12:23:38.127Z,45.23
2022-08-01T12:26:28.384Z,44.83
2022-08-01T12:29:59.268Z,43.77
2022-08-01T12:32:39.207Z,44.15
2022-08-01T12:35:13.269Z,43.70
2022-08-01T12:37:55.308Z,43.39
2022-08-01T12:40:22.126Z,42.50
2022-08-01T12:43:00.095Z,42.60
2022-08-01T12:45:54.403Z,41.86
2022-08-01T12:48:34.634Z,42.47
2022-08-01T12:51:04.083Z,42.70
2022-08-01T12:53:47.555Z,42.69
2022-08-01T12:56:16.140Z,43.26
2022-08-01T12:58:43.165Z,43.54
2022-08-01T13:01:34.456Z,43.65
2022-08-01T13:04:26.691Z,43.46
2022-08-01T13:07:04.258Z,42.96
2022-08-01T13:09:32.638Z,42.59
2022-08-01T13:12:09.648Z,43.05
2022-08-01T13:15:04.663Z,43.09
2022-08-01T13:17:40.079Z,43.24
2022-08-01T13:20:24.690Z,43.11
2022-08-01T13:22:53.718Z,43.26
2022-08-01T13:25:29.576Z,43.57
2022-08-01T13:28:24.555Z,43.71
2022-08-01T13:30:55.662Z,43.13
2022-08-01T13:34:14.132Z,42.95
2022-08-01T13:36:49.456Z,42.88
2022-08-01T13:43:00.021Z,42.96
2022-08-01T13:46:01.040Z,43.13
2022-08-01T13:48:37.169Z,43.27
2022-08-01T13:51:21.504Z,43.16
2022-08-01T13:53:55.470Z,43.49
2022-08-01T13:56:29.896Z,43.43
2022-08-01T13:59:28.376Z,43.51
2022-08-01T14:02:09.218Z,43.50
2022-08-01T14:04:59.000Z,43.71
2022-08-01T14:07:44.530Z,44.38
2022-08-01T14:10:20.436Z,44.36
2022-08-01T14:12:51.234Z,44.60
2022-08-01T14:15:38.475Z,44.22
2022-08-01T14:18:07.367Z,43.83
2022-08-01T14:20:35.661Z,43.67
2022-08-01T14:23:02.523Z,43.74
2022-08-01T14:26:00.431Z,43.43
2022-08-01T14:28:20.476Z,43.65
2022-08-01T14:30:48.130Z,43.89
2022-08-01T14:33:15.189Z,44.28
2022-08-01T14:36:01.748Z,44.88
2022-08-01T14:39:01.270Z,44.91
2022-08-01T14:41:37.437Z,44.86
2022-08-01T14:47:16.210Z,45.89
2022-08-01T14:49:59.401Z,45.99
2022-08-01T14:52:31.055Z,46.01
2022-08-01T14:55:00.755Z,45.88
2022-08-01T14:57:30.719Z,45.83
2022-08-01T15:01:11.679Z,45.46
2022-08-01T15:03:37.131Z,45.54
2022-08-01T15:09:45.484Z,46.41
2022-08-01T15:13:46.125Z,46.89
2022-08-01T15:19:08.099Z,45.81
2022-08-01T15:22:13.467Z,47.15
2022-08-01T15:24:44.076Z,47.02
2022-08-01T15:28:20.338Z,46.24
2022-08-01T15:34:47.220Z,45.48
2022-08-01T16:04:31.763Z,46.32
2022-08-01T16:08:20.367Z,45.79
2022-08-01T16:20:25.862Z,45.83
2022-08-01T16:27:09.798Z,45.90
2022-08-01T16:30:14.795Z,45.99
2022-08-01T16:32:45.470Z,45.95
2022-08-01T16:35:36.406Z,46.15
2022-08-01T16:38:06.246Z,45.94
2022-08-01T16:40:47.279Z,46.42
2022-08-01T16:43:18.783Z,46.03
2022-08-01T16:45:48.466Z,45.76
2022-08-01T16:48:22.004Z,45.87
2022-08-01T16:50:49.991Z,46.16
2022-08-01T16:53:23.472Z,46.40
2022-08-01T16:56:31.445Z,46.68
2022-08-01T16:59:11.428Z,47.01
2022-08-01T17:02:00.298Z,47.38
2022-08-01T17:04:44.841Z,48.18
2022-08-01T17:07:12.063Z,48.58
2022-08-01T17:09:43.400Z,48.85
2022-08-01T17:12:14.452Z,49.57
2022-08-01T17:14:49.796Z,49.74
2022-08-01T17:17:21.299Z,50.22
2022-08-01T17:19:52.809Z,50.46
2022-08-01T17:22:22.123Z,50.39
2022-08-01T17:24:52.108Z,50.84
2022-08-01T17:27:43.265Z,51.14
2022-08-01T17:30:23.916Z,51.82
2022-08-01T17:33:06.898Z,52.25
2022-08-01T17:35:45.836Z,52.75
2022-08-01T17:38:12.917Z,53.13
2022-08-01T17:40:46.720Z,53.52
2022-08-01T17:43:22.010Z,53.77
2022-08-01T17:45:57.139Z,54.18
2022-08-01T17:48:23.973Z,54.46
2022-08-01T17:50:52.971Z,54.79
2022-08-01T17:53:23.598Z,55.13
2022-08-01T17:55:57.125Z,55.81
2022-08-01T17:58:49.677Z,56.58
2022-08-01T18:01:34.862Z,56.43
2022-08-01T18:04:02.014Z,56.69
2022-08-01T18:06:29.472Z,57.17
2022-08-01T18:09:20.183Z,57.28
2022-08-01T18:11:55.593Z,57.65
2022-08-01T18:14:39.818Z,57.89
2022-08-01T18:17:11.408Z,58.29
2022-08-01T18:19:46.643Z,58.80
2022-08-01T18:22:35.997Z,58.92
2022-08-01T18:25:11.932Z,59.21
2022-08-01T18:28:16.311Z,59.30
2022-08-01T18:30:48.978Z,59.84
2022-08-01T18:33:16.059Z,60.12
2022-08-01T18:35:52.038Z,60.81
2022-08-01T18:38:22.653Z,61.07
2022-08-01T18:40:54.983Z,61.63
2022-08-01T18:43:26.128Z,61.88
2022-08-01T18:45:56.462Z,62.27
2022-08-01T18:48:45.538Z,62.54
2022-08-01T18:51:17.718Z,62.49
2022-08-01T18:53:51.813Z,62.92
2022-08-01T18:56:36.765Z,62.94
2022-08-01T18:59:04.000Z,63.30
2022-08-01T19:01:31.141Z,64.18
2022-08-01T19:03:58.224Z,64.63
2022-08-01T19:06:26.820Z,65.12
2022-08-01T19:09:02.301Z,65.45
2022-08-01T19:11:30.969Z,66.11
2022-08-01T19:14:09.566Z,66.23
2022-08-01T19:16:38.333Z,66.56
2022-08-01T19:19:06.907Z,67.15
2022-08-01T19:21:34.901Z,67.69
2022-08-01T19:24:17.330Z,67.90
2022-08-01T19:26:56.560Z,68.13
2022-08-01T19:29:35.665Z,68.73
2022-08-01T19:32:05.805Z,69.64
2022-08-01T19:34:41.832Z,70.11
2022-08-01T19:37:09.161Z,70.24
2022-08-01T19:39:37.089Z,70.36
2022-08-01T19:42:07.212Z,70.09
2022-08-01T19:44:42.778Z,70.39
2022-08-01T19:47:18.958Z,70.65
2022-08-01T19:49:47.254Z,70.78
2022-08-01T19:52:41.162Z,70.84
2022-08-01T19:55:11.413Z,71.04
2022-08-01T19:57:59.254Z,71.88
2022-08-01T20:00:46.022Z,71.93
2022-08-01T20:03:35.188Z,72.48
2022-08-01T20:06:24.596Z,72.93
2022-08-01T20:09:28.892Z,73.04
2022-08-01T20:12:05.831Z,72.82
2022-08-01T20:14:34.142Z,73.00
2022-08-01T20:17:05.298Z,73.15
2022-08-01T20:19:39.658Z,73.44
2022-08-01T20:22:10.099Z,73.40
2022-08-01T20:24:45.636Z,74.18
2022-08-01T20:27:15.203Z,74.44
2022-08-01T20:33:00.739Z,75.86
2022-08-01T20:35:51.525Z,76.28
2022-08-01T20:38:29.819Z,76.96
2022-08-01T20:41:06.997Z,77.49
2022-08-01T20:44:33.336Z,77.20
2022-08-01T20:51:46.799Z,77.67
