createdAt,value
2022-10-02T00:02:27.298Z,100.00
2022-10-02T00:05:36.139Z,100.00
2022-10-02T00:08:43.741Z,100.00
2022-10-02T00:11:50.386Z,100.00
2022-10-02T00:15:00.570Z,100.00
2022-10-02T00:18:11.605Z,100.00
2022-10-02T00:21:25.204Z,100.00
2022-10-02T00:24:37.885Z,100.00
2022-10-02T00:28:29.183Z,100.00
2022-10-02T00:32:10.355Z,100.00
2022-10-02T00:35:31.056Z,100.00
2022-10-02T00:39:10.985Z,100.00
2022-10-02T00:42:25.469Z,100.00
2022-10-02T00:45:28.376Z,100.00
2022-10-02T00:48:36.927Z,100.00
2022-10-02T00:51:52.638Z,100.00
2022-10-02T00:55:31.821Z,100.00
2022-10-02T00:58:44.854Z,100.00
2022-10-02T01:01:55.895Z,100.00
2022-10-02T01:05:04.976Z,100.00
2022-10-02T01:08:08.531Z,100.00
2022-10-02T01:11:13.524Z,100.00
2022-10-02T01:14:16.307Z,100.00
2022-10-02T01:17:30.385Z,100.00
2022-10-02T01:20:41.729Z,100.00
2022-10-02T01:24:07.551Z,100.00
2022-10-02T01:27:10.526Z,100.00
2022-10-02T01:30:17.882Z,100.00
2022-10-02T01:33:21.204Z,100.00
2022-10-02T01:36:24.469Z,100.00
2022-10-02T01:39:27.499Z,100.00
2022-10-02T01:42:30.567Z,100.00
2022-10-02T01:45:52.685Z,100.00
2022-10-02T01:49:24.958Z,100.00
2022-10-02T01:53:06.522Z,100.00
2022-10-02T01:56:15.229Z,100.00
2022-10-02T01:59:56.790Z,100.00
2022-10-02T02:03:11.476Z,100.00
2022-10-02T02:06:26.094Z,100.00
2022-10-02T02:09:35.835Z,100.00
2022-10-02T02:12:41.707Z,100.00
2022-10-02T02:15:52.802Z,100.00
2022-10-02T02:19:20.856Z,100.00
2022-10-02T02:22:33.302Z,100.00
2022-10-02T02:25:41.034Z,100.00
2022-10-02T02:28:55.049Z,100.00
2022-10-02T02:32:00.214Z,100.00
2022-10-02T02:35:19.252Z,100.00
2022-10-02T02:38:30.422Z,100.00
2022-10-02T02:41:40.572Z,100.00
2022-10-02T02:44:50.166Z,100.00
2022-10-02T02:47:56.161Z,100.00
2022-10-02T02:51:09.378Z,100.00
2022-10-02T02:54:19.688Z,100.00
2022-10-02T02:57:28.846Z,100.00
2022-10-02T03:00:31.618Z,100.00
2022-10-02T03:03:34.499Z,100.00
2022-10-02T03:06:40.910Z,100.00
2022-10-02T03:09:58.119Z,100.00
2022-10-02T03:13:29.663Z,100.00
2022-10-02T03:16:38.666Z,100.00
2022-10-02T03:19:50.526Z,100.00
2022-10-02T03:23:00.103Z,100.00
2022-10-02T03:26:09.694Z,100.00
2022-10-02T03:29:19.581Z,100.00
2022-10-02T03:32:24.175Z,100.00
2022-10-02T03:35:28.221Z,100.00
2022-10-02T03:38:31.884Z,100.00
2022-10-02T03:41:34.802Z,100.00
2022-10-02T03:44:37.637Z,100.00
2022-10-02T03:47:40.519Z,100.00
2022-10-02T03:50:43.208Z,100.00
2022-10-02T03:53:46.222Z,100.00
2022-10-02T03:56:54.446Z,100.00
2022-10-02T04:00:09.746Z,100.00
2022-10-02T04:03:21.633Z,100.00
2022-10-02T04:06:38.429Z,100.00
2022-10-02T04:09:51.665Z,100.00
2022-10-02T04:13:02.246Z,100.00
2022-10-02T04:16:42.587Z,100.00
2022-10-02T04:19:53.028Z,100.00
2022-10-02T04:23:26.463Z,100.00
2022-10-02T04:26:34.071Z,100.00
2022-10-02T04:29:47.653Z,100.00
2022-10-02T04:32:50.982Z,100.00
2022-10-02T04:36:20.053Z,100.00
2022-10-02T04:39:36.011Z,100.00
2022-10-02T04:42:38.866Z,100.00
2022-10-02T04:45:50.349Z,100.00
2022-10-02T04:49:15.149Z,100.00
2022-10-02T04:52:53.201Z,100.00
2022-10-02T04:56:07.596Z,100.00
2022-10-02T04:59:13.357Z,100.00
2022-10-02T05:02:56.341Z,100.00
2022-10-02T05:06:17.289Z,100.00
2022-10-02T05:09:31.708Z,100.00
2022-10-02T05:13:16.449Z,100.00
2022-10-02T05:34:53.302Z,100.00
2022-10-02T05:38:10.051Z,100.00
2022-10-02T05:41:12.537Z,100.00
2022-10-02T05:44:20.321Z,100.00
2022-10-02T05:47:30.539Z,100.00
2022-10-02T05:50:37.939Z,94.40
2022-10-02T05:53:45.405Z,88.73
2022-10-02T05:56:54.830Z,86.23
2022-10-02T06:00:22.261Z,84.63
2022-10-02T06:03:33.381Z,81.58
2022-10-02T06:06:47.963Z,79.58
2022-10-02T06:10:19.630Z,78.03
2022-10-02T06:13:27.547Z,75.29
2022-10-02T06:16:40.126Z,75.27
2022-10-02T06:20:04.746Z,74.32
2022-10-02T06:23:20.839Z,71.29
2022-10-02T06:26:36.850Z,70.37
2022-10-02T06:29:45.731Z,68.28
2022-10-02T06:33:17.586Z,67.58
2022-10-02T06:36:48.620Z,67.08
2022-10-02T06:39:53.962Z,66.19
2022-10-02T06:43:04.632Z,66.41
2022-10-02T06:46:39.569Z,65.30
2022-10-02T06:49:48.465Z,66.28
2022-10-02T06:53:06.011Z,64.15
2022-10-02T06:56:27.407Z,64.15
2022-10-02T06:59:42.090Z,62.61
2022-10-02T07:03:02.741Z,61.70
2022-10-02T07:06:21.927Z,61.09
2022-10-02T07:09:43.006Z,62.07
2022-10-02T07:12:48.149Z,60.55
2022-10-02T07:16:23.447Z,61.50
2022-10-02T07:19:44.290Z,59.44
2022-10-02T07:23:09.943Z,60.88
2022-10-02T07:26:33.573Z,61.15
2022-10-02T07:30:01.646Z,61.11
2022-10-02T07:33:29.935Z,59.06
2022-10-02T07:36:52.932Z,60.08
2022-10-02T07:40:34.772Z,61.33
2022-10-02T07:43:43.755Z,61.50
2022-10-02T07:47:02.286Z,62.24
2022-10-02T07:50:31.345Z,63.77
2022-10-02T07:53:49.739Z,61.31
2022-10-02T07:56:56.795Z,62.71
2022-10-02T08:00:06.282Z,62.60
2022-10-02T08:03:21.471Z,61.33
2022-10-02T08:06:24.367Z,59.56
2022-10-02T08:09:36.594Z,60.91
2022-10-02T08:13:06.017Z,59.74
2022-10-02T08:16:10.666Z,60.23
2022-10-02T08:19:17.397Z,59.02
2022-10-02T08:22:33.841Z,57.62
2022-10-02T08:25:49.463Z,60.70
2022-10-02T08:29:05.637Z,60.63
2022-10-02T08:32:13.040Z,61.30
2022-10-02T08:35:17.948Z,62.78
2022-10-02T08:38:36.566Z,63.22
2022-10-02T08:42:01.938Z,63.30
2022-10-02T08:45:36.720Z,64.20
2022-10-02T08:49:07.316Z,65.52
2022-10-02T08:52:29.156Z,65.71
2022-10-02T08:55:53.750Z,64.82
2022-10-02T08:59:26.534Z,66.06
2022-10-02T09:02:50.630Z,66.12
2022-10-02T09:05:59.389Z,66.49
2022-10-02T09:09:40.036Z,68.06
2022-10-02T09:13:05.385Z,69.98
2022-10-02T09:16:23.626Z,71.41
2022-10-02T09:19:49.723Z,76.75
2022-10-02T09:23:14.106Z,78.82
2022-10-02T09:26:34.893Z,80.87
2022-10-02T09:30:04.722Z,82.87
2022-10-02T09:33:24.207Z,84.36
2022-10-02T09:36:30.230Z,85.67
2022-10-02T09:39:45.416Z,86.50
2022-10-02T09:43:15.558Z,83.29
2022-10-02T09:46:52.949Z,83.28
2022-10-02T09:50:22.238Z,81.31
2022-10-02T09:53:38.324Z,80.84
2022-10-02T09:57:00.456Z,77.89
2022-10-02T10:00:34.532Z,79.00
2022-10-02T10:03:49.288Z,79.77
2022-10-02T10:07:16.303Z,77.15
2022-10-02T10:10:42.679Z,77.92
2022-10-02T10:13:56.002Z,74.21
2022-10-02T10:17:39.198Z,76.48
2022-10-02T10:20:56.693Z,75.31
2022-10-02T10:24:19.486Z,72.67
2022-10-02T10:27:59.190Z,73.71
2022-10-02T10:31:35.676Z,72.14
2022-10-02T10:34:59.947Z,73.40
2022-10-02T10:38:33.346Z,72.96
2022-10-02T10:42:14.648Z,74.57
2022-10-02T10:45:34.592Z,73.89
2022-10-02T10:49:09.727Z,75.87
2022-10-02T10:52:39.076Z,75.67
2022-10-02T10:55:47.668Z,74.88
2022-10-02T10:59:06.418Z,73.61
2022-10-02T11:02:21.103Z,76.06
2022-10-02T11:05:57.950Z,72.90
2022-10-02T11:09:26.900Z,72.14
2022-10-02T11:13:11.538Z,73.92
2022-10-02T11:16:55.179Z,74.56
2022-10-02T11:20:37.860Z,72.90
2022-10-02T11:23:55.384Z,71.32
2022-10-02T11:27:35.951Z,71.67
2022-10-02T11:31:19.045Z,71.36
2022-10-02T11:34:43.474Z,71.23
2022-10-02T11:38:09.711Z,71.57
2022-10-02T11:41:36.172Z,72.19
2022-10-02T11:45:04.516Z,71.97
2022-10-02T11:48:34.727Z,72.85
2022-10-02T11:51:50.918Z,73.84
2022-10-02T11:54:59.753Z,77.54
2022-10-02T11:58:21.255Z,76.26
2022-10-02T12:01:37.371Z,76.68
2022-10-02T12:04:47.272Z,75.95
2022-10-02T12:08:19.157Z,75.32
2022-10-02T12:11:36.420Z,77.26
2022-10-02T12:15:14.607Z,80.31
2022-10-02T12:18:33.199Z,78.04
2022-10-02T12:22:22.530Z,79.74
2022-10-02T12:26:08.861Z,79.03
2022-10-02T12:29:48.463Z,79.67
2022-10-02T12:33:04.089Z,78.24
2022-10-02T12:36:33.573Z,74.25
2022-10-02T12:40:06.133Z,78.13
2022-10-02T12:43:27.689Z,77.00
2022-10-02T12:46:59.630Z,79.04
2022-10-02T12:50:21.985Z,78.31
2022-10-02T12:54:06.256Z,81.12
2022-10-02T12:57:45.534Z,80.81
2022-10-02T13:00:48.539Z,83.82
2022-10-02T13:04:18.664Z,83.99
2022-10-02T13:07:30.387Z,84.39
2022-10-02T13:11:07.721Z,83.42
2022-10-02T13:14:44.706Z,84.23
2022-10-02T13:17:50.235Z,83.79
2022-10-02T13:21:04.973Z,82.99
2022-10-02T13:24:16.333Z,84.01
2022-10-02T13:27:34.303Z,81.93
2022-10-02T13:30:49.748Z,81.98
2022-10-02T13:34:06.023Z,82.20
2022-10-02T13:37:17.562Z,79.54
2022-10-02T13:40:55.918Z,78.01
2022-10-02T13:44:37.283Z,81.28
2022-10-02T13:48:05.815Z,81.49
2022-10-02T13:51:18.999Z,81.91
2022-10-02T13:55:04.789Z,80.85
2022-10-02T13:58:39.015Z,82.60
2022-10-02T14:02:04.843Z,80.41
2022-10-02T14:05:38.185Z,81.01
2022-10-02T14:09:09.752Z,83.13
2022-10-02T14:12:22.934Z,82.35
2022-10-02T14:15:46.963Z,84.01
2022-10-02T14:19:03.082Z,84.93
2022-10-02T14:22:13.197Z,86.82
2022-10-02T14:25:36.222Z,84.55
2022-10-02T14:36:09.713Z,90.19
2022-10-02T14:39:41.886Z,93.84
2022-10-02T14:43:11.665Z,96.53
2022-10-02T14:46:38.808Z,95.26
2022-10-02T14:50:14.500Z,98.39
2022-10-02T14:53:35.662Z,99.98
2022-10-02T14:56:44.180Z,100.00
2022-10-02T15:00:06.220Z,100.00
2022-10-02T15:03:12.251Z,100.00
2022-10-02T15:06:25.915Z,100.00
2022-10-02T15:09:50.091Z,100.00
2022-10-02T15:13:00.992Z,100.00
2022-10-02T15:16:44.962Z,100.00
2022-10-02T15:20:11.203Z,100.00
2022-10-02T15:23:43.012Z,100.00
2022-10-02T15:26:53.134Z,100.00
2022-10-02T15:30:12.947Z,100.00
2022-10-02T15:33:37.232Z,100.00
2022-10-02T15:37:09.558Z,100.00
2022-10-02T15:40:21.471Z,100.00
2022-10-02T15:43:33.615Z,100.00
2022-10-02T15:47:02.649Z,100.00
2022-10-02T15:50:33.353Z,100.00
2022-10-02T15:53:58.214Z,100.00
2022-10-02T15:57:26.701Z,100.00
2022-10-02T16:01:00.296Z,100.00
2022-10-02T16:04:12.889Z,100.00
2022-10-02T16:07:21.615Z,100.00
2022-10-02T16:10:26.664Z,100.00
2022-10-02T16:13:56.714Z,100.00
2022-10-02T16:17:06.258Z,100.00
2022-10-02T16:20:21.023Z,100.00
2022-10-02T16:23:45.365Z,100.00
2022-10-02T16:27:25.722Z,100.00
2022-10-02T16:30:37.654Z,100.00
2022-10-02T16:33:43.148Z,100.00
2022-10-02T16:36:54.002Z,100.00
2022-10-02T16:40:18.171Z,100.00
2022-10-02T16:43:39.056Z,100.00
2022-10-02T16:46:50.761Z,100.00
2022-10-02T16:50:12.035Z,100.00
2022-10-02T16:53:46.727Z,100.00
2022-10-02T16:57:26.239Z,100.00
2022-10-02T17:00:31.529Z,100.00
2022-10-02T17:03:42.633Z,100.00
2022-10-02T17:07:21.983Z,100.00
2022-10-02T17:10:53.421Z,100.00
2022-10-02T17:14:28.216Z,100.00
2022-10-02T17:17:36.986Z,100.00
2022-10-02T17:20:48.942Z,100.00
2022-10-02T17:24:19.567Z,100.00
2022-10-02T17:27:48.206Z,100.00
2022-10-02T17:31:03.310Z,100.00
2022-10-02T17:34:22.045Z,100.00
2022-10-02T17:37:45.452Z,100.00
2022-10-02T17:41:17.404Z,100.00
2022-10-02T17:44:45.385Z,100.00
2022-10-02T17:47:53.874Z,100.00
2022-10-02T17:51:52.808Z,100.00
2022-10-02T17:55:51.906Z,100.00
2022-10-02T17:59:24.146Z,100.00
2022-10-02T18:02:29.840Z,100.00
2022-10-02T18:05:56.387Z,100.00
2022-10-02T18:09:23.134Z,100.00
2022-10-02T18:12:38.080Z,100.00
2022-10-02T18:16:06.198Z,100.00
2022-10-02T18:19:20.683Z,100.00
2022-10-02T18:22:45.488Z,100.00
2022-10-02T18:26:06.400Z,100.00
2022-10-02T18:29:43.845Z,100.00
2022-10-02T18:32:47.119Z,100.00
2022-10-02T18:36:03.399Z,100.00
2022-10-02T18:39:44.903Z,100.00
2022-10-02T18:43:21.138Z,100.00
2022-10-02T18:46:49.669Z,100.00
2022-10-02T18:50:29.224Z,100.00
2022-10-02T18:53:59.143Z,100.00
2022-10-02T18:57:07.909Z,100.00
2022-10-02T19:00:24.566Z,100.00
2022-10-02T19:03:37.522Z,100.00
2022-10-02T19:06:56.910Z,100.00
2022-10-02T19:10:26.372Z,100.00
2022-10-02T19:13:30.019Z,100.00
2022-10-02T19:16:32.719Z,100.00
2022-10-02T19:19:36.960Z,100.00
2022-10-02T19:22:41.062Z,100.00
2022-10-02T19:25:47.880Z,100.00
2022-10-02T19:29:06.054Z,100.00
2022-10-02T19:32:23.092Z,100.00
2022-10-02T19:35:34.589Z,100.00
2022-10-02T19:38:39.938Z,100.00
2022-10-02T19:41:44.212Z,100.00
2022-10-02T19:44:59.421Z,100.00
2022-10-02T19:48:08.238Z,100.00
2022-10-02T19:51:21.197Z,100.00
2022-10-02T19:54:33.072Z,100.00
2022-10-02T19:57:40.547Z,100.00
2022-10-02T20:00:43.255Z,100.00
2022-10-02T20:03:51.519Z,100.00
2022-10-02T20:06:57.361Z,100.00
2022-10-02T20:10:12.215Z,100.00
2022-10-02T20:13:22.189Z,100.00
2022-10-02T20:16:44.730Z,100.00
2022-10-02T20:19:56.161Z,100.00
2022-10-02T20:23:04.490Z,100.00
2022-10-02T20:26:11.360Z,100.00
2022-10-02T20:29:26.986Z,100.00
2022-10-02T20:32:42.157Z,100.00
2022-10-02T20:35:54.934Z,100.00
2022-10-02T20:39:00.417Z,100.00
2022-10-02T20:42:09.881Z,100.00
2022-10-02T20:45:13.920Z,100.00
2022-10-02T20:48:43.581Z,100.00
2022-10-02T20:52:13.887Z,100.00
2022-10-02T20:55:30.329Z,100.00
2022-10-02T20:59:02.119Z,100.00
2022-10-02T21:02:27.512Z,100.00
2022-10-02T21:06:08.285Z,100.00
2022-10-02T21:09:36.258Z,100.00
2022-10-02T21:12:44.364Z,100.00
2022-10-02T21:16:22.415Z,100.00
2022-10-02T21:20:05.147Z,100.00
2022-10-02T21:23:32.944Z,100.00
2022-10-02T21:27:12.685Z,100.00
2022-10-02T21:30:18.350Z,100.00
2022-10-02T21:33:49.530Z,100.00
2022-10-02T21:37:07.356Z,100.00
2022-10-02T21:40:39.514Z,100.00
2022-10-02T21:44:06.834Z,100.00
2022-10-02T21:47:40.298Z,100.00
2022-10-02T21:51:11.928Z,100.00
2022-10-02T21:54:47.784Z,100.00
2022-10-02T21:58:24.621Z,100.00
2022-10-02T22:02:07.109Z,100.00
2022-10-02T22:05:35.392Z,100.00
2022-10-02T22:08:56.805Z,100.00
2022-10-02T22:12:39.654Z,100.00
2022-10-02T22:16:12.301Z,100.00
2022-10-02T22:19:47.378Z,100.00
2022-10-02T22:23:21.042Z,100.00
2022-10-02T22:26:23.995Z,100.00
2022-10-02T22:29:45.112Z,100.00
2022-10-02T22:33:12.069Z,100.00
2022-10-02T22:36:51.533Z,100.00
2022-10-02T22:40:14.335Z,100.00
2022-10-02T22:43:33.656Z,100.00
2022-10-02T22:46:47.070Z,100.00
2022-10-02T22:49:52.436Z,100.00
2022-10-02T22:53:20.323Z,100.00
2022-10-02T22:56:27.038Z,100.00
2022-10-02T22:59:38.986Z,100.00
2022-10-02T23:03:05.745Z,100.00
2022-10-02T23:06:21.709Z,100.00
2022-10-02T23:09:48.418Z,100.00
2022-10-02T23:13:15.333Z,100.00
2022-10-02T23:16:20.674Z,100.00
2022-10-02T23:19:45.728Z,100.00
2022-10-02T23:22:58.276Z,100.00
2022-10-02T23:26:47.553Z,100.00
2022-10-02T23:30:00.384Z,100.00
2022-10-02T23:33:17.894Z,100.00
2022-10-02T23:36:45.583Z,100.00
2022-10-02T23:39:52.582Z,100.00
2022-10-02T23:43:03.166Z,100.00
2022-10-02T23:46:14.992Z,100.00
2022-10-02T23:49:30.532Z,100.00
2022-10-02T23:52:51.119Z,100.00
2022-10-02T23:56:23.931Z,100.00
2022-10-02T23:59:51.884Z,100.00
