createdAt,value
2022-10-13T03:16:09.661Z,99.90
2022-10-13T03:18:37.994Z,99.90
2022-10-13T03:21:07.852Z,99.90
2022-10-13T03:23:38.496Z,99.90
2022-10-13T03:26:07.035Z,99.90
2022-10-13T03:28:35.401Z,99.90
2022-10-13T03:31:03.816Z,99.90
2022-10-13T03:33:33.539Z,99.90
2022-10-13T03:36:03.199Z,99.90
2022-10-13T03:38:32.645Z,99.90
2022-10-13T03:41:06.482Z,99.90
2022-10-13T03:43:34.964Z,99.90
2022-10-13T03:46:05.253Z,99.90
2022-10-13T03:48:36.303Z,99.90
2022-10-13T03:51:06.794Z,99.90
2022-10-13T03:53:35.746Z,99.90
2022-10-13T03:56:05.151Z,99.90
2022-10-13T03:58:35.781Z,99.90
2022-10-13T04:01:05.413Z,99.90
2022-10-13T04:03:35.817Z,99.90
2022-10-13T04:06:05.820Z,99.90
2022-10-13T04:08:35.572Z,99.90
2022-10-13T04:11:06.289Z,99.90
2022-10-13T04:13:35.366Z,99.90
2022-10-13T04:16:04.607Z,99.90
2022-10-13T04:18:34.814Z,99.90
2022-10-13T04:21:03.199Z,99.90
2022-10-13T04:23:31.391Z,99.90
2022-10-13T04:25:59.638Z,99.90
2022-10-13T04:28:28.001Z,99.90
2022-10-13T04:30:56.286Z,99.90
2022-10-13T04:33:25.173Z,99.90
2022-10-13T04:35:54.789Z,99.90
2022-10-13T04:38:23.243Z,99.90
2022-10-13T04:40:52.058Z,99.90
2022-10-13T04:43:20.361Z,99.90
2022-10-13T04:45:49.898Z,99.90
2022-10-13T04:48:18.189Z,99.90
2022-10-13T04:50:46.493Z,99.90
2022-10-13T04:53:19.203Z,99.90
2022-10-13T04:55:47.674Z,99.90
2022-10-13T04:58:15.979Z,99.90
2022-10-13T05:00:47.494Z,99.90
2022-10-13T05:03:15.856Z,99.90
2022-10-13T05:05:44.094Z,99.90
2022-10-13T05:08:12.493Z,99.90
2022-10-13T05:10:42.110Z,99.90
2022-10-13T05:13:10.478Z,99.90
2022-10-13T05:15:40.384Z,99.90
2022-10-13T05:18:08.734Z,99.90
2022-10-13T05:20:36.970Z,99.90
2022-10-13T05:23:05.172Z,99.90
2022-10-13T05:25:35.261Z,99.90
2022-10-13T05:28:05.591Z,99.90
2022-10-13T05:30:34.409Z,99.90
2022-10-13T05:33:03.390Z,99.90
2022-10-13T05:35:32.881Z,99.90
2022-10-13T05:38:03.029Z,99.90
2022-10-13T05:40:31.866Z,99.90
2022-10-13T05:43:03.031Z,99.90
2022-10-13T05:45:35.451Z,99.90
2022-10-13T05:48:03.926Z,99.90
2022-10-13T05:50:32.170Z,99.90
2022-10-13T05:53:00.664Z,99.90
2022-10-13T05:55:29.032Z,99.90
2022-10-13T05:57:57.270Z,99.90
2022-10-13T06:00:25.591Z,99.90
2022-10-13T06:03:05.185Z,99.90
2022-10-13T06:05:34.393Z,99.90
2022-10-13T06:08:02.878Z,99.90
2022-10-13T06:10:31.266Z,99.90
2022-10-13T06:12:59.587Z,99.90
2022-10-13T06:15:28.451Z,99.90
2022-10-13T06:17:59.340Z,99.90
2022-10-13T06:20:28.595Z,99.90
2022-10-13T06:22:57.087Z,99.90
2022-10-13T06:25:25.327Z,99.90
2022-10-13T06:27:53.593Z,99.90
2022-10-13T06:30:21.840Z,99.90
2022-10-13T06:32:50.093Z,99.90
2022-10-13T06:35:20.037Z,99.90
2022-10-13T06:37:48.788Z,99.90
2022-10-13T06:40:17.631Z,99.90
2022-10-13T06:42:50.998Z,21.70
2022-10-13T06:45:21.243Z,99.90
2022-10-13T06:47:49.486Z,1.00
2022-10-13T06:50:19.219Z,42.60
2022-10-13T06:52:47.520Z,1.00
2022-10-13T06:55:15.962Z,99.90
2022-10-13T06:57:44.269Z,1.00
2022-10-13T07:00:13.455Z,99.90
2022-10-13T07:02:42.206Z,1.00
2022-10-13T07:05:10.601Z,99.90
2022-10-13T07:07:40.551Z,1.00
2022-10-13T07:10:09.487Z,1.00
2022-10-13T07:12:37.654Z,1.00
2022-10-13T07:15:06.490Z,11.90
2022-10-13T07:17:34.717Z,99.90
2022-10-13T07:20:07.217Z,1.00
2022-10-13T07:22:35.868Z,99.90
2022-10-13T07:25:06.131Z,99.90
2022-10-13T07:27:34.448Z,1.00
2022-10-13T07:30:02.630Z,99.90
2022-10-13T07:32:33.416Z,99.90
2022-10-13T07:35:04.616Z,1.00
2022-10-13T07:37:32.991Z,99.90
2022-10-13T07:40:01.250Z,1.00
2022-10-13T07:42:32.119Z,99.90
2022-10-13T07:45:00.652Z,99.90
2022-10-13T07:47:30.512Z,1.00
2022-10-13T07:49:58.886Z,1.00
2022-10-13T07:52:27.147Z,99.90
2022-10-13T07:54:55.853Z,1.00
2022-10-13T07:57:27.916Z,76.20
2022-10-13T07:59:57.614Z,1.00
2022-10-13T08:02:26.343Z,1.00
2022-10-13T08:04:54.562Z,99.90
2022-10-13T08:07:23.105Z,1.00
2022-10-13T08:09:51.690Z,1.00
2022-10-13T08:12:20.216Z,99.90
2022-10-13T08:14:51.700Z,99.90
2022-10-13T08:17:21.939Z,1.00
2022-10-13T08:19:52.233Z,1.00
2022-10-13T08:22:24.749Z,99.90
2022-10-13T08:24:57.003Z,1.00
2022-10-13T08:27:42.223Z,99.90
2022-10-13T08:30:15.550Z,99.90
2022-10-13T08:32:45.374Z,73.90
2022-10-13T08:35:14.607Z,99.90
2022-10-13T08:37:42.917Z,99.90
2022-10-13T08:40:15.221Z,99.90
2022-10-13T08:42:45.332Z,1.00
2022-10-13T08:45:41.360Z,1.00
2022-10-13T08:48:16.395Z,1.00
2022-10-13T08:50:47.755Z,38.10
2022-10-13T08:53:22.298Z,1.00
2022-10-13T08:55:56.383Z,99.90
2022-10-13T08:58:28.866Z,66.70
2022-10-13T09:01:07.172Z,28.80
2022-10-13T09:03:50.717Z,99.90
2022-10-13T09:06:27.851Z,1.00
2022-10-13T09:08:58.881Z,99.90
2022-10-13T09:11:29.230Z,1.00
2022-10-13T09:13:59.653Z,1.00
2022-10-13T09:16:29.783Z,99.90
2022-10-13T09:19:14.745Z,1.00
2022-10-13T09:21:43.399Z,99.90
2022-10-13T09:24:16.675Z,99.90
2022-10-13T09:26:46.974Z,99.90
2022-10-13T09:29:19.046Z,99.90
2022-10-13T09:31:47.829Z,99.90
2022-10-13T09:34:25.195Z,99.90
2022-10-13T09:37:01.784Z,99.90
2022-10-13T09:39:30.775Z,99.90
2022-10-13T09:42:22.827Z,99.90
2022-10-13T09:44:59.193Z,99.90
2022-10-13T09:47:31.128Z,99.90
2022-10-13T09:50:07.371Z,99.90
2022-10-13T09:52:36.480Z,99.90
2022-10-13T09:55:29.929Z,99.50
2022-10-13T09:58:07.347Z,99.90
2022-10-13T10:00:36.840Z,63.90
2022-10-13T10:03:12.344Z,64.70
2022-10-13T10:05:47.273Z,69.10
2022-10-13T10:08:22.604Z,69.90
2022-10-13T10:10:57.697Z,83.40
2022-10-13T10:13:26.417Z,90.90
2022-10-13T10:15:59.819Z,54.90
2022-10-13T10:18:36.217Z,89.50
2022-10-13T10:21:11.078Z,91.90
2022-10-13T10:23:48.582Z,33.70
2022-10-13T10:26:24.295Z,67.70
2022-10-13T10:29:09.137Z,66.60
2022-10-13T10:31:56.251Z,42.70
2022-10-13T10:34:35.194Z,23.30
2022-10-13T10:37:21.275Z,23.30
2022-10-13T10:40:02.628Z,40.20
2022-10-13T10:43:03.882Z,33.00
2022-10-13T10:45:35.800Z,49.20
2022-10-13T10:48:08.968Z,22.00
2022-10-13T10:50:37.379Z,5.90
2022-10-13T10:53:13.775Z,1.00
2022-10-13T10:55:49.994Z,1.00
2022-10-13T10:58:27.530Z,1.00
2022-10-13T11:01:06.843Z,4.90
2022-10-13T11:03:50.667Z,77.00
2022-10-13T11:06:37.508Z,96.20
2022-10-13T11:09:07.705Z,90.80
2022-10-13T11:11:39.463Z,89.70
2022-10-13T11:14:30.223Z,91.90
2022-10-13T11:17:20.279Z,91.70
2022-10-13T11:19:50.227Z,90.90
2022-10-13T11:22:24.543Z,91.70
2022-10-13T11:25:37.204Z,96.90
2022-10-13T11:28:47.167Z,99.90
2022-10-13T11:31:33.695Z,90.50
2022-10-13T11:34:05.163Z,91.90
2022-10-13T11:36:56.882Z,93.30
2022-10-13T11:40:01.881Z,93.90
2022-10-13T11:43:02.707Z,94.60
2022-10-13T11:46:07.836Z,94.90
2022-10-13T11:49:12.820Z,98.00
2022-10-13T11:52:06.321Z,98.90
2022-10-13T11:54:40.685Z,96.70
2022-10-13T11:57:20.715Z,97.80
2022-10-13T11:59:55.329Z,94.70
2022-10-13T12:02:50.576Z,96.00
2022-10-13T12:05:24.028Z,97.40
2022-10-13T12:07:54.919Z,99.90
2022-10-13T12:10:30.901Z,95.20
2022-10-13T12:13:00.266Z,96.90
2022-10-13T12:15:45.180Z,99.90
2022-10-13T12:18:24.708Z,97.70
2022-10-13T12:20:54.183Z,98.70
2022-10-13T12:23:22.691Z,97.90
2022-10-13T12:25:57.242Z,94.40
2022-10-13T12:28:28.323Z,97.50
2022-10-13T12:31:00.454Z,98.00
2022-10-13T12:33:32.216Z,99.00
2022-10-13T12:36:18.817Z,93.80
2022-10-13T12:38:50.793Z,94.40
2022-10-13T12:41:23.899Z,91.30
2022-10-13T12:43:53.040Z,94.30
2022-10-13T12:46:42.591Z,93.60
2022-10-13T12:49:16.033Z,98.60
2022-10-13T12:51:47.086Z,99.90
2022-10-13T12:54:25.537Z,99.40
2022-10-13T12:56:57.919Z,96.30
2022-10-13T12:59:27.839Z,87.90
2022-10-13T13:02:00.627Z,77.70
2022-10-13T13:04:47.832Z,87.90
2022-10-13T13:07:31.577Z,80.40
2022-10-13T13:10:02.909Z,83.00
2022-10-13T13:12:32.203Z,82.10
2022-10-13T13:15:19.271Z,85.20
2022-10-13T13:18:04.313Z,83.30
2022-10-13T13:20:37.785Z,87.40
2022-10-13T13:23:06.008Z,90.10
2022-10-13T13:25:34.391Z,86.00
2022-10-13T13:28:05.393Z,93.90
2022-10-13T13:30:33.845Z,92.60
2022-10-13T13:33:03.547Z,99.90
2022-10-13T13:35:32.146Z,99.90
2022-10-13T13:38:00.550Z,99.90
2022-10-13T13:40:29.668Z,99.90
2022-10-13T13:42:58.006Z,99.90
2022-10-13T13:45:34.835Z,99.90
2022-10-13T13:48:05.275Z,99.90
2022-10-13T13:50:36.234Z,99.90
2022-10-13T13:53:04.888Z,99.90
2022-10-13T13:55:33.338Z,99.90
2022-10-13T13:58:01.949Z,99.90
2022-10-13T14:00:30.249Z,99.90
2022-10-13T14:02:58.806Z,99.90
2022-10-13T14:05:29.381Z,99.90
2022-10-13T14:07:58.248Z,99.90
2022-10-13T14:10:27.530Z,99.90
2022-10-13T14:12:55.882Z,99.90
2022-10-13T14:15:28.698Z,99.90
2022-10-13T14:17:57.388Z,99.90
2022-10-13T14:20:25.714Z,99.90
2022-10-13T14:22:55.504Z,99.90
2022-10-13T14:25:23.745Z,99.90
2022-10-13T14:27:52.039Z,99.90
2022-10-13T14:30:20.484Z,99.90
2022-10-13T14:32:48.775Z,99.90
2022-10-13T14:35:17.063Z,99.90
2022-10-13T14:37:45.417Z,99.90
2022-10-13T14:40:15.123Z,99.90
2022-10-13T14:42:43.610Z,99.90
2022-10-13T14:45:16.914Z,99.90
2022-10-13T14:47:45.364Z,99.90
2022-10-13T14:50:13.821Z,99.90
2022-10-13T14:52:42.163Z,99.90
2022-10-13T14:55:10.922Z,99.90
2022-10-13T14:57:41.525Z,99.90
2022-10-13T15:00:11.810Z,1.00
2022-10-13T15:02:40.185Z,84.80
2022-10-13T15:05:09.028Z,1.00
2022-10-13T15:07:40.963Z,99.90
2022-10-13T15:10:10.176Z,99.90
2022-10-13T15:12:38.413Z,1.00
2022-10-13T15:15:09.138Z,1.00
2022-10-13T15:17:38.072Z,99.90
2022-10-13T15:20:07.721Z,99.90
2022-10-13T15:22:36.033Z,1.00
2022-10-13T15:25:07.766Z,57.00
2022-10-13T15:27:40.849Z,1.00
2022-10-13T15:30:13.421Z,99.90
2022-10-13T15:32:41.919Z,1.00
2022-10-13T15:35:10.533Z,99.90
2022-10-13T15:37:41.855Z,1.00
2022-10-13T15:40:11.510Z,99.90
2022-10-13T15:42:39.790Z,1.00
2022-10-13T15:45:10.352Z,1.00
2022-10-13T15:47:42.154Z,99.90
2022-10-13T15:50:10.661Z,1.00
2022-10-13T15:52:40.251Z,1.00
2022-10-13T15:55:09.701Z,1.00
2022-10-13T15:57:38.031Z,99.90
2022-10-13T16:00:07.852Z,99.90
2022-10-13T16:02:41.829Z,1.00
2022-10-13T16:05:11.734Z,1.00
2022-10-13T16:07:41.433Z,99.90
2022-10-13T16:10:10.837Z,99.90
2022-10-13T16:12:39.791Z,1.00
2022-10-13T16:15:09.531Z,1.00
2022-10-13T16:17:38.130Z,1.00
2022-10-13T16:20:09.860Z,1.00
2022-10-13T16:22:38.302Z,1.00
2022-10-13T16:25:07.585Z,99.90
2022-10-13T16:27:36.922Z,98.80
2022-10-13T16:30:09.449Z,99.90
2022-10-13T16:32:40.079Z,99.90
2022-10-13T16:35:11.325Z,99.90
2022-10-13T16:37:39.677Z,99.90
2022-10-13T16:40:09.046Z,99.90
2022-10-13T16:42:37.346Z,99.90
2022-10-13T16:45:06.580Z,1.00
2022-10-13T16:47:34.907Z,1.00
2022-10-13T16:50:06.361Z,1.00
2022-10-13T16:52:36.240Z,1.00
2022-10-13T16:55:05.414Z,1.00
2022-10-13T16:57:33.698Z,1.00
2022-10-13T17:00:02.297Z,1.00
2022-10-13T17:02:30.553Z,1.00
2022-10-13T17:04:58.981Z,1.00
2022-10-13T17:07:27.217Z,1.00
2022-10-13T17:09:57.038Z,1.00
2022-10-13T17:12:25.281Z,1.00
2022-10-13T17:14:53.455Z,1.00
2022-10-13T17:17:22.063Z,1.00
2022-10-13T17:19:50.543Z,1.00
2022-10-13T17:22:19.409Z,1.00
2022-10-13T17:24:48.461Z,1.00
2022-10-13T17:27:18.443Z,1.00
2022-10-13T17:29:46.995Z,1.00
2022-10-13T17:32:15.255Z,1.00
2022-10-13T17:34:43.541Z,1.00
2022-10-13T17:37:14.734Z,1.00
2022-10-13T17:39:43.118Z,1.00
2022-10-13T17:42:11.563Z,1.00
2022-10-13T17:44:42.255Z,1.00
2022-10-13T17:47:12.848Z,1.00
2022-10-13T17:49:41.197Z,1.00
2022-10-13T17:52:09.660Z,1.00
2022-10-13T17:54:38.482Z,1.00
2022-10-13T17:57:06.770Z,1.00
2022-10-13T17:59:35.071Z,1.00
2022-10-13T18:02:04.786Z,1.00
2022-10-13T18:04:33.346Z,1.00
2022-10-13T18:07:01.636Z,1.00
2022-10-13T18:09:29.968Z,1.00
2022-10-13T18:11:58.762Z,1.00
2022-10-13T18:14:27.183Z,1.00
2022-10-13T18:16:56.431Z,1.00
2022-10-13T18:19:26.087Z,1.00
2022-10-13T18:21:54.542Z,1.00
2022-10-13T18:24:24.727Z,1.00
2022-10-13T18:26:54.378Z,1.00
2022-10-13T18:29:25.227Z,1.00
2022-10-13T18:31:56.518Z,1.00
2022-10-13T18:34:26.248Z,1.00
2022-10-13T18:36:56.010Z,1.00
2022-10-13T18:39:26.683Z,1.00
2022-10-13T18:41:56.360Z,1.00
2022-10-13T18:44:29.909Z,1.00
2022-10-13T18:46:58.200Z,1.00
2022-10-13T18:49:31.893Z,1.00
2022-10-13T18:52:01.186Z,1.00
2022-10-13T18:54:30.485Z,6.20
2022-10-13T18:56:59.018Z,26.20
2022-10-13T18:59:27.326Z,35.80
2022-10-13T19:01:55.610Z,47.30
2022-10-13T19:04:26.204Z,52.00
2022-10-13T19:06:57.128Z,42.20
2022-10-13T19:09:26.418Z,82.80
2022-10-13T19:11:56.946Z,86.50
2022-10-13T19:14:25.727Z,94.50
2022-10-13T19:16:57.134Z,99.90
2022-10-13T19:19:29.732Z,99.90
2022-10-13T19:22:00.470Z,99.90
2022-10-13T19:24:28.897Z,99.90
2022-10-13T19:26:57.401Z,99.90
2022-10-13T19:29:25.819Z,99.90
2022-10-13T19:31:54.137Z,99.90
2022-10-13T19:34:22.554Z,99.90
2022-10-13T19:36:51.095Z,99.90
2022-10-13T19:39:23.101Z,99.90
2022-10-13T19:41:53.062Z,99.90
2022-10-13T19:44:23.011Z,99.90
2022-10-13T19:46:51.869Z,99.90
2022-10-13T19:49:22.445Z,99.30
2022-10-13T19:51:53.830Z,99.60
2022-10-13T19:54:24.126Z,98.80
2022-10-13T19:56:52.538Z,99.90
2022-10-13T19:59:21.313Z,95.70
2022-10-13T20:01:49.784Z,93.90
2022-10-13T20:04:20.620Z,99.90
2022-10-13T20:06:49.465Z,99.90
2022-10-13T20:09:18.310Z,99.90
2022-10-13T20:11:49.900Z,99.90
2022-10-13T20:14:18.909Z,99.90
2022-10-13T20:16:47.245Z,99.90
2022-10-13T20:19:19.445Z,99.90
2022-10-13T20:21:51.769Z,99.90
2022-10-13T20:24:20.877Z,99.90
2022-10-13T20:26:50.786Z,99.90
2022-10-13T20:29:23.517Z,99.90
2022-10-13T20:31:51.916Z,99.90
2022-10-13T20:34:20.147Z,99.90
2022-10-13T20:36:51.365Z,99.90
2022-10-13T20:39:20.356Z,99.90
2022-10-13T20:41:49.994Z,99.90
2022-10-13T20:44:18.695Z,99.90
2022-10-13T20:46:47.058Z,99.90
2022-10-13T20:49:15.256Z,99.90
2022-10-13T20:51:44.606Z,99.90
2022-10-13T20:54:14.127Z,99.90
2022-10-13T20:56:43.370Z,99.90
2022-10-13T20:59:15.689Z,99.90
2022-10-13T21:01:44.050Z,99.90
2022-10-13T21:04:12.410Z,99.90
2022-10-13T21:06:41.146Z,99.90
2022-10-13T21:09:09.939Z,99.90
2022-10-13T21:11:40.817Z,99.90
2022-10-13T21:14:10.261Z,99.90
2022-10-13T21:16:40.588Z,99.90
2022-10-13T21:19:13.987Z,99.90
2022-10-13T21:21:42.455Z,99.90
2022-10-13T21:24:11.767Z,99.90
2022-10-13T21:26:41.217Z,99.90
2022-10-13T21:29:14.824Z,99.90
2022-10-13T21:31:44.516Z,99.90
2022-10-13T21:34:13.492Z,99.90
2022-10-13T21:36:44.527Z,99.90
2022-10-13T21:39:14.911Z,99.90
2022-10-13T21:41:43.584Z,99.90
2022-10-13T21:44:13.807Z,99.90
2022-10-13T21:46:42.558Z,99.90
2022-10-13T21:49:12.327Z,99.90
2022-10-13T21:51:41.567Z,99.90
2022-10-13T21:54:11.618Z,99.90
2022-10-13T21:56:41.001Z,99.90
2022-10-13T21:59:11.263Z,99.90
2022-10-13T22:01:39.612Z,99.90
2022-10-13T22:04:15.884Z,99.90
2022-10-13T22:06:47.551Z,99.90
2022-10-13T22:09:16.364Z,99.90
