createdAt,value
2019-05-25T00:00:53.026Z,0.00
2019-05-25T00:01:53.003Z,0.00
2019-05-25T00:02:53.015Z,0.00
2019-05-25T00:03:52.975Z,0.00
2019-05-25T00:04:52.967Z,0.00
2019-05-25T00:05:52.960Z,0.00
2019-05-25T00:06:52.941Z,0.00
2019-05-25T00:07:52.945Z,0.00
2019-05-25T00:08:52.934Z,0.00
2019-05-25T00:09:52.917Z,0.00
2019-05-25T00:10:52.904Z,0.00
2019-05-25T00:11:52.898Z,0.00
2019-05-25T00:12:52.876Z,0.00
2019-05-25T00:13:52.883Z,0.00
2019-05-25T00:14:52.859Z,0.00
2019-05-25T00:15:52.842Z,0.00
2019-05-25T00:16:52.833Z,0.00
2019-05-25T00:17:52.823Z,0.00
2019-05-25T00:18:52.846Z,0.00
2019-05-25T00:19:52.811Z,0.00
2019-05-25T00:20:52.806Z,0.00
2019-05-25T00:21:52.779Z,0.00
2019-05-25T00:22:52.772Z,0.00
2019-05-25T00:23:52.769Z,0.00
2019-05-25T00:24:52.755Z,0.00
2019-05-25T00:25:52.736Z,0.00
2019-05-25T00:26:52.740Z,0.00
2019-05-25T00:27:52.714Z,0.00
2019-05-25T00:28:52.708Z,0.00
2019-05-25T00:29:52.723Z,0.00
2019-05-25T00:30:52.687Z,0.00
2019-05-25T00:31:52.696Z,0.00
2019-05-25T00:32:52.666Z,0.00
2019-05-25T00:33:52.654Z,0.00
2019-05-25T00:34:52.645Z,0.00
2019-05-25T00:35:52.636Z,0.00
2019-05-25T00:36:52.621Z,0.00
2019-05-25T00:37:52.614Z,0.00
2019-05-25T00:38:52.601Z,0.00
2019-05-25T00:39:52.584Z,0.00
2019-05-25T00:40:52.586Z,0.00
2019-05-25T00:41:52.566Z,0.00
2019-05-25T00:42:52.553Z,0.00
2019-05-25T00:43:52.550Z,0.00
2019-05-25T00:44:52.552Z,0.00
2019-05-25T00:45:52.533Z,0.00
2019-05-25T00:46:52.517Z,0.00
2019-05-25T00:47:52.512Z,0.00
2019-05-25T00:48:52.501Z,0.00
2019-05-25T00:49:52.479Z,0.00
2019-05-25T00:50:52.474Z,0.00
2019-05-25T00:51:52.468Z,0.00
2019-05-25T00:52:52.459Z,0.00
2019-05-25T00:53:52.440Z,0.00
2019-05-25T00:54:52.454Z,0.00
2019-05-25T00:55:52.416Z,0.00
2019-05-25T00:56:52.435Z,0.00
2019-05-25T00:57:52.396Z,0.00
2019-05-25T00:58:52.388Z,0.00
2019-05-25T00:59:52.371Z,0.00
2019-05-25T01:00:52.370Z,0.00
2019-05-25T01:01:52.348Z,0.00
2019-05-25T01:02:52.354Z,0.00
2019-05-25T01:03:52.324Z,0.00
2019-05-25T01:04:52.319Z,0.00
2019-05-25T01:05:52.304Z,0.00
2019-05-25T01:06:52.294Z,0.00
2019-05-25T01:07:52.313Z,0.00
2019-05-25T01:08:52.322Z,0.00
2019-05-25T01:09:52.262Z,0.00
2019-05-25T01:10:52.250Z,0.00
2019-05-25T01:11:52.238Z,0.00
2019-05-25T01:12:52.241Z,0.00
2019-05-25T01:13:52.233Z,0.00
2019-05-25T01:14:52.210Z,0.00
2019-05-25T01:15:52.206Z,0.00
2019-05-25T01:16:52.200Z,0.00
2019-05-25T01:17:52.240Z,0.00
2019-05-25T01:18:52.162Z,0.00
2019-05-25T01:19:52.157Z,0.00
2019-05-25T01:20:52.149Z,0.00
2019-05-25T01:21:52.154Z,0.00
2019-05-25T01:22:52.123Z,0.00
2019-05-25T01:23:52.118Z,0.00
2019-05-25T01:24:52.092Z,0.00
2019-05-25T01:25:52.095Z,0.00
2019-05-25T01:26:52.076Z,0.00
2019-05-25T01:27:52.060Z,0.00
2019-05-25T01:28:52.059Z,0.00
2019-05-25T01:29:52.037Z,0.00
2019-05-25T01:30:52.052Z,0.00
2019-05-25T01:31:52.018Z,0.00
2019-05-25T01:32:52.006Z,0.00
2019-05-25T01:33:51.992Z,0.00
2019-05-25T01:34:51.995Z,0.00
2019-05-25T01:35:51.984Z,0.00
2019-05-25T01:36:51.962Z,0.00
2019-05-25T01:37:51.949Z,0.00
2019-05-25T01:38:51.940Z,0.00
2019-05-25T01:39:51.948Z,0.00
2019-05-25T01:40:51.924Z,0.00
2019-05-25T01:41:51.914Z,0.00
2019-05-25T01:42:51.896Z,0.00
2019-05-25T01:43:51.893Z,0.00
2019-05-25T01:44:51.889Z,0.00
2019-05-25T01:45:51.866Z,0.00
2019-05-25T01:46:51.849Z,0.00
2019-05-25T01:47:51.846Z,0.00
2019-05-25T01:48:51.837Z,0.00
2019-05-25T01:49:51.822Z,0.00
2019-05-25T01:50:51.828Z,0.00
2019-05-25T01:51:51.809Z,0.00
2019-05-25T01:52:51.787Z,0.00
2019-05-25T01:53:51.817Z,0.00
2019-05-25T01:55:00.027Z,0.00
2019-05-25T01:55:52.764Z,0.00
2019-05-25T01:56:51.751Z,0.00
2019-05-25T01:57:51.738Z,0.00
2019-05-25T01:58:51.723Z,0.00
2019-05-25T01:59:51.729Z,0.00
2019-05-25T02:00:51.729Z,0.00
2019-05-25T02:01:51.697Z,0.00
2019-05-25T02:02:51.673Z,0.00
2019-05-25T02:03:51.667Z,0.00
2019-05-25T02:04:51.657Z,0.00
2019-05-25T02:05:51.706Z,0.00
2019-05-25T02:06:51.654Z,0.00
2019-05-25T02:07:51.630Z,0.00
2019-05-25T02:08:51.647Z,0.00
2019-05-25T02:09:51.601Z,0.00
2019-05-25T02:10:51.592Z,0.00
2019-05-25T02:11:51.581Z,0.00
2019-05-25T02:12:51.568Z,0.00
2019-05-25T02:13:51.559Z,0.00
2019-05-25T02:14:51.564Z,0.00
2019-05-25T02:15:51.536Z,0.00
2019-05-25T02:16:51.523Z,0.00
2019-05-25T02:17:51.521Z,0.00
2019-05-25T02:18:51.499Z,0.00
2019-05-25T02:19:51.515Z,0.00
2019-05-25T02:20:51.477Z,0.00
2019-05-25T02:21:51.479Z,0.00
2019-05-25T02:22:51.468Z,0.00
2019-05-25T02:23:51.452Z,0.00
2019-05-25T02:24:51.496Z,0.00
2019-05-25T02:25:51.424Z,0.00
2019-05-25T02:26:51.434Z,0.00
2019-05-25T02:27:51.445Z,0.00
2019-05-25T02:28:51.424Z,0.00
2019-05-25T02:29:51.376Z,0.00
2019-05-25T02:30:51.373Z,0.00
2019-05-25T02:31:51.366Z,0.00
2019-05-25T02:32:51.361Z,0.00
2019-05-25T02:33:51.343Z,0.00
2019-05-25T02:34:51.327Z,0.00
2019-05-25T02:35:51.315Z,0.00
2019-05-25T02:36:51.308Z,0.00
2019-05-25T02:37:51.303Z,0.00
2019-05-25T02:38:51.299Z,0.00
2019-05-25T02:39:51.270Z,0.00
2019-05-25T02:40:51.258Z,0.00
2019-05-25T02:41:51.257Z,0.00
2019-05-25T02:42:51.261Z,0.00
2019-05-25T02:43:51.227Z,0.00
2019-05-25T02:44:51.229Z,5.62
2019-05-25T02:45:51.209Z,5.62
2019-05-25T02:46:51.197Z,5.62
2019-05-25T02:47:51.185Z,5.62
2019-05-25T02:48:51.202Z,5.62
2019-05-25T02:49:51.186Z,5.62
2019-05-25T02:50:53.022Z,5.62
2019-05-25T02:51:51.135Z,5.62
2019-05-25T02:52:51.131Z,5.62
2019-05-25T02:53:51.128Z,5.62
2019-05-25T02:54:51.105Z,11.25
2019-05-25T02:55:51.105Z,11.25
2019-05-25T02:56:51.090Z,11.25
2019-05-25T02:57:51.080Z,11.25
2019-05-25T02:58:51.072Z,11.25
2019-05-25T02:59:51.053Z,11.25
2019-05-25T03:00:51.040Z,11.25
2019-05-25T03:01:51.025Z,16.88
2019-05-25T03:02:51.013Z,16.88
2019-05-25T03:03:51.016Z,16.88
2019-05-25T03:04:50.997Z,16.88
2019-05-25T03:05:51.029Z,16.88
2019-05-25T03:06:50.975Z,16.88
2019-05-25T03:07:50.959Z,22.50
2019-05-25T03:08:50.962Z,22.50
2019-05-25T03:09:50.944Z,22.50
2019-05-25T03:10:51.015Z,22.50
2019-05-25T03:11:50.927Z,28.12
2019-05-25T03:12:50.903Z,28.12
2019-05-25T03:13:50.898Z,28.12
2019-05-25T03:14:50.887Z,28.12
2019-05-25T03:15:50.886Z,33.75
2019-05-25T03:16:50.870Z,33.75
2019-05-25T03:17:50.852Z,33.75
2019-05-25T03:18:50.846Z,39.38
2019-05-25T03:19:50.828Z,39.38
2019-05-25T03:20:50.839Z,39.38
2019-05-25T03:21:50.805Z,39.38
2019-05-25T03:22:50.793Z,45.00
2019-05-25T03:23:50.791Z,45.00
2019-05-25T03:24:50.773Z,45.00
2019-05-25T03:25:50.768Z,50.62
2019-05-25T03:26:50.763Z,50.62
2019-05-25T03:27:50.747Z,50.62
2019-05-25T03:28:50.729Z,56.25
2019-05-25T03:29:50.726Z,56.25
2019-05-25T03:30:50.719Z,61.88
2019-05-25T03:31:50.711Z,61.88
2019-05-25T03:32:50.695Z,67.50
2019-05-25T03:33:50.690Z,67.50
2019-05-25T03:34:50.662Z,67.50
2019-05-25T03:35:50.651Z,73.12
2019-05-25T03:36:50.642Z,73.12
2019-05-25T03:37:50.643Z,78.75
2019-05-25T03:38:50.626Z,78.75
2019-05-25T03:39:50.605Z,84.38
2019-05-25T03:40:50.596Z,84.38
2019-05-25T03:41:50.612Z,90.00
2019-05-25T03:42:50.612Z,90.00
2019-05-25T03:43:50.561Z,95.62
2019-05-25T03:44:50.553Z,95.62
2019-05-25T03:45:50.545Z,101.25
2019-05-25T03:46:50.528Z,101.25
2019-05-25T03:47:50.515Z,101.25
2019-05-25T03:48:50.519Z,106.88
2019-05-25T03:49:50.501Z,106.88
2019-05-25T03:50:50.488Z,112.50
2019-05-25T03:51:50.473Z,118.12
2019-05-25T03:52:50.465Z,118.12
2019-05-25T03:53:50.461Z,123.75
2019-05-25T03:54:50.488Z,129.38
2019-05-25T03:56:04.795Z,129.38
2019-05-25T03:56:51.415Z,135.00
2019-05-25T03:57:50.411Z,140.62
2019-05-25T03:58:50.400Z,146.25
2019-05-25T03:59:50.395Z,146.25
2019-05-25T04:00:50.391Z,151.88
2019-05-25T04:01:50.367Z,163.12
2019-05-25T04:02:50.378Z,168.75
2019-05-25T04:03:50.343Z,180.00
2019-05-25T04:04:50.360Z,191.25
2019-05-25T04:05:50.332Z,196.88
2019-05-25T04:06:50.315Z,202.50
2019-05-25T04:07:50.329Z,208.12
2019-05-25T04:08:50.301Z,219.38
2019-05-25T04:09:50.276Z,225.00
2019-05-25T04:10:50.277Z,230.62
2019-05-25T04:11:50.253Z,236.25
2019-05-25T04:12:50.237Z,236.25
2019-05-25T04:13:50.247Z,241.88
2019-05-25T04:14:50.223Z,241.88
2019-05-25T04:15:50.224Z,247.50
2019-05-25T04:16:50.199Z,247.50
2019-05-25T04:17:50.208Z,247.50
2019-05-25T04:18:50.177Z,247.50
2019-05-25T04:19:50.164Z,247.50
2019-05-25T04:20:50.168Z,247.50
2019-05-25T04:21:50.145Z,247.50
2019-05-25T04:22:50.134Z,247.50
2019-05-25T04:23:50.119Z,241.88
2019-05-25T04:24:50.113Z,241.88
2019-05-25T04:25:50.137Z,236.25
2019-05-25T04:26:50.103Z,236.25
2019-05-25T04:27:50.079Z,236.25
2019-05-25T04:28:50.072Z,230.62
2019-05-25T04:29:50.057Z,230.62
2019-05-25T04:30:50.043Z,225.00
2019-05-25T04:31:50.042Z,225.00
2019-05-25T04:32:50.022Z,219.38
2019-05-25T04:33:50.017Z,219.38
2019-05-25T04:34:49.998Z,213.75
2019-05-25T04:35:49.988Z,208.12
2019-05-25T04:36:49.991Z,208.12
2019-05-25T04:37:49.989Z,202.50
2019-05-25T04:38:49.990Z,196.88
2019-05-25T04:39:49.956Z,196.88
2019-05-25T04:40:49.937Z,191.25
2019-05-25T04:41:49.926Z,185.62
2019-05-25T04:42:49.927Z,180.00
2019-05-25T04:43:49.908Z,180.00
2019-05-25T04:44:49.894Z,180.00
2019-05-25T04:45:49.884Z,174.38
2019-05-25T04:46:49.866Z,174.38
2019-05-25T04:47:49.871Z,168.75
2019-05-25T04:48:49.848Z,168.75
2019-05-25T04:49:49.841Z,168.75
2019-05-25T04:50:49.829Z,168.75
2019-05-25T04:51:49.811Z,168.75
2019-05-25T04:52:49.810Z,163.12
2019-05-25T04:53:49.812Z,163.12
2019-05-25T04:54:49.788Z,157.50
2019-05-25T04:55:49.767Z,157.50
2019-05-25T04:56:49.767Z,157.50
2019-05-25T04:57:49.762Z,157.50
2019-05-25T04:58:49.788Z,157.50
2019-05-25T04:59:49.727Z,157.50
2019-05-25T05:00:49.718Z,163.12
2019-05-25T05:01:49.717Z,163.12
2019-05-25T05:02:49.707Z,168.75
2019-05-25T05:03:49.703Z,168.75
2019-05-25T05:04:49.669Z,168.75
2019-05-25T05:05:49.664Z,174.38
2019-05-25T05:06:49.834Z,168.75
2019-05-25T05:07:49.722Z,168.75
2019-05-25T05:08:49.644Z,168.75
2019-05-25T05:10:01.676Z,174.38
2019-05-25T05:10:50.611Z,168.75
2019-05-25T05:11:49.599Z,174.38
2019-05-25T05:12:49.625Z,174.38
2019-05-25T05:13:49.573Z,174.38
2019-05-25T05:14:49.578Z,174.38
2019-05-25T05:15:49.549Z,174.38
2019-05-25T05:16:49.544Z,174.38
2019-05-25T05:17:49.536Z,174.38
2019-05-25T05:18:49.522Z,174.38
2019-05-25T05:19:49.530Z,174.38
2019-05-25T05:20:49.513Z,180.00
2019-05-25T05:21:49.488Z,185.62
2019-05-25T05:22:49.479Z,185.62
2019-05-25T05:23:49.498Z,185.62
2019-05-25T05:24:49.454Z,180.00
2019-05-25T05:25:49.441Z,185.62
2019-05-25T05:26:55.701Z,185.62
2019-05-25T05:27:50.437Z,185.62
2019-05-25T05:28:49.410Z,185.62
2019-05-25T05:29:49.445Z,185.62
2019-05-25T05:30:49.389Z,185.62
2019-05-25T05:31:49.376Z,185.62
2019-05-25T05:32:49.361Z,191.25
2019-05-25T05:33:49.356Z,185.62
2019-05-25T05:34:49.340Z,191.25
2019-05-25T05:35:49.351Z,196.88
2019-05-25T05:36:49.347Z,196.88
2019-05-25T05:37:49.306Z,208.12
2019-05-25T05:38:49.300Z,208.12
2019-05-25T05:39:49.293Z,225.00
2019-05-25T05:40:49.292Z,219.38
2019-05-25T05:41:49.276Z,208.12
2019-05-25T05:42:49.278Z,208.12
2019-05-25T05:43:49.241Z,213.75
2019-05-25T05:44:49.230Z,208.12
2019-05-25T05:45:49.231Z,219.38
2019-05-25T05:46:49.214Z,208.12
2019-05-25T05:47:49.209Z,225.00
2019-05-25T05:48:49.200Z,219.38
2019-05-25T05:49:49.180Z,219.38
2019-05-25T05:50:49.165Z,219.38
2019-05-25T05:51:49.162Z,219.38
2019-05-25T05:52:49.147Z,225.00
2019-05-25T05:53:49.135Z,225.00
2019-05-25T05:54:49.121Z,225.00
2019-05-25T05:55:49.114Z,241.88
2019-05-25T05:56:49.112Z,247.50
2019-05-25T05:57:49.099Z,247.50
2019-05-25T05:58:49.105Z,247.50
2019-05-25T05:59:49.076Z,241.88
2019-05-25T06:00:49.059Z,241.88
2019-05-25T06:01:49.044Z,241.88
2019-05-25T06:02:49.037Z,253.12
2019-05-25T06:03:49.030Z,270.00
2019-05-25T06:04:49.027Z,286.88
2019-05-25T06:05:49.015Z,275.62
2019-05-25T06:06:48.996Z,270.00
2019-05-25T06:07:48.975Z,258.75
2019-05-25T06:08:48.971Z,258.75
2019-05-25T06:09:48.969Z,253.12
2019-05-25T06:10:48.955Z,247.50
2019-05-25T06:11:48.943Z,241.88
2019-05-25T06:12:48.931Z,247.50
2019-05-25T06:13:48.916Z,247.50
2019-05-25T06:14:48.925Z,253.12
2019-05-25T06:15:48.894Z,258.75
2019-05-25T06:16:48.876Z,258.75
2019-05-25T06:17:48.870Z,275.62
2019-05-25T06:18:48.857Z,298.12
2019-05-25T06:19:48.843Z,320.62
2019-05-25T06:20:48.847Z,281.25
2019-05-25T06:21:48.823Z,286.88
2019-05-25T06:22:48.817Z,298.12
2019-05-25T06:23:48.805Z,292.50
2019-05-25T06:24:48.787Z,275.62
2019-05-25T06:25:48.810Z,241.88
2019-05-25T06:26:48.771Z,298.12
2019-05-25T06:27:48.760Z,298.12
2019-05-25T06:28:48.747Z,292.50
2019-05-25T06:29:48.733Z,286.88
2019-05-25T06:30:48.733Z,270.00
2019-05-25T06:31:48.717Z,281.25
2019-05-25T06:32:48.707Z,281.25
2019-05-25T06:33:48.698Z,309.38
2019-05-25T06:34:48.698Z,270.00
2019-05-25T06:35:48.671Z,309.38
2019-05-25T06:36:48.668Z,326.25
2019-05-25T06:37:48.651Z,337.50
2019-05-25T06:38:48.633Z,427.50
2019-05-25T06:39:48.626Z,450.00
2019-05-25T06:40:48.901Z,455.62
2019-05-25T06:41:48.610Z,495.00
2019-05-25T06:42:48.599Z,495.00
2019-05-25T06:43:48.580Z,523.12
2019-05-25T06:44:48.571Z,472.50
2019-05-25T06:45:48.597Z,506.25
2019-05-25T06:46:48.556Z,438.75
2019-05-25T06:47:48.534Z,461.25
2019-05-25T06:48:48.533Z,495.00
2019-05-25T06:49:48.512Z,528.75
2019-05-25T06:50:48.506Z,596.25
2019-05-25T06:51:48.529Z,669.38
2019-05-25T06:52:48.480Z,714.38
2019-05-25T06:53:48.474Z,849.38
2019-05-25T06:54:48.464Z,894.38
2019-05-25T06:55:48.447Z,855.00
2019-05-25T06:56:48.437Z,736.88
2019-05-25T06:57:48.486Z,725.62
2019-05-25T06:58:48.428Z,641.25
2019-05-25T06:59:48.410Z,601.88
2019-05-25T07:00:48.395Z,601.88
2019-05-25T07:01:48.460Z,725.62
2019-05-25T07:02:48.386Z,821.25
2019-05-25T07:03:48.368Z,849.38
2019-05-25T07:04:48.351Z,748.12
2019-05-25T07:05:48.335Z,708.75
2019-05-25T07:06:48.325Z,646.88
2019-05-25T07:07:48.320Z,601.88
2019-05-25T07:08:48.326Z,528.75
2019-05-25T07:09:48.295Z,545.62
2019-05-25T07:10:48.292Z,528.75
2019-05-25T07:11:48.275Z,579.38
2019-05-25T07:12:48.266Z,641.25
2019-05-25T07:13:48.252Z,714.38
2019-05-25T07:14:48.242Z,697.50
2019-05-25T07:15:48.259Z,697.50
2019-05-25T07:16:48.227Z,720.00
2019-05-25T07:17:48.213Z,742.50
2019-05-25T07:18:48.198Z,776.25
2019-05-25T07:19:48.188Z,838.12
2019-05-25T07:20:48.172Z,945.00
2019-05-25T07:21:48.175Z,877.50
2019-05-25T07:22:48.155Z,894.38
2019-05-25T07:23:48.145Z,973.12
2019-05-25T07:24:48.132Z,945.00
2019-05-25T07:25:48.120Z,826.88
2019-05-25T07:26:48.147Z,720.00
2019-05-25T07:27:58.823Z,787.50
2019-05-25T07:28:49.082Z,838.12
2019-05-25T07:29:48.073Z,888.75
2019-05-25T07:30:48.061Z,1046.25
2019-05-25T07:31:48.058Z,945.00
2019-05-25T07:32:48.050Z,849.38
2019-05-25T07:33:48.036Z,866.25
2019-05-25T07:34:48.021Z,995.62
2019-05-25T07:35:48.012Z,1091.25
2019-05-25T07:36:47.995Z,1108.12
2019-05-25T07:37:47.990Z,1119.38
2019-05-25T07:38:47.981Z,990.00
2019-05-25T07:39:47.966Z,922.50
2019-05-25T07:40:48.225Z,793.12
2019-05-25T07:41:47.940Z,759.38
2019-05-25T07:42:47.975Z,838.12
2019-05-25T07:43:47.926Z,894.38
2019-05-25T07:44:47.911Z,939.38
2019-05-25T07:45:47.897Z,1057.50
2019-05-25T07:46:47.934Z,1254.38
2019-05-25T07:47:47.898Z,1141.88
2019-05-25T07:48:50.373Z,1147.50
2019-05-25T07:49:47.858Z,1125.00
2019-05-25T07:50:47.850Z,1113.75
2019-05-25T07:51:47.855Z,1001.25
2019-05-25T07:52:47.819Z,978.75
2019-05-25T07:53:47.814Z,1029.38
2019-05-25T07:54:47.797Z,978.75
2019-05-25T07:55:47.796Z,871.88
2019-05-25T07:56:47.783Z,832.50
2019-05-25T07:57:47.781Z,810.00
2019-05-25T07:58:47.762Z,956.25
2019-05-25T07:59:47.743Z,1125.00
2019-05-25T08:00:47.737Z,1108.12
2019-05-25T08:01:47.723Z,1018.12
2019-05-25T08:02:47.735Z,995.62
2019-05-25T08:03:47.779Z,1051.88
2019-05-25T08:04:47.695Z,1063.12
2019-05-25T08:05:47.679Z,1040.62
2019-05-25T08:06:47.674Z,1051.88
2019-05-25T08:07:47.665Z,1125.00
2019-05-25T08:08:47.657Z,990.00
2019-05-25T08:09:47.659Z,1018.12
2019-05-25T08:10:47.629Z,1096.88
2019-05-25T08:11:47.618Z,1074.38
2019-05-25T08:12:47.619Z,1035.00
2019-05-25T08:13:47.614Z,905.62
2019-05-25T08:14:47.627Z,855.00
2019-05-25T08:15:47.572Z,1063.12
2019-05-25T08:16:47.576Z,1423.12
2019-05-25T08:17:47.554Z,1591.88
2019-05-25T08:18:47.566Z,1130.62
2019-05-25T08:19:47.556Z,939.38
2019-05-25T08:20:47.661Z,888.75
2019-05-25T08:21:47.508Z,1091.25
2019-05-25T08:22:47.500Z,1175.62
2019-05-25T08:23:47.488Z,1108.12
2019-05-25T08:24:47.481Z,1046.25
2019-05-25T08:25:47.465Z,950.62
2019-05-25T08:26:47.450Z,950.62
2019-05-25T08:27:47.438Z,1023.75
2019-05-25T08:28:47.435Z,984.38
2019-05-25T08:29:47.447Z,956.25
2019-05-25T08:30:47.424Z,1018.12
2019-05-25T08:31:47.409Z,1096.88
2019-05-25T08:32:47.383Z,1108.12
2019-05-25T08:33:47.371Z,1006.88
2019-05-25T08:34:47.395Z,950.62
2019-05-25T08:35:47.371Z,995.62
2019-05-25T08:36:47.346Z,1018.12
2019-05-25T08:37:47.340Z,1096.88
2019-05-25T08:38:47.317Z,1130.62
2019-05-25T08:39:47.330Z,1080.00
2019-05-25T08:40:47.606Z,1136.25
2019-05-25T08:41:47.289Z,1108.12
2019-05-25T08:42:47.279Z,1018.12
2019-05-25T08:43:47.285Z,922.50
2019-05-25T08:44:47.258Z,883.12
2019-05-25T08:45:47.240Z,843.75
2019-05-25T08:46:47.243Z,810.00
2019-05-25T08:47:47.219Z,787.50
2019-05-25T08:48:47.209Z,748.12
2019-05-25T08:49:47.222Z,630.00
2019-05-25T08:50:47.209Z,613.12
2019-05-25T08:51:47.186Z,691.88
2019-05-25T08:52:47.179Z,765.00
2019-05-25T08:53:47.168Z,787.50
2019-05-25T08:54:47.147Z,765.00
2019-05-25T08:55:47.138Z,770.62
2019-05-25T08:56:47.129Z,787.50
2019-05-25T08:57:47.116Z,725.62
2019-05-25T08:58:48.654Z,748.12
2019-05-25T08:59:47.097Z,821.25
2019-05-25T09:00:47.092Z,843.75
2019-05-25T09:01:47.085Z,860.62
2019-05-25T09:02:47.072Z,871.88
2019-05-25T09:03:47.049Z,888.75
2019-05-25T09:04:47.042Z,866.25
2019-05-25T09:05:47.036Z,911.25
2019-05-25T09:06:47.010Z,973.12
2019-05-25T09:07:47.015Z,984.38
2019-05-25T09:08:47.001Z,1080.00
2019-05-25T09:09:46.983Z,1136.25
2019-05-25T09:10:46.968Z,1215.00
2019-05-25T09:11:46.989Z,1383.75
2019-05-25T09:12:46.974Z,1428.75
2019-05-25T09:13:46.984Z,1260.00
2019-05-25T09:14:46.939Z,1147.50
2019-05-25T09:15:46.913Z,1006.88
2019-05-25T09:16:46.901Z,933.75
2019-05-25T09:17:46.892Z,928.12
2019-05-25T09:18:46.891Z,860.62
2019-05-25T09:19:46.874Z,742.50
2019-05-25T09:20:46.861Z,669.38
2019-05-25T09:22:01.369Z,669.38
2019-05-25T09:22:47.842Z,708.75
2019-05-25T09:23:48.827Z,804.38
2019-05-25T09:24:46.841Z,911.25
2019-05-25T09:25:46.803Z,945.00
2019-05-25T09:26:46.795Z,995.62
2019-05-25T09:27:46.787Z,1085.62
2019-05-25T09:28:46.783Z,1181.25
2019-05-25T09:29:46.765Z,967.50
2019-05-25T09:30:46.764Z,905.62
2019-05-25T09:31:46.742Z,838.12
2019-05-25T09:32:46.802Z,776.25
2019-05-25T09:33:46.730Z,708.75
2019-05-25T09:34:46.706Z,691.88
2019-05-25T09:35:46.700Z,663.75
2019-05-25T09:36:46.690Z,635.62
2019-05-25T09:37:46.677Z,714.38
2019-05-25T09:38:46.663Z,855.00
2019-05-25T09:39:46.658Z,1068.75
2019-05-25T09:40:46.645Z,1096.88
2019-05-25T09:41:46.647Z,1091.25
2019-05-25T09:42:46.673Z,1136.25
2019-05-25T09:43:46.612Z,1226.25
2019-05-25T09:44:46.603Z,1344.38
2019-05-25T09:45:46.592Z,1445.62
2019-05-25T09:46:46.590Z,1518.75
2019-05-25T09:47:46.566Z,1518.75
2019-05-25T09:48:46.566Z,1299.38
2019-05-25T09:49:46.548Z,1130.62
2019-05-25T09:50:46.536Z,1012.50
2019-05-25T09:51:48.629Z,950.62
2019-05-25T09:52:46.523Z,956.25
2019-05-25T09:53:46.498Z,956.25
2019-05-25T09:54:46.497Z,939.38
2019-05-25T09:55:46.481Z,900.00
2019-05-25T09:56:46.467Z,855.00
2019-05-25T09:57:46.469Z,871.88
2019-05-25T09:58:46.465Z,928.12
2019-05-25T09:59:46.433Z,1051.88
2019-05-25T10:00:46.426Z,1203.75
2019-05-25T10:01:46.419Z,1192.50
2019-05-25T10:02:46.740Z,995.62
2019-05-25T10:03:46.398Z,990.00
2019-05-25T10:04:46.413Z,1035.00
2019-05-25T10:05:46.371Z,1102.50
2019-05-25T10:06:46.378Z,1260.00
2019-05-25T10:07:46.351Z,1383.75
2019-05-25T10:08:46.342Z,1445.62
2019-05-25T10:09:46.331Z,1591.88
2019-05-25T10:10:46.310Z,2475.00
2019-05-25T10:11:46.311Z,2390.62
2019-05-25T10:12:46.326Z,2362.50
2019-05-25T10:13:46.291Z,1749.38
2019-05-25T10:14:46.292Z,1957.50
2019-05-25T10:15:46.267Z,1406.25
2019-05-25T10:16:46.251Z,1423.12
2019-05-25T10:17:46.251Z,1575.00
2019-05-25T10:18:46.222Z,1631.25
2019-05-25T10:19:46.211Z,1530.00
2019-05-25T10:20:46.210Z,1406.25
2019-05-25T10:21:46.189Z,1248.75
2019-05-25T10:22:46.195Z,1130.62
2019-05-25T10:23:46.177Z,1108.12
2019-05-25T10:24:46.165Z,1113.75
2019-05-25T10:25:46.161Z,1198.12
2019-05-25T10:26:46.136Z,1282.50
2019-05-25T10:27:46.141Z,1276.88
2019-05-25T10:28:46.117Z,1153.12
2019-05-25T10:29:46.102Z,1063.12
2019-05-25T10:30:46.099Z,1068.75
2019-05-25T10:31:46.086Z,1063.12
2019-05-25T10:32:46.074Z,1018.12
2019-05-25T10:33:46.059Z,945.00
2019-05-25T10:34:46.055Z,945.00
2019-05-25T10:35:46.066Z,990.00
2019-05-25T10:36:46.041Z,945.00
2019-05-25T10:37:46.030Z,916.88
2019-05-25T10:38:46.003Z,967.50
2019-05-25T10:39:45.997Z,1057.50
2019-05-25T10:40:46.003Z,1276.88
2019-05-25T10:41:45.979Z,990.00
2019-05-25T10:42:45.973Z,956.25
2019-05-25T10:43:45.947Z,945.00
2019-05-25T10:44:45.947Z,922.50
2019-05-25T10:45:45.937Z,933.75
2019-05-25T10:46:45.929Z,883.12
2019-05-25T10:47:45.906Z,883.12
2019-05-25T10:48:45.940Z,950.62
2019-05-25T10:49:45.880Z,995.62
2019-05-25T10:50:45.869Z,1096.88
2019-05-25T10:51:45.875Z,1215.00
2019-05-25T10:52:45.846Z,1231.88
2019-05-25T10:53:45.841Z,1321.88
2019-05-25T10:54:45.847Z,1186.88
2019-05-25T10:55:45.819Z,1215.00
2019-05-25T10:56:45.802Z,1406.25
2019-05-25T10:57:45.811Z,1766.25
2019-05-25T10:58:45.787Z,1726.88
2019-05-25T10:59:53.130Z,1743.75
2019-05-25T11:00:46.765Z,1755.00
2019-05-25T11:01:45.770Z,1732.50
2019-05-25T11:02:45.761Z,1755.00
2019-05-25T11:03:45.744Z,1631.25
2019-05-25T11:04:45.715Z,1552.50
2019-05-25T11:05:45.705Z,1456.88
2019-05-25T11:06:45.692Z,1518.75
2019-05-25T11:07:45.687Z,1659.38
2019-05-25T11:08:45.708Z,1603.12
2019-05-25T11:09:45.679Z,1608.75
2019-05-25T11:10:45.678Z,1918.12
2019-05-25T11:11:45.644Z,1929.38
2019-05-25T11:12:45.636Z,2053.12
2019-05-25T11:13:45.626Z,2205.00
2019-05-25T11:14:45.608Z,1670.62
2019-05-25T11:15:45.605Z,1428.75
2019-05-25T11:16:45.604Z,1355.62
2019-05-25T11:17:45.581Z,1248.75
2019-05-25T11:18:45.577Z,1260.00
2019-05-25T11:19:45.554Z,1293.75
2019-05-25T11:20:45.555Z,1299.38
2019-05-25T11:21:45.539Z,1372.50
2019-05-25T11:22:45.528Z,1698.75
2019-05-25T11:23:45.536Z,3285.00
2019-05-25T11:24:45.569Z,2081.25
2019-05-25T11:25:45.505Z,2733.75
2019-05-25T11:26:45.503Z,1530.00
2019-05-25T11:27:45.474Z,1321.88
2019-05-25T11:28:45.466Z,1192.50
2019-05-25T11:29:45.452Z,1108.12
2019-05-25T11:30:45.438Z,1096.88
2019-05-25T11:31:54.277Z,1091.25
2019-05-25T11:32:46.419Z,1023.75
2019-05-25T11:33:45.414Z,1057.50
2019-05-25T11:34:45.399Z,1051.88
2019-05-25T11:35:45.386Z,1113.75
2019-05-25T11:36:45.380Z,1164.38
2019-05-25T11:37:45.365Z,1260.00
2019-05-25T11:38:45.348Z,1333.12
2019-05-25T11:39:45.364Z,1327.50
2019-05-25T11:40:45.329Z,1220.62
2019-05-25T11:41:45.316Z,1215.00
2019-05-25T11:42:45.317Z,1226.25
2019-05-25T11:43:45.302Z,1215.00
2019-05-25T11:44:45.293Z,1198.12
2019-05-25T11:45:45.599Z,1220.62
2019-05-25T11:46:45.268Z,1282.50
2019-05-25T11:47:45.259Z,1451.25
2019-05-25T11:48:45.247Z,1665.00
2019-05-25T11:49:45.233Z,1884.38
2019-05-25T11:50:45.221Z,4860.00
2019-05-25T11:51:45.213Z,4494.38
2019-05-25T11:52:45.551Z,2576.25
2019-05-25T11:53:45.188Z,2109.38
2019-05-25T11:54:45.187Z,1535.62
2019-05-25T11:55:45.161Z,1451.25
2019-05-25T11:56:45.154Z,1456.88
2019-05-25T11:57:45.152Z,1496.25
2019-05-25T11:58:47.725Z,1676.25
2019-05-25T11:59:45.116Z,1895.62
2019-05-25T12:00:45.119Z,1957.50
2019-05-25T12:01:45.094Z,1693.12
2019-05-25T12:02:45.112Z,1496.25
2019-05-25T12:03:45.073Z,1468.12
2019-05-25T12:04:45.074Z,1552.50
2019-05-25T12:05:45.067Z,1738.12
2019-05-25T12:06:45.043Z,2716.88
2019-05-25T12:07:45.246Z,4528.12
2019-05-25T12:08:45.023Z,5501.25
2019-05-25T12:09:45.023Z,1670.62
2019-05-25T12:10:45.002Z,1434.38
2019-05-25T12:11:44.994Z,1535.62
2019-05-25T12:12:44.977Z,1906.88
2019-05-25T12:13:44.966Z,1777.50
2019-05-25T12:14:44.987Z,1985.62
2019-05-25T12:15:44.957Z,2154.38
2019-05-25T12:16:44.936Z,1552.50
2019-05-25T12:17:44.924Z,1344.38
2019-05-25T12:18:44.912Z,1198.12
2019-05-25T12:19:44.905Z,1192.50
2019-05-25T12:20:44.901Z,1254.38
2019-05-25T12:21:44.891Z,1305.00
2019-05-25T12:22:44.900Z,1620.00
2019-05-25T12:23:44.860Z,1428.75
2019-05-25T12:24:44.849Z,1411.88
2019-05-25T12:25:44.859Z,1417.50
2019-05-25T12:26:44.826Z,1417.50
2019-05-25T12:27:48.752Z,1378.12
2019-05-25T12:28:44.801Z,1372.50
2019-05-25T12:29:44.788Z,1513.12
2019-05-25T12:30:44.783Z,1642.50
2019-05-25T12:31:44.784Z,1434.38
2019-05-25T12:32:44.757Z,1299.38
2019-05-25T12:33:44.747Z,1147.50
2019-05-25T12:34:44.736Z,1288.12