createdAt,value
2023-04-02T00:01:20.275Z,0.80
2023-04-02T00:04:23.117Z,0.50
2023-04-02T00:07:19.600Z,0.67
2023-04-02T00:09:50.588Z,1.00
2023-04-02T00:12:23.445Z,0.87
2023-04-02T00:14:59.468Z,0.77
2023-04-02T00:17:30.999Z,0.70
2023-04-02T00:20:10.115Z,0.50
2023-04-02T00:22:48.151Z,0.53
2023-04-02T00:25:21.771Z,0.70
2023-04-02T00:30:39.145Z,0.77
2023-04-02T00:33:19.261Z,0.80
2023-04-02T00:35:56.321Z,0.60
2023-04-02T00:38:32.869Z,0.93
2023-04-02T00:41:09.935Z,0.90
2023-04-02T00:43:45.413Z,0.97
2023-04-02T00:46:20.161Z,0.70
2023-04-02T00:48:57.266Z,0.53
2023-04-02T00:51:36.183Z,0.60
2023-04-02T00:54:16.828Z,0.73
2023-04-02T00:56:50.116Z,0.50
2023-04-02T00:59:26.227Z,0.90
2023-04-02T01:02:02.823Z,0.50
2023-04-02T01:04:37.552Z,0.50
2023-04-02T01:07:14.280Z,0.50
2023-04-02T01:09:58.688Z,0.70
2023-04-02T01:12:48.373Z,0.77
2023-04-02T01:15:24.742Z,0.40
2023-04-02T01:18:27.564Z,0.50
2023-04-02T01:21:14.833Z,1.00
2023-04-02T01:24:03.601Z,0.73
2023-04-02T01:26:46.743Z,0.50
2023-04-02T01:29:24.172Z,0.73
2023-04-02T01:31:58.724Z,0.80
2023-04-02T01:34:32.062Z,1.00
2023-04-02T01:37:35.221Z,0.60
2023-04-02T01:40:29.741Z,0.60
2023-04-02T01:43:09.706Z,0.80
2023-04-02T01:45:43.276Z,0.70
2023-04-02T01:48:20.682Z,0.70
2023-04-02T01:50:55.900Z,0.70
2023-04-02T01:53:30.458Z,0.60
2023-04-02T01:56:03.543Z,0.73
2023-04-02T01:58:36.495Z,0.70
2023-04-02T02:01:16.232Z,0.60
2023-04-02T02:03:49.191Z,0.80
2023-04-02T02:06:22.237Z,0.67
2023-04-02T02:08:56.459Z,0.80
2023-04-02T02:11:30.018Z,1.03
2023-04-02T02:14:02.749Z,0.90
2023-04-02T02:16:43.546Z,0.67
2023-04-02T02:19:28.043Z,0.60
2023-04-02T02:22:06.569Z,1.13
2023-04-02T02:33:29.886Z,1.20
2023-04-02T02:36:07.793Z,1.73
2023-04-02T02:41:29.597Z,0.57
2023-04-02T02:44:06.184Z,0.90
2023-04-02T02:46:39.113Z,0.80
2023-04-02T02:49:22.279Z,1.10
2023-04-02T02:52:02.050Z,0.80
2023-04-02T02:54:36.204Z,1.20
2023-04-02T02:57:11.328Z,0.83
2023-04-02T02:59:44.072Z,0.80
2023-04-02T03:02:16.368Z,0.90
2023-04-02T03:04:58.409Z,1.00
2023-04-02T03:07:32.621Z,0.90
2023-04-02T03:10:13.648Z,0.63
2023-04-02T03:12:50.474Z,0.50
2023-04-02T03:15:31.110Z,0.93
2023-04-02T03:18:07.886Z,0.50
2023-04-02T03:20:47.355Z,0.73
2023-04-02T03:23:25.361Z,0.67
2023-04-02T03:26:05.298Z,0.90
2023-04-02T03:28:41.873Z,1.30
2023-04-02T03:31:18.536Z,1.50
2023-04-02T03:34:01.473Z,1.30
2023-04-02T03:36:46.628Z,1.80
2023-04-02T03:39:25.771Z,1.60
2023-04-02T03:42:00.824Z,1.47
2023-04-02T03:44:37.283Z,1.50
2023-04-02T03:47:21.119Z,1.17
2023-04-02T03:50:08.754Z,1.00
2023-04-02T03:52:43.748Z,1.13
2023-04-02T03:55:33.400Z,0.60
2023-04-02T03:58:10.494Z,0.60
2023-04-02T04:00:47.690Z,0.93
2023-04-02T04:03:23.881Z,1.00
2023-04-02T04:05:59.410Z,0.80
2023-04-02T04:08:39.221Z,0.70
2023-04-02T04:11:17.290Z,1.00
2023-04-02T04:13:56.077Z,1.00
2023-04-02T04:16:33.187Z,0.80
2023-04-02T04:19:09.683Z,0.70
2023-04-02T04:21:41.563Z,1.00
2023-04-02T04:24:24.031Z,1.23
2023-04-02T04:27:05.270Z,0.70
2023-04-02T04:29:46.790Z,1.10
2023-04-02T04:32:33.391Z,0.70
2023-04-02T04:35:12.649Z,0.70
2023-04-02T04:37:50.590Z,0.80
2023-04-02T04:40:28.027Z,0.93
2023-04-02T04:43:04.035Z,0.80
2023-04-02T04:45:44.961Z,1.23
2023-04-02T04:48:22.928Z,0.90
2023-04-02T04:51:01.163Z,0.80
2023-04-02T04:56:36.313Z,0.93
2023-04-02T04:59:16.257Z,0.90
2023-04-02T05:01:52.796Z,0.80
2023-04-02T05:04:29.146Z,0.90
2023-04-02T05:07:08.824Z,0.77
2023-04-02T05:09:45.341Z,0.90
2023-04-02T05:12:25.765Z,1.00
2023-04-02T05:15:02.261Z,1.20
2023-04-02T05:17:41.101Z,1.53
2023-04-02T05:20:21.688Z,1.07
2023-04-02T05:22:58.727Z,1.13
2023-04-02T05:25:35.386Z,0.83
2023-04-02T05:28:15.197Z,0.90
2023-04-02T05:30:54.947Z,0.80
2023-04-02T05:33:30.628Z,0.83
2023-04-02T05:36:05.456Z,0.77
2023-04-02T05:38:40.593Z,0.90
2023-04-02T05:41:21.789Z,0.97
2023-04-02T05:44:03.124Z,1.00
2023-04-02T05:46:39.039Z,1.10
2023-04-02T05:52:39.426Z,1.17
2023-04-02T05:55:34.385Z,0.80
2023-04-02T06:09:46.894Z,0.90
2023-04-02T06:12:43.182Z,0.60
2023-04-02T06:15:17.696Z,1.00
2023-04-02T06:17:51.786Z,0.80
2023-04-02T06:20:24.312Z,0.83
2023-04-02T06:23:02.840Z,1.27
2023-04-02T06:25:38.835Z,1.20
2023-04-02T06:28:16.945Z,0.80
2023-04-02T06:30:50.366Z,1.40
2023-04-02T06:33:22.997Z,1.07
2023-04-02T06:35:56.001Z,1.03
2023-04-02T06:38:36.322Z,0.87
2023-04-02T06:41:16.775Z,0.93
2023-04-02T06:43:53.200Z,0.97
2023-04-02T06:46:30.330Z,0.90
2023-04-02T06:49:08.978Z,0.90
2023-04-02T07:02:34.977Z,0.90
2023-04-02T07:13:26.608Z,0.80
2023-04-02T07:15:58.946Z,0.80
2023-04-02T07:18:35.856Z,1.00
2023-04-02T07:21:08.433Z,0.60
2023-04-02T07:23:40.132Z,0.70
2023-04-02T07:26:12.806Z,1.00
2023-04-02T07:28:44.607Z,0.80
2023-04-02T07:31:21.112Z,0.90
2023-04-02T07:33:59.033Z,0.73
2023-04-02T07:36:32.428Z,0.80
2023-04-02T07:39:04.198Z,1.10
2023-04-02T07:41:37.233Z,1.00
2023-04-02T07:44:09.797Z,0.50
2023-04-02T07:46:41.791Z,1.70
2023-04-02T07:49:16.977Z,0.60
2023-04-02T07:51:49.371Z,0.80
2023-04-02T07:54:21.438Z,0.60
2023-04-02T07:56:58.420Z,0.70
2023-04-02T07:59:29.843Z,0.80
2023-04-02T08:02:01.647Z,0.80
2023-04-02T08:04:37.716Z,0.83
2023-04-02T08:07:10.325Z,0.90
2023-04-02T08:09:41.783Z,0.90
2023-04-02T08:12:16.396Z,0.80
2023-04-02T08:14:48.271Z,0.93
2023-04-02T08:17:21.378Z,0.60
2023-04-02T08:19:57.610Z,1.07
2023-04-02T08:22:28.706Z,0.87
2023-04-02T08:25:00.764Z,0.90
2023-04-02T08:27:32.464Z,0.90
2023-04-02T08:30:04.664Z,1.20
2023-04-02T08:32:36.339Z,0.70
2023-04-02T08:35:17.869Z,0.83
2023-04-02T08:37:49.342Z,0.60
2023-04-02T08:40:27.119Z,0.70
2023-04-02T08:43:17.520Z,0.40
2023-04-02T08:46:00.340Z,0.50
2023-04-02T08:48:35.436Z,0.90
2023-04-02T08:51:11.932Z,0.80
2023-04-02T08:53:43.712Z,0.63
2023-04-02T08:56:23.824Z,0.60
2023-04-02T08:58:57.585Z,0.70
2023-04-02T09:01:40.224Z,0.90
2023-04-02T09:04:19.864Z,1.07
2023-04-02T09:06:55.224Z,1.30
2023-04-02T09:09:27.161Z,0.90
2023-04-02T09:12:02.783Z,1.00
2023-04-02T09:14:43.702Z,0.93
2023-04-02T09:17:22.950Z,1.30
2023-04-02T09:19:59.775Z,1.30
2023-04-02T09:22:36.739Z,1.17
2023-04-02T09:25:16.959Z,1.13
2023-04-02T09:27:52.466Z,0.93
2023-04-02T09:30:38.314Z,1.00
2023-04-02T09:33:10.876Z,1.00
2023-04-02T09:35:59.108Z,1.20
2023-04-02T09:38:36.591Z,1.13
2023-04-02T09:41:09.319Z,0.97
2023-04-02T09:43:42.228Z,1.03
2023-04-02T09:46:24.110Z,1.47
2023-04-02T09:48:59.804Z,1.37
2023-04-02T09:51:35.820Z,1.30
2023-04-02T09:54:24.640Z,1.30
2023-04-02T09:57:08.879Z,1.07
2023-04-02T10:02:32.410Z,0.97
2023-04-02T10:05:08.639Z,1.00
2023-04-02T10:07:44.638Z,1.00
2023-04-02T10:10:30.588Z,1.17
2023-04-02T10:13:05.782Z,1.03
2023-04-02T10:15:41.705Z,1.20
2023-04-02T10:18:19.845Z,1.07
2023-04-02T10:20:55.189Z,0.80
2023-04-02T10:23:31.743Z,1.10
2023-04-02T10:26:21.350Z,1.13
2023-04-02T10:29:08.110Z,1.13
2023-04-02T10:31:50.768Z,0.90
2023-04-02T10:34:28.309Z,0.90
2023-04-02T10:37:04.582Z,1.10
2023-04-02T10:39:46.256Z,0.70
2023-04-02T10:42:30.150Z,1.00
2023-04-02T10:45:05.628Z,0.80
2023-04-02T10:47:42.153Z,1.00
2023-04-02T10:50:30.668Z,0.90
2023-04-02T10:53:12.124Z,1.07
2023-04-02T10:55:48.382Z,0.93
2023-04-02T10:58:27.675Z,1.00
2023-04-02T11:01:03.587Z,0.93
2023-04-02T11:03:41.155Z,1.00
2023-04-02T11:06:31.378Z,0.83
2023-04-02T11:09:07.094Z,1.20
2023-04-02T11:11:43.997Z,1.27
2023-04-02T11:14:21.232Z,1.20
2023-04-02T11:16:54.661Z,1.10
2023-04-02T11:19:29.166Z,1.20
2023-04-02T11:22:04.422Z,1.10
2023-04-02T11:24:46.586Z,1.40
2023-04-02T11:27:25.787Z,1.40
2023-04-02T11:30:06.425Z,1.30
2023-04-02T11:32:44.217Z,1.30
2023-04-02T11:35:39.992Z,1.40
2023-04-02T11:38:48.122Z,1.50
2023-04-02T11:41:57.429Z,1.00
2023-04-02T11:44:29.226Z,1.00
2023-04-02T11:47:24.617Z,1.07
2023-04-02T11:50:04.156Z,1.43
2023-04-02T11:52:55.137Z,0.83
2023-04-02T11:55:32.599Z,1.00
2023-04-02T11:58:33.763Z,0.73
2023-04-02T12:01:34.924Z,0.90
2023-04-02T12:04:40.721Z,0.70
2023-04-02T12:07:38.147Z,0.57
2023-04-02T12:10:18.906Z,0.60
2023-04-02T12:12:51.100Z,0.63
2023-04-02T12:15:46.681Z,0.40
2023-04-02T12:18:20.907Z,0.60
2023-04-02T12:20:57.488Z,0.47
2023-04-02T12:23:32.841Z,0.50
2023-04-02T12:26:08.062Z,0.50
2023-04-02T12:28:43.497Z,0.67
2023-04-02T12:31:20.150Z,0.67
2023-04-02T12:33:56.732Z,0.70
2023-04-02T12:36:30.624Z,0.50
2023-04-02T12:39:03.157Z,0.60
2023-04-02T12:41:36.767Z,0.50
2023-04-02T12:44:12.984Z,0.60
2023-04-02T12:46:44.619Z,0.60
2023-04-02T12:49:39.704Z,0.50
2023-04-02T12:52:17.142Z,0.50
2023-04-02T12:54:50.119Z,0.40
2023-04-02T12:57:37.257Z,0.40
2023-04-02T13:00:34.157Z,0.40
2023-04-02T13:03:21.179Z,0.57
2023-04-02T13:05:58.905Z,0.40
2023-04-02T13:08:41.135Z,0.43
2023-04-02T13:11:13.876Z,0.50
2023-04-02T13:13:47.540Z,0.63
2023-04-02T13:16:36.928Z,0.40
2023-04-02T13:19:34.665Z,0.50
2023-04-02T13:22:08.321Z,0.33
2023-04-02T13:24:43.137Z,0.50
2023-04-02T13:27:14.896Z,0.40
2023-04-02T13:29:46.574Z,0.40
2023-04-02T13:32:18.076Z,0.30
2023-04-02T13:34:49.588Z,0.53
2023-04-02T13:37:21.029Z,0.40
2023-04-02T13:39:54.186Z,0.50
2023-04-02T13:42:25.244Z,0.40
2023-04-02T13:44:57.163Z,0.50
2023-04-02T13:47:28.493Z,0.53
2023-04-02T13:49:59.820Z,0.57
2023-04-02T13:52:30.787Z,0.53
2023-04-02T13:55:04.845Z,0.50
2023-04-02T13:57:36.931Z,0.60
2023-04-02T14:00:09.698Z,0.77
2023-04-02T14:02:45.725Z,0.60
2023-04-02T14:05:29.628Z,0.90
2023-04-02T14:08:10.872Z,0.80
2023-04-02T14:10:57.910Z,0.70
2023-04-02T14:13:43.474Z,0.70
2023-04-02T14:16:30.496Z,0.70
2023-04-02T14:19:23.283Z,0.83
2023-04-02T14:22:05.769Z,0.90
2023-04-02T14:24:50.486Z,0.77
2023-04-02T14:27:40.499Z,0.73
2023-04-02T14:30:19.545Z,0.60
2023-04-02T14:33:02.407Z,0.50
2023-04-02T14:35:39.930Z,0.67
2023-04-02T14:38:17.330Z,0.80
2023-04-02T14:40:52.878Z,0.60
2023-04-02T14:43:29.549Z,0.60
2023-04-02T14:46:06.297Z,0.60
2023-04-02T14:48:50.383Z,0.50
2023-04-02T14:51:29.520Z,0.67
2023-04-02T14:54:10.026Z,0.70
2023-04-02T14:56:48.401Z,0.70
2023-04-02T14:59:38.733Z,1.27
2023-04-02T15:02:21.268Z,0.63
2023-04-02T15:05:01.433Z,0.63
2023-04-02T15:07:40.407Z,0.53
2023-04-02T15:10:23.873Z,0.63
2023-04-02T15:12:56.789Z,0.60
2023-04-02T15:15:40.944Z,0.70
2023-04-02T15:18:18.140Z,0.50
2023-04-02T15:20:58.645Z,0.47
2023-04-02T15:23:49.751Z,0.53
2023-04-02T15:26:28.810Z,0.57
2023-04-02T15:29:09.246Z,0.50
2023-04-02T15:31:54.046Z,0.60
2023-04-02T15:34:30.580Z,1.67
2023-04-02T15:37:10.831Z,0.40
2023-04-02T15:40:05.802Z,0.40
2023-04-02T15:42:43.360Z,0.47
2023-04-02T15:45:28.741Z,0.57
2023-04-02T15:48:43.982Z,0.50
2023-04-02T15:51:38.567Z,0.67
2023-04-02T15:54:23.354Z,0.60
2023-04-02T15:57:04.146Z,0.40
2023-04-02T15:59:48.811Z,0.40
2023-04-02T16:02:36.531Z,0.43
2023-04-02T16:05:17.233Z,0.50
2023-04-02T16:08:13.201Z,0.57
2023-04-02T16:10:46.429Z,0.40
2023-04-02T16:13:33.142Z,0.40
2023-04-02T16:16:10.004Z,0.80
2023-04-02T16:18:51.173Z,0.50
2023-04-02T16:21:26.672Z,0.57
2023-04-02T16:24:01.086Z,0.70
2023-04-02T16:26:57.908Z,0.70
2023-04-02T16:29:55.842Z,0.60
2023-04-02T16:32:54.911Z,0.50
2023-04-02T16:35:43.170Z,0.77
2023-04-02T16:38:24.222Z,0.60
2023-04-02T16:41:09.069Z,1.07
2023-04-02T16:43:53.783Z,0.80
2023-04-02T16:46:39.303Z,0.70
2023-04-02T16:49:25.134Z,0.83
2023-04-02T16:52:06.044Z,0.70
2023-04-02T16:54:49.236Z,0.90
2023-04-02T16:57:35.005Z,0.80
2023-04-02T17:00:15.869Z,0.77
2023-04-02T17:03:04.444Z,0.77
2023-04-02T17:05:38.016Z,0.70
2023-04-02T17:08:25.663Z,0.73
2023-04-02T17:11:03.089Z,0.90
2023-04-02T17:13:43.969Z,0.60
2023-04-02T17:16:23.273Z,0.70
2023-04-02T17:18:59.798Z,0.70
2023-04-02T17:21:33.035Z,0.80
2023-04-02T17:24:10.376Z,0.80
2023-04-02T17:26:44.915Z,0.73
2023-04-02T17:29:27.631Z,0.90
2023-04-02T17:32:02.152Z,0.70
2023-04-02T17:34:34.325Z,0.90
2023-04-02T17:37:23.242Z,0.80
2023-04-02T17:40:05.880Z,0.60
2023-04-02T17:42:47.615Z,0.70
2023-04-02T17:45:25.961Z,0.80
2023-04-02T17:48:05.390Z,0.90
2023-04-02T17:51:11.928Z,0.70
2023-04-02T17:53:53.388Z,0.60
2023-04-02T17:56:38.939Z,0.70
2023-04-02T17:59:40.415Z,0.70
2023-04-02T18:02:26.942Z,0.70
2023-04-02T18:05:09.744Z,0.60
2023-04-02T18:07:48.476Z,0.60
2023-04-02T18:10:26.181Z,0.70
2023-04-02T18:13:06.707Z,0.50
2023-04-02T18:15:52.281Z,0.60
2023-04-02T18:18:48.626Z,0.80
2023-04-02T18:21:28.478Z,0.70
2023-04-02T18:24:17.368Z,0.50
2023-04-02T18:26:58.074Z,0.60
2023-04-02T18:29:40.116Z,0.50
2023-04-02T18:32:32.370Z,0.60
2023-04-02T18:35:16.719Z,0.50
2023-04-02T18:38:08.610Z,0.50
2023-04-02T18:40:50.470Z,0.60
2023-04-02T18:43:35.029Z,0.70
2023-04-02T18:46:14.590Z,0.43
2023-04-02T18:48:56.156Z,0.47
2023-04-02T18:51:32.052Z,0.70
2023-04-02T18:54:14.322Z,0.60
2023-04-02T18:56:46.353Z,0.50
2023-04-02T18:59:36.179Z,0.53
2023-04-02T19:02:33.441Z,0.63
2023-04-02T19:05:08.584Z,0.53
2023-04-02T19:07:45.551Z,0.50
2023-04-02T19:10:31.153Z,0.50
2023-04-02T19:13:02.608Z,0.70
2023-04-02T19:15:45.232Z,0.50
2023-04-02T19:18:26.680Z,0.67
2023-04-02T19:21:02.207Z,0.67
2023-04-02T19:23:50.160Z,0.80
2023-04-02T19:26:26.048Z,0.80
2023-04-02T19:29:07.180Z,0.80
2023-04-02T19:31:53.165Z,0.60
2023-04-02T19:34:31.905Z,1.03
2023-04-02T19:37:08.856Z,0.93
2023-04-02T19:40:21.863Z,0.60
2023-04-02T19:42:58.268Z,0.60
2023-04-02T19:45:36.633Z,0.60
2023-04-02T19:48:16.047Z,0.90
2023-04-02T19:50:47.736Z,0.60
2023-04-02T19:53:19.624Z,0.50
2023-04-02T19:55:51.180Z,0.67
2023-04-02T19:58:30.783Z,0.70
2023-04-02T20:01:02.726Z,0.47
2023-04-02T20:03:34.478Z,0.60
2023-04-02T20:06:06.061Z,0.50
2023-04-02T20:08:37.787Z,0.60
2023-04-02T20:11:09.740Z,0.53
2023-04-02T20:13:44.234Z,0.60
2023-04-02T20:16:16.461Z,0.70
2023-04-02T20:18:47.768Z,0.70
2023-04-02T20:21:18.789Z,0.80
2023-04-02T20:23:50.763Z,0.70
2023-04-02T20:26:38.543Z,0.70
2023-04-02T20:29:13.257Z,0.57
2023-04-02T20:31:44.397Z,0.47
2023-04-02T20:34:16.442Z,0.37
2023-04-02T20:36:59.845Z,0.53
2023-04-02T20:39:30.880Z,0.60
2023-04-02T20:42:04.133Z,0.57
2023-04-02T20:44:37.964Z,0.50
2023-04-02T20:47:10.262Z,0.60
2023-04-02T20:49:41.723Z,0.70
2023-04-02T20:52:13.157Z,0.57
2023-04-02T20:54:44.580Z,0.70
2023-04-02T20:57:16.052Z,0.50
2023-04-02T20:59:49.996Z,0.70
2023-04-02T21:02:22.388Z,1.03
2023-04-02T21:04:54.233Z,0.50
2023-04-02T21:07:25.485Z,0.70
2023-04-02T21:09:57.077Z,0.50
2023-04-02T21:12:29.769Z,0.70
2023-04-02T21:15:03.670Z,0.80
2023-04-02T21:17:35.297Z,0.60
2023-04-02T21:20:07.567Z,0.40
2023-04-02T21:22:38.543Z,0.80
2023-04-02T21:25:10.305Z,0.80
2023-04-02T21:27:41.270Z,0.77
2023-04-02T21:30:15.541Z,0.60
2023-04-02T21:32:46.286Z,0.53
2023-04-02T21:35:17.721Z,0.80
2023-04-02T21:37:48.620Z,0.60
2023-04-02T21:40:19.396Z,0.70
2023-04-02T21:42:50.389Z,0.60
2023-04-02T21:45:23.026Z,0.60
2023-04-02T21:47:53.749Z,0.60
2023-04-02T21:50:24.729Z,0.50
2023-04-02T21:52:56.378Z,0.50
2023-04-02T21:55:27.353Z,0.43
2023-04-02T21:57:58.055Z,0.50
2023-04-02T22:00:30.409Z,0.40
2023-04-02T22:03:02.719Z,0.77
2023-04-02T22:05:34.372Z,0.50
2023-04-02T22:08:05.941Z,0.50
2023-04-02T22:10:39.173Z,0.70
2023-04-02T22:13:10.922Z,0.40
2023-04-02T22:15:44.924Z,0.73
2023-04-02T22:18:16.557Z,0.90
2023-04-02T22:20:47.400Z,0.70
2023-04-02T22:23:19.470Z,0.53
2023-04-02T22:25:50.258Z,0.70
2023-04-02T22:28:21.865Z,1.00
2023-04-02T22:30:54.482Z,0.60
2023-04-02T22:33:25.361Z,0.60
2023-04-02T22:35:57.457Z,0.67
2023-04-02T22:38:29.129Z,0.57
2023-04-02T22:41:09.715Z,0.60
2023-04-02T22:43:40.871Z,0.50
2023-04-02T22:46:14.657Z,1.10
2023-04-02T22:48:45.893Z,0.70
2023-04-02T22:51:18.492Z,0.60
2023-04-02T22:53:49.961Z,0.50
2023-04-02T22:56:22.960Z,0.50
2023-04-02T22:58:53.710Z,0.33
2023-04-02T23:01:29.237Z,0.30
2023-04-02T23:04:00.489Z,0.40
2023-04-02T23:06:31.691Z,0.50
2023-04-02T23:09:02.887Z,0.40
2023-04-02T23:11:33.744Z,0.40
2023-04-02T23:14:04.480Z,0.40
2023-04-02T23:16:37.147Z,0.67
2023-04-02T23:19:07.919Z,0.23
2023-04-02T23:21:39.358Z,0.30
2023-04-02T23:24:10.397Z,0.33
2023-04-02T23:26:41.183Z,0.30
2023-04-02T23:29:14.359Z,0.30
2023-04-02T23:31:47.035Z,0.20
2023-04-02T23:34:18.106Z,0.20
2023-04-02T23:36:49.091Z,0.30
2023-04-02T23:39:21.215Z,0.30
2023-04-02T23:41:52.895Z,0.50
2023-04-02T23:44:23.676Z,0.30
2023-04-02T23:46:57.351Z,0.30
2023-04-02T23:49:28.193Z,0.30
2023-04-02T23:51:59.281Z,0.40
2023-04-02T23:54:30.472Z,0.40
2023-04-02T23:57:01.224Z,0.40
2023-04-02T23:59:32.418Z,0.30
