createdAt,value
2023-05-13T00:01:51.053Z,8.30
2023-05-13T00:04:17.846Z,8.20
2023-05-13T00:06:44.666Z,8.10
2023-05-13T00:09:11.675Z,8.10
2023-05-13T00:11:38.506Z,8.10
2023-05-13T00:14:06.456Z,8.00
2023-05-13T00:16:33.323Z,8.00
2023-05-13T00:19:00.222Z,7.90
2023-05-13T00:21:27.496Z,7.80
2023-05-13T00:23:54.389Z,7.70
2023-05-13T00:26:21.993Z,7.70
2023-05-13T00:28:49.446Z,7.60
2023-05-13T00:31:16.736Z,7.50
2023-05-13T00:33:43.661Z,7.50
2023-05-13T00:36:12.232Z,7.50
2023-05-13T00:38:39.055Z,7.40
2023-05-13T00:41:06.382Z,7.40
2023-05-13T00:43:33.229Z,7.40
2023-05-13T00:46:00.925Z,7.40
2023-05-13T00:48:27.952Z,7.40
2023-05-13T00:50:55.090Z,7.50
2023-05-13T00:53:22.180Z,7.50
2023-05-13T00:55:49.044Z,7.50
2023-05-13T00:58:17.892Z,7.60
2023-05-13T01:01:06.599Z,7.60
2023-05-13T01:03:41.326Z,7.60
2023-05-13T01:06:13.894Z,7.70
2023-05-13T01:08:56.900Z,7.70
2023-05-13T01:11:36.752Z,7.70
2023-05-13T01:14:12.630Z,7.80
2023-05-13T01:17:06.009Z,7.90
2023-05-13T01:19:44.816Z,7.90
2023-05-13T01:22:11.709Z,7.90
2023-05-13T01:24:39.698Z,7.90
2023-05-13T01:27:07.264Z,7.90
2023-05-13T01:29:35.591Z,7.90
2023-05-13T01:32:03.306Z,8.00
2023-05-13T01:34:32.781Z,8.00
2023-05-13T01:37:00.914Z,7.90
2023-05-13T01:39:28.567Z,8.00
2023-05-13T01:41:55.896Z,8.00
2023-05-13T01:44:22.704Z,7.90
2023-05-13T01:46:53.572Z,7.90
2023-05-13T01:49:20.552Z,7.90
2023-05-13T01:51:48.424Z,7.90
2023-05-13T01:54:15.315Z,8.00
2023-05-13T01:56:42.123Z,8.00
2023-05-13T01:59:11.172Z,8.00
2023-05-13T02:01:38.066Z,8.10
2023-05-13T02:04:05.443Z,8.10
2023-05-13T02:06:32.968Z,8.10
2023-05-13T02:09:00.156Z,8.10
2023-05-13T02:11:27.651Z,8.10
2023-05-13T02:13:54.489Z,8.10
2023-05-13T02:16:22.253Z,8.20
2023-05-13T02:18:49.662Z,8.10
2023-05-13T02:21:16.529Z,8.20
2023-05-13T02:23:43.428Z,8.10
2023-05-13T02:26:11.358Z,8.10
2023-05-13T02:28:38.182Z,8.10
2023-05-13T02:31:05.591Z,8.00
2023-05-13T02:33:32.873Z,8.10
2023-05-13T02:35:59.836Z,8.00
2023-05-13T02:38:27.361Z,8.10
2023-05-13T02:40:54.621Z,8.10
2023-05-13T02:43:22.839Z,8.10
2023-05-13T02:45:49.749Z,8.10
2023-05-13T02:48:17.110Z,8.10
2023-05-13T02:50:43.989Z,8.10
2023-05-13T02:53:11.324Z,8.20
2023-05-13T02:55:38.120Z,8.20
2023-05-13T02:58:04.896Z,8.20
2023-05-13T03:00:31.924Z,8.20
2023-05-13T03:02:59.033Z,8.20
2023-05-13T03:05:27.227Z,8.10
2023-05-13T03:07:57.767Z,8.20
2023-05-13T03:10:24.726Z,8.20
2023-05-13T03:12:52.618Z,8.20
2023-05-13T03:15:19.476Z,8.20
2023-05-13T03:17:46.376Z,8.20
2023-05-13T03:20:13.374Z,8.20
2023-05-13T03:22:40.528Z,8.20
2023-05-13T03:25:08.163Z,8.10
2023-05-13T03:27:34.972Z,8.20
2023-05-13T03:30:01.890Z,8.20
2023-05-13T03:32:31.465Z,8.20
2023-05-13T03:35:00.739Z,8.20
2023-05-13T03:37:27.769Z,8.20
2023-05-13T03:39:54.601Z,8.30
2023-05-13T03:42:23.244Z,8.30
2023-05-13T03:44:51.148Z,8.30
2023-05-13T03:47:17.935Z,8.30
2023-05-13T03:49:44.785Z,8.30
2023-05-13T03:52:11.723Z,8.30
2023-05-13T03:54:38.670Z,8.30
2023-05-13T03:57:06.573Z,8.30
2023-05-13T03:59:33.336Z,8.30
2023-05-13T04:02:00.403Z,8.30
2023-05-13T04:04:27.414Z,8.30
2023-05-13T04:06:54.242Z,8.30
2023-05-13T04:09:21.083Z,8.30
2023-05-13T04:11:47.906Z,8.40
2023-05-13T04:14:14.690Z,8.40
2023-05-13T04:16:41.542Z,8.40
2023-05-13T04:19:08.528Z,8.50
2023-05-13T04:21:35.415Z,8.50
2023-05-13T04:24:02.222Z,8.50
2023-05-13T04:26:29.086Z,8.60
2023-05-13T04:28:55.889Z,8.60
2023-05-13T04:31:22.716Z,8.60
2023-05-13T04:33:49.589Z,8.60
2023-05-13T04:36:16.449Z,8.70
2023-05-13T04:38:43.240Z,8.80
2023-05-13T04:41:10.071Z,8.90
2023-05-13T04:43:36.854Z,9.00
2023-05-13T04:46:03.710Z,9.00
2023-05-13T04:48:30.610Z,9.20
2023-05-13T04:50:58.352Z,9.20
2023-05-13T04:53:26.355Z,9.30
2023-05-13T04:56:00.418Z,9.40
2023-05-13T04:58:30.349Z,9.50
2023-05-13T05:00:57.524Z,9.60
2023-05-13T05:03:24.815Z,9.80
2023-05-13T05:05:51.636Z,9.80
2023-05-13T05:08:18.475Z,9.90
2023-05-13T05:10:45.264Z,10.10
2023-05-13T05:13:12.064Z,10.10
2023-05-13T05:15:38.871Z,10.20
2023-05-13T05:18:06.654Z,10.20
2023-05-13T05:20:33.698Z,10.30
2023-05-13T05:23:00.610Z,10.40
2023-05-13T05:25:27.637Z,10.50
2023-05-13T05:27:54.670Z,10.60
2023-05-13T05:30:21.682Z,10.60
2023-05-13T05:32:48.909Z,10.70
2023-05-13T05:35:16.926Z,10.80
2023-05-13T05:37:43.780Z,10.80
2023-05-13T05:40:10.981Z,10.90
2023-05-13T05:42:38.067Z,10.90
2023-05-13T05:45:05.184Z,11.00
2023-05-13T05:47:32.160Z,10.90
2023-05-13T05:49:59.835Z,11.10
2023-05-13T05:52:26.827Z,11.20
2023-05-13T05:54:53.666Z,11.30
2023-05-13T05:57:20.449Z,11.30
2023-05-13T05:59:47.225Z,11.30
2023-05-13T06:02:14.082Z,11.40
2023-05-13T06:04:41.843Z,11.50
2023-05-13T06:07:08.915Z,11.60
2023-05-13T06:09:35.752Z,11.60
2023-05-13T06:12:02.545Z,11.70
2023-05-13T06:14:29.570Z,11.80
2023-05-13T06:16:56.356Z,11.80
2023-05-13T06:19:23.147Z,11.80
2023-05-13T06:21:50.005Z,11.80
2023-05-13T06:24:16.790Z,11.80
2023-05-13T06:26:44.347Z,11.80
2023-05-13T06:29:11.336Z,11.80
2023-05-13T06:31:38.180Z,11.70
2023-05-13T06:34:04.994Z,11.80
2023-05-13T06:36:32.009Z,11.90
2023-05-13T06:39:00.233Z,12.10
2023-05-13T06:41:27.055Z,12.30
2023-05-13T06:43:53.822Z,12.40
2023-05-13T06:46:20.772Z,12.50
2023-05-13T06:48:47.574Z,12.50
2023-05-13T06:51:14.345Z,12.60
2023-05-13T06:53:41.103Z,12.70
2023-05-13T06:56:07.920Z,12.60
2023-05-13T06:58:34.735Z,12.70
2023-05-13T07:01:02.258Z,12.70
2023-05-13T07:03:29.284Z,12.80
2023-05-13T07:05:56.118Z,12.70
2023-05-13T07:08:23.487Z,12.80
2023-05-13T07:10:50.362Z,12.70
2023-05-13T07:13:19.136Z,12.70
2023-05-13T07:15:47.339Z,12.80
2023-05-13T07:18:14.522Z,12.90
2023-05-13T07:20:41.358Z,13.00
2023-05-13T07:23:08.341Z,13.00
2023-05-13T07:25:35.167Z,13.00
2023-05-13T07:28:02.458Z,13.10
2023-05-13T07:30:29.517Z,13.00
2023-05-13T07:32:57.137Z,12.90
2023-05-13T07:35:24.352Z,12.80
2023-05-13T07:37:51.364Z,12.90
2023-05-13T07:40:18.559Z,12.80
2023-05-13T07:42:45.391Z,12.90
2023-05-13T07:45:12.355Z,12.90
2023-05-13T07:47:39.193Z,13.10
2023-05-13T07:50:06.579Z,13.30
2023-05-13T07:52:33.473Z,13.40
2023-05-13T07:55:00.321Z,13.30
2023-05-13T07:57:27.113Z,13.50
2023-05-13T07:59:54.211Z,13.50
2023-05-13T08:02:21.607Z,13.60
2023-05-13T08:04:48.660Z,13.60
2023-05-13T08:07:15.621Z,13.80
2023-05-13T08:09:42.469Z,13.80
2023-05-13T08:12:09.511Z,13.70
2023-05-13T08:14:36.560Z,13.70
2023-05-13T08:17:06.221Z,13.80
2023-05-13T08:19:33.108Z,13.90
2023-05-13T08:21:59.893Z,14.00
2023-05-13T08:24:26.681Z,14.00
2023-05-13T08:26:53.584Z,14.20
2023-05-13T08:29:20.567Z,14.20
2023-05-13T08:31:47.451Z,14.30
2023-05-13T08:34:14.905Z,14.30
2023-05-13T08:36:41.687Z,14.20
2023-05-13T08:39:08.581Z,13.90
2023-05-13T08:41:35.820Z,14.00
2023-05-13T08:44:05.641Z,13.90
2023-05-13T08:46:36.706Z,13.90
2023-05-13T08:49:04.129Z,13.90
2023-05-13T08:51:32.081Z,13.80
2023-05-13T08:54:00.356Z,13.50
2023-05-13T08:56:29.133Z,13.60
2023-05-13T08:58:56.722Z,13.50
2023-05-13T09:01:24.231Z,13.80
2023-05-13T09:03:57.796Z,14.00
2023-05-13T09:06:24.553Z,14.30
2023-05-13T09:08:51.676Z,14.40
2023-05-13T09:11:18.786Z,14.20
2023-05-13T09:13:45.666Z,14.40
2023-05-13T09:16:15.523Z,14.80
2023-05-13T09:18:42.783Z,14.80
2023-05-13T09:21:36.224Z,14.90
2023-05-13T09:24:18.084Z,15.10
2023-05-13T09:26:46.084Z,15.00
2023-05-13T09:29:19.929Z,15.00
2023-05-13T09:31:52.373Z,15.30
2023-05-13T09:34:29.536Z,14.90
2023-05-13T09:37:07.492Z,14.90
2023-05-13T09:39:39.663Z,15.10
2023-05-13T09:42:16.701Z,15.00
2023-05-13T09:44:44.900Z,14.80
2023-05-13T09:47:13.555Z,14.40
2023-05-13T09:49:41.699Z,14.30
2023-05-13T09:52:12.417Z,14.40
2023-05-13T09:54:39.300Z,14.40
2023-05-13T09:57:06.644Z,14.50
2023-05-13T09:59:34.557Z,14.50
2023-05-13T10:02:05.585Z,14.50
2023-05-13T10:04:32.652Z,14.80
2023-05-13T10:07:01.991Z,14.80
2023-05-13T10:09:34.764Z,14.80
2023-05-13T10:12:03.547Z,14.80
2023-05-13T10:14:31.090Z,14.80
2023-05-13T10:16:59.647Z,14.70
2023-05-13T10:19:26.998Z,14.70
2023-05-13T10:21:54.431Z,14.70
2023-05-13T10:24:22.724Z,14.40
2023-05-13T10:26:52.756Z,14.40
2023-05-13T10:29:20.120Z,14.40
2023-05-13T10:31:48.772Z,14.40
2023-05-13T10:34:15.660Z,14.40
2023-05-13T10:36:57.416Z,14.40
2023-05-13T10:40:21.201Z,14.30
2023-05-13T10:43:09.311Z,14.30
2023-05-13T10:45:36.179Z,14.20
2023-05-13T10:48:11.874Z,14.10
2023-05-13T10:50:39.027Z,14.10
2023-05-13T10:53:10.478Z,14.00
2023-05-13T10:55:47.668Z,14.00
2023-05-13T10:58:15.153Z,14.10
2023-05-13T11:00:44.954Z,14.20
2023-05-13T11:03:31.052Z,14.30
2023-05-13T11:06:16.356Z,14.70
2023-05-13T11:08:49.032Z,15.10
2023-05-13T11:11:22.482Z,15.30
2023-05-13T11:13:54.368Z,15.40
2023-05-13T11:16:25.765Z,15.60
2023-05-13T11:18:53.270Z,16.00
2023-05-13T11:21:55.517Z,16.30
2023-05-13T11:24:23.409Z,16.40
2023-05-13T11:26:57.884Z,17.10
2023-05-13T11:29:51.494Z,17.50
2023-05-13T11:32:52.804Z,16.90
2023-05-13T11:35:21.339Z,16.80
2023-05-13T11:37:49.294Z,16.70
2023-05-13T11:40:27.107Z,16.50
2023-05-13T11:42:54.622Z,16.50
2023-05-13T11:45:24.219Z,16.40
2023-05-13T11:47:52.481Z,16.40
2023-05-13T11:50:32.876Z,16.60
2023-05-13T11:53:01.531Z,16.60
2023-05-13T11:55:30.348Z,16.60
2023-05-13T11:57:58.066Z,16.80
2023-05-13T12:00:27.163Z,17.30
2023-05-13T12:02:54.459Z,17.40
2023-05-13T12:05:22.770Z,17.70
2023-05-13T12:07:49.848Z,18.00
2023-05-13T12:10:16.972Z,18.10
2023-05-13T12:12:45.817Z,17.90
2023-05-13T12:15:17.385Z,18.00
2023-05-13T12:17:45.056Z,18.10
2023-05-13T12:20:12.417Z,18.20
2023-05-13T12:22:45.257Z,18.10
2023-05-13T12:25:44.153Z,17.80
2023-05-13T12:28:10.961Z,17.80
2023-05-13T12:30:42.857Z,17.40
2023-05-13T12:33:17.788Z,17.30
2023-05-13T12:35:48.262Z,17.40
2023-05-13T12:38:17.814Z,17.60
2023-05-13T12:40:48.840Z,17.30
2023-05-13T12:43:20.194Z,17.10
2023-05-13T12:45:48.357Z,16.80
2023-05-13T12:48:15.170Z,16.90
2023-05-13T12:50:41.962Z,17.10
2023-05-13T12:53:08.798Z,17.10
2023-05-13T12:55:39.972Z,16.90
2023-05-13T12:58:10.936Z,16.80
2023-05-13T13:00:38.161Z,16.70
2023-05-13T13:03:05.148Z,16.50
2023-05-13T13:05:32.141Z,16.50
2023-05-13T13:08:01.021Z,16.40
2023-05-13T13:10:28.734Z,16.30
2023-05-13T13:12:55.542Z,16.30
2023-05-13T13:15:22.661Z,16.10
2023-05-13T13:17:49.663Z,15.90
2023-05-13T13:20:16.461Z,15.80
2023-05-13T13:22:43.220Z,15.50
2023-05-13T13:25:10.701Z,15.40
2023-05-13T13:27:37.507Z,15.30
2023-05-13T13:30:04.788Z,15.30
2023-05-13T13:32:35.259Z,15.10
2023-05-13T13:35:03.230Z,14.90
2023-05-13T13:37:30.741Z,14.90
2023-05-13T13:39:57.546Z,14.90
2023-05-13T13:42:28.583Z,14.80
2023-05-13T13:45:02.240Z,14.90
2023-05-13T13:47:30.250Z,14.90
2023-05-13T13:49:57.063Z,14.90
2023-05-13T13:52:26.741Z,14.90
2023-05-13T13:54:53.583Z,14.80
2023-05-13T13:57:20.381Z,14.90
2023-05-13T13:59:47.130Z,14.90
2023-05-13T14:02:13.936Z,15.00
2023-05-13T14:04:40.745Z,15.00
2023-05-13T14:07:07.623Z,15.10
2023-05-13T14:09:34.742Z,15.20
2023-05-13T14:12:01.549Z,15.10
2023-05-13T14:14:28.508Z,15.30
2023-05-13T14:16:55.334Z,15.40
2023-05-13T14:19:22.155Z,15.60
2023-05-13T14:21:48.983Z,15.70
2023-05-13T14:24:15.797Z,15.70
2023-05-13T14:26:42.594Z,15.60
2023-05-13T14:29:09.405Z,15.50
2023-05-13T14:31:36.459Z,15.40
2023-05-13T14:34:05.227Z,15.40
2023-05-13T14:36:33.170Z,15.40
2023-05-13T14:38:59.997Z,15.40
2023-05-13T14:41:27.068Z,15.50
2023-05-13T14:43:53.978Z,15.40
2023-05-13T14:46:20.965Z,15.30
2023-05-13T14:48:47.866Z,15.30
2023-05-13T14:51:14.667Z,15.30
2023-05-13T14:53:42.721Z,15.20
2023-05-13T14:56:09.884Z,15.30
2023-05-13T14:58:36.912Z,16.10
2023-05-13T15:01:03.824Z,18.30
2023-05-13T15:03:30.834Z,18.90
2023-05-13T15:05:58.146Z,19.40
2023-05-13T15:08:25.411Z,19.90
2023-05-13T15:10:52.277Z,19.70
2023-05-13T15:13:19.287Z,19.20
2023-05-13T15:15:46.434Z,17.90
2023-05-13T15:18:14.037Z,17.10
2023-05-13T15:20:40.907Z,18.00
2023-05-13T15:23:07.737Z,19.40
2023-05-13T15:25:35.236Z,20.30
2023-05-13T15:28:02.099Z,20.80
2023-05-13T15:30:29.666Z,21.30
2023-05-13T15:32:56.573Z,20.70
2023-05-13T15:35:23.381Z,19.60
2023-05-13T15:37:50.182Z,18.70
2023-05-13T15:40:16.999Z,17.90
2023-05-13T15:42:43.808Z,17.30
2023-05-13T15:45:10.688Z,16.80
2023-05-13T15:47:37.763Z,16.60
2023-05-13T15:50:05.555Z,17.50
2023-05-13T15:52:32.433Z,18.70
2023-05-13T15:54:59.392Z,19.10
2023-05-13T15:57:26.216Z,19.70
2023-05-13T15:59:53.037Z,20.70
2023-05-13T16:02:19.816Z,20.90
2023-05-13T16:04:46.906Z,20.40
2023-05-13T16:07:13.718Z,18.40
2023-05-13T16:09:40.898Z,17.60
2023-05-13T16:12:08.149Z,17.10
2023-05-13T16:14:35.024Z,17.00
2023-05-13T16:17:01.868Z,17.30
2023-05-13T16:19:29.031Z,17.10
2023-05-13T16:21:55.989Z,17.10
2023-05-13T16:24:22.842Z,17.30
2023-05-13T16:26:49.656Z,17.30
2023-05-13T16:29:17.451Z,16.60
2023-05-13T16:31:44.373Z,15.90
2023-05-13T16:34:11.297Z,15.30
2023-05-13T16:36:38.114Z,15.00
2023-05-13T16:39:05.228Z,15.20
2023-05-13T16:41:32.130Z,15.10
2023-05-13T16:43:58.999Z,15.30
2023-05-13T16:46:25.862Z,16.60
2023-05-13T16:48:52.730Z,18.20
2023-05-13T16:51:19.653Z,19.20
2023-05-13T16:53:46.444Z,19.70
2023-05-13T16:56:13.299Z,20.20
2023-05-13T16:58:40.239Z,19.80
2023-05-13T17:01:07.103Z,19.40
2023-05-13T17:03:34.068Z,19.50
2023-05-13T17:06:01.032Z,19.80
2023-05-13T17:08:27.906Z,20.20
2023-05-13T17:10:55.023Z,19.60
2023-05-13T17:13:22.145Z,18.30
2023-05-13T17:15:50.225Z,17.60
2023-05-13T17:18:17.965Z,16.80
2023-05-13T17:20:45.911Z,16.20
2023-05-13T17:23:12.728Z,15.70
2023-05-13T17:25:39.593Z,15.60
2023-05-13T17:28:09.150Z,15.40
2023-05-13T17:30:36.145Z,15.20
2023-05-13T17:33:03.068Z,14.80
2023-05-13T17:35:30.036Z,14.50
2023-05-13T17:37:56.834Z,14.50
2023-05-13T17:40:23.930Z,14.40
2023-05-13T17:42:52.754Z,14.30
2023-05-13T17:45:19.990Z,14.40
2023-05-13T17:47:46.941Z,14.30
2023-05-13T17:50:14.848Z,14.30
2023-05-13T17:52:41.776Z,14.20
2023-05-13T17:55:08.929Z,14.10
2023-05-13T17:57:35.813Z,14.00
2023-05-13T18:00:06.593Z,13.90
2023-05-13T18:02:33.857Z,13.80
2023-05-13T18:05:00.858Z,13.70
2023-05-13T18:07:27.934Z,13.70
2023-05-13T18:09:54.927Z,13.80
2023-05-13T18:12:21.906Z,13.70
2023-05-13T18:14:48.925Z,13.80
2023-05-13T18:17:16.062Z,13.70
2023-05-13T18:19:45.325Z,13.80
2023-05-13T18:22:12.234Z,13.70
2023-05-13T18:24:39.287Z,13.80
2023-05-13T18:27:07.426Z,13.70
2023-05-13T18:29:34.952Z,13.70
2023-05-13T18:32:02.166Z,13.70
2023-05-13T18:34:29.225Z,13.70
2023-05-13T18:36:56.261Z,13.70
2023-05-13T18:39:25.718Z,13.60
2023-05-13T18:41:52.577Z,13.50
2023-05-13T18:44:19.384Z,13.40
2023-05-13T18:46:46.700Z,13.30
2023-05-13T18:49:13.499Z,13.30
2023-05-13T18:51:40.333Z,13.40
2023-05-13T18:54:07.235Z,13.40
2023-05-13T18:56:34.384Z,13.20
2023-05-13T18:59:03.608Z,13.20
2023-05-13T19:01:30.477Z,13.20
2023-05-13T19:03:57.520Z,13.30
2023-05-13T19:06:24.421Z,13.20
2023-05-13T19:08:51.246Z,13.10
2023-05-13T19:11:18.042Z,13.10
2023-05-13T19:13:47.599Z,13.00
2023-05-13T19:16:15.496Z,13.00
2023-05-13T19:18:42.401Z,13.00
2023-05-13T19:21:09.255Z,13.10
2023-05-13T19:23:37.818Z,13.00
2023-05-13T19:26:04.768Z,12.90
2023-05-13T19:28:32.152Z,12.90
2023-05-13T19:30:59.044Z,12.80
2023-05-13T19:33:26.131Z,12.80
2023-05-13T19:35:52.993Z,12.90
2023-05-13T19:38:21.454Z,12.90
2023-05-13T19:40:48.322Z,12.90
2023-05-13T19:43:15.138Z,12.90
2023-05-13T19:45:41.977Z,12.90
2023-05-13T19:48:08.868Z,12.80
2023-05-13T19:50:35.794Z,12.80
2023-05-13T19:53:02.695Z,12.80
2023-05-13T19:55:29.981Z,12.70
2023-05-13T19:57:56.816Z,12.80
2023-05-13T20:00:23.928Z,12.80
2023-05-13T20:02:51.031Z,12.80
2023-05-13T20:05:18.016Z,12.80
2023-05-13T20:07:44.913Z,12.70
2023-05-13T20:10:11.879Z,12.60
2023-05-13T20:12:38.942Z,12.60
2023-05-13T20:15:06.653Z,12.70
2023-05-13T20:17:33.627Z,12.60
2023-05-13T20:20:00.742Z,12.70
2023-05-13T20:22:27.640Z,12.70
2023-05-13T20:24:54.533Z,12.70
2023-05-13T20:27:21.494Z,12.70
2023-05-13T20:29:49.271Z,12.70
2023-05-13T20:32:25.722Z,12.70
2023-05-13T20:34:54.425Z,12.70
2023-05-13T20:37:24.041Z,12.70
2023-05-13T20:39:51.644Z,12.70
2023-05-13T20:42:20.210Z,12.70
2023-05-13T20:44:47.253Z,12.70
2023-05-13T20:47:14.446Z,12.60
2023-05-13T20:49:43.800Z,12.60
2023-05-13T20:52:11.540Z,12.50
2023-05-13T20:54:38.888Z,12.40
2023-05-13T20:57:05.952Z,12.40
2023-05-13T20:59:32.807Z,12.40
2023-05-13T21:01:59.720Z,12.40
2023-05-13T21:04:26.761Z,12.40
2023-05-13T21:06:53.625Z,12.40
2023-05-13T21:09:20.496Z,12.40
2023-05-13T21:11:47.299Z,12.40
2023-05-13T21:14:14.573Z,12.40
2023-05-13T21:16:42.862Z,12.40
2023-05-13T21:19:26.805Z,12.30
2023-05-13T21:21:53.587Z,12.30
2023-05-13T21:24:20.864Z,12.30
2023-05-13T21:26:49.107Z,12.30
2023-05-13T21:29:18.497Z,12.20
2023-05-13T21:31:46.449Z,12.20
2023-05-13T21:34:13.262Z,12.10
2023-05-13T21:36:40.119Z,12.00
2023-05-13T21:39:08.045Z,12.10
2023-05-13T21:41:35.545Z,12.10
2023-05-13T21:44:02.588Z,12.10
2023-05-13T21:46:29.733Z,12.10
2023-05-13T21:48:56.573Z,12.00
2023-05-13T21:51:23.488Z,12.00
2023-05-13T21:53:50.513Z,11.90
2023-05-13T21:56:17.365Z,11.80
2023-05-13T21:58:44.678Z,11.80
2023-05-13T22:01:11.769Z,11.70
2023-05-13T22:03:38.743Z,11.50
2023-05-13T22:06:05.748Z,11.50
2023-05-13T22:08:33.146Z,11.30
2023-05-13T22:11:01.372Z,11.20
2023-05-13T22:13:28.262Z,11.10
2023-05-13T22:15:55.153Z,11.00
2023-05-13T22:18:24.769Z,11.00
2023-05-13T22:20:52.006Z,10.90
2023-05-13T22:23:18.856Z,10.80
2023-05-13T22:25:48.749Z,10.80
2023-05-13T22:28:15.574Z,10.70
2023-05-13T22:30:42.378Z,10.60
2023-05-13T22:33:09.216Z,10.50
2023-05-13T22:35:36.722Z,10.40
2023-05-13T22:38:04.256Z,10.30
2023-05-13T22:40:31.110Z,10.20
2023-05-13T22:42:57.913Z,10.10
2023-05-13T22:45:24.736Z,10.10
2023-05-13T22:47:51.681Z,10.00
2023-05-13T22:50:18.611Z,9.90
2023-05-13T22:52:45.374Z,9.80
2023-05-13T22:55:12.167Z,9.80
2023-05-13T22:57:39.009Z,9.60
2023-05-13T23:00:07.221Z,9.50
2023-05-13T23:02:34.223Z,9.40
2023-05-13T23:05:01.049Z,9.40
2023-05-13T23:07:27.859Z,9.30
2023-05-13T23:09:54.707Z,9.30
2023-05-13T23:12:22.316Z,9.30
2023-05-13T23:14:49.209Z,9.20
2023-05-13T23:17:16.071Z,9.20
2023-05-13T23:19:42.851Z,9.00
2023-05-13T23:22:09.684Z,9.00
2023-05-13T23:24:36.476Z,9.00
2023-05-13T23:27:03.916Z,8.90
2023-05-13T23:29:30.805Z,8.80
2023-05-13T23:31:57.674Z,8.80
2023-05-13T23:34:24.551Z,8.80
2023-05-13T23:36:51.369Z,8.80
2023-05-13T23:39:18.128Z,8.70
2023-05-13T23:41:44.975Z,8.60
2023-05-13T23:44:11.933Z,8.60
2023-05-13T23:46:38.842Z,8.40
2023-05-13T23:49:05.879Z,8.30
2023-05-13T23:51:32.753Z,8.30
2023-05-13T23:53:59.941Z,8.10
2023-05-13T23:56:26.802Z,8.00
2023-05-13T23:58:53.633Z,7.90
