createdAt,value
2022-11-07T00:00:18.178Z,0
2022-11-07T00:05:17.841Z,0
2022-11-07T00:10:18.141Z,0
2022-11-07T00:15:17.839Z,0
2022-11-07T00:20:17.852Z,0
2022-11-07T00:25:17.945Z,0
2022-11-07T00:30:18.002Z,0
2022-11-07T00:35:18.103Z,0
2022-11-07T00:40:18.009Z,0
2022-11-07T00:45:17.956Z,0
2022-11-07T00:50:17.975Z,0
2022-11-07T00:55:17.924Z,0
2022-11-07T01:00:17.955Z,0
2022-11-07T01:05:17.973Z,0
2022-11-07T01:10:18.399Z,0
2022-11-07T01:15:17.991Z,0
2022-11-07T01:20:18.371Z,0
2022-11-07T01:25:17.994Z,0
2022-11-07T01:30:18.008Z,0
2022-11-07T01:35:17.982Z,0
2022-11-07T01:40:18.213Z,0
2022-11-07T01:45:18.153Z,0
2022-11-07T01:50:18.028Z,0
2022-11-07T01:55:18.177Z,0
2022-11-07T02:00:18.122Z,0
2022-11-07T02:05:18.094Z,0
2022-11-07T02:10:18.428Z,0
2022-11-07T02:15:18.474Z,0
2022-11-07T02:20:18.455Z,0
2022-11-07T02:25:18.041Z,0
2022-11-07T02:30:18.265Z,0
2022-11-07T02:35:18.098Z,0
2022-11-07T02:40:16.293Z,0
2022-11-07T02:45:16.062Z,0
2022-11-07T02:50:16.181Z,0
2022-11-07T02:55:16.447Z,0
2022-11-07T03:00:16.203Z,0
2022-11-07T03:05:16.246Z,0
2022-11-07T03:10:16.380Z,0
2022-11-07T03:15:16.297Z,0
2022-11-07T03:20:16.316Z,0
2022-11-07T03:25:16.244Z,0
2022-11-07T03:30:16.564Z,0
2022-11-07T03:35:16.317Z,0
2022-11-07T03:40:16.583Z,0
2022-11-07T03:45:16.257Z,0
2022-11-07T03:50:16.381Z,0
2022-11-07T03:55:16.540Z,0
2022-11-07T04:00:16.418Z,0
2022-11-07T04:05:16.539Z,0
2022-11-07T04:10:16.655Z,0
2022-11-07T04:15:16.511Z,0
2022-11-07T04:20:16.564Z,0
2022-11-07T04:25:16.459Z,0
2022-11-07T04:30:16.442Z,0
2022-11-07T04:35:16.336Z,0
2022-11-07T04:40:16.799Z,0
2022-11-07T04:45:16.348Z,0
2022-11-07T04:50:16.613Z,0
2022-11-07T04:55:16.457Z,0
2022-11-07T05:00:17.536Z,0
2022-11-07T05:05:17.502Z,0
2022-11-07T05:10:17.872Z,0
2022-11-07T05:15:17.531Z,0
2022-11-07T05:20:17.709Z,0
2022-11-07T05:25:17.642Z,0
2022-11-07T05:30:17.446Z,0
2022-11-07T05:35:17.593Z,0
2022-11-07T05:40:17.681Z,0
2022-11-07T05:45:17.629Z,0
2022-11-07T05:50:17.568Z,0
2022-11-07T05:55:17.592Z,0
2022-11-07T06:00:17.836Z,0
2022-11-07T06:05:23.064Z,0
2022-11-07T06:10:17.715Z,0
2022-11-07T06:15:17.948Z,0
2022-11-07T06:20:17.607Z,0
2022-11-07T06:25:17.719Z,0
2022-11-07T06:30:17.671Z,0
2022-11-07T06:35:17.801Z,0
2022-11-07T06:40:17.921Z,0
2022-11-07T06:45:17.598Z,0
2022-11-07T06:50:17.830Z,0
2022-11-07T06:55:17.745Z,0
2022-11-07T07:00:17.732Z,0
2022-11-07T07:05:21.041Z,0
2022-11-07T07:10:18.070Z,0
2022-11-07T07:15:17.724Z,0
2022-11-07T07:20:17.810Z,0
2022-11-07T07:25:18.044Z,0
2022-11-07T07:30:17.762Z,0
2022-11-07T07:35:17.919Z,0
2022-11-07T07:40:18.019Z,0
2022-11-07T07:45:17.997Z,0
2022-11-07T07:50:17.972Z,0
2022-11-07T07:55:17.843Z,0
2022-11-07T08:00:18.051Z,0
2022-11-07T08:05:17.804Z,0
2022-11-07T08:10:53.660Z,0
2022-11-07T08:15:17.920Z,0
2022-11-07T08:20:17.993Z,0
2022-11-07T08:25:18.121Z,0
2022-11-07T08:30:18.383Z,0
2022-11-07T08:35:17.941Z,0
2022-11-07T08:40:20.065Z,0
2022-11-07T08:45:17.968Z,0
2022-11-07T08:50:17.862Z,0
2022-11-07T08:55:16.407Z,0
2022-11-07T09:00:18.058Z,0
2022-11-07T09:05:17.884Z,0
2022-11-07T09:10:18.332Z,0
2022-11-07T09:15:17.905Z,0
2022-11-07T09:20:18.058Z,0
2022-11-07T09:25:18.040Z,0
2022-11-07T09:30:18.271Z,0
2022-11-07T09:35:17.959Z,0
2022-11-07T09:40:18.428Z,0
2022-11-07T09:45:18.461Z,0
2022-11-07T09:50:18.047Z,0
2022-11-07T09:55:18.201Z,0
2022-11-07T10:00:18.148Z,0
2022-11-07T10:05:18.083Z,0
2022-11-07T10:10:18.202Z,0
2022-11-07T10:15:18.542Z,0
2022-11-07T10:20:22.026Z,0
2022-11-07T10:25:18.238Z,0
2022-11-07T10:30:18.189Z,0
2022-11-07T10:35:18.187Z,0
2022-11-07T10:40:16.367Z,0
2022-11-07T10:45:16.163Z,0
2022-11-07T10:50:16.618Z,0
2022-11-07T10:55:16.225Z,0
2022-11-07T11:00:16.195Z,0
2022-11-07T11:05:16.186Z,0
2022-11-07T11:10:16.426Z,0
2022-11-07T11:15:16.130Z,0
2022-11-07T11:20:16.394Z,0
2022-11-07T11:25:16.586Z,4
2022-11-07T11:30:17.210Z,10
2022-11-07T11:35:16.299Z,13
2022-11-07T11:40:16.500Z,23
2022-11-07T11:45:16.265Z,30
2022-11-07T11:50:16.437Z,40
2022-11-07T11:55:16.662Z,47
2022-11-07T12:00:16.441Z,42
2022-11-07T12:05:16.313Z,45
2022-11-07T12:10:16.419Z,32
2022-11-07T12:15:16.322Z,48
2022-11-07T12:20:16.353Z,76
2022-11-07T12:25:16.775Z,92
2022-11-07T12:30:16.543Z,60
2022-11-07T12:35:16.485Z,38
2022-11-07T12:40:16.516Z,47
2022-11-07T12:45:16.418Z,51
2022-11-07T12:50:16.637Z,38
2022-11-07T12:55:16.618Z,26
2022-11-07T13:00:16.957Z,20
2022-11-07T13:05:16.410Z,44
2022-11-07T13:10:16.856Z,52
2022-11-07T13:15:16.523Z,41
2022-11-07T13:20:16.602Z,41
2022-11-07T13:25:17.458Z,57
2022-11-07T13:30:16.629Z,45
2022-11-07T13:35:16.532Z,77
2022-11-07T13:40:16.619Z,121
2022-11-07T13:45:16.656Z,130
2022-11-07T13:50:16.593Z,122
2022-11-07T13:55:16.578Z,176
2022-11-07T14:00:16.765Z,168
2022-11-07T14:05:18.090Z,357
2022-11-07T14:10:17.049Z,352
2022-11-07T14:15:16.866Z,374
2022-11-07T14:20:16.806Z,481
2022-11-07T14:25:16.759Z,464
2022-11-07T14:30:16.735Z,304
2022-11-07T14:35:16.958Z,191
2022-11-07T14:40:16.798Z,411
2022-11-07T14:45:23.799Z,239
2022-11-07T14:50:16.760Z,261
2022-11-07T14:55:16.982Z,239
2022-11-07T15:00:16.759Z,229
2022-11-07T15:05:16.685Z,469
2022-11-07T15:10:21.982Z,179
2022-11-07T15:15:16.792Z,284
2022-11-07T15:20:16.953Z,441
2022-11-07T15:25:16.903Z,444
2022-11-07T15:30:17.120Z,450
2022-11-07T15:35:42.396Z,454
2022-11-07T15:40:16.965Z,457
2022-11-07T15:45:16.763Z,459
2022-11-07T15:50:16.854Z,463
2022-11-07T15:55:16.915Z,464
2022-11-07T16:00:16.766Z,466
2022-11-07T16:05:17.002Z,468
2022-11-07T16:10:17.165Z,469
2022-11-07T16:15:16.744Z,471
2022-11-07T16:20:16.873Z,474
2022-11-07T16:25:21.426Z,476
2022-11-07T16:30:17.137Z,475
2022-11-07T16:35:16.858Z,476
2022-11-07T16:40:17.164Z,477
2022-11-07T16:45:16.929Z,478
2022-11-07T16:50:16.990Z,475
2022-11-07T16:55:17.038Z,475
2022-11-07T17:00:17.026Z,470
2022-11-07T17:05:16.926Z,468
2022-11-07T17:10:17.519Z,464
2022-11-07T17:15:17.090Z,462
2022-11-07T17:20:34.213Z,456
2022-11-07T17:25:17.429Z,451
2022-11-07T17:30:17.047Z,445
2022-11-07T17:35:31.595Z,440
2022-11-07T17:40:17.412Z,435
2022-11-07T17:45:17.034Z,429
2022-11-07T17:50:17.211Z,423
2022-11-07T17:55:17.214Z,418
2022-11-07T18:00:17.111Z,412
2022-11-07T18:05:17.098Z,406
2022-11-07T18:10:17.239Z,399
2022-11-07T18:15:17.073Z,392
2022-11-07T18:20:17.092Z,385
2022-11-07T18:25:17.612Z,376
2022-11-07T18:30:17.215Z,357
2022-11-07T18:35:17.114Z,316
2022-11-07T18:40:17.283Z,264
2022-11-07T18:45:17.163Z,231
2022-11-07T18:50:17.505Z,220
2022-11-07T18:55:17.371Z,221
2022-11-07T19:00:17.545Z,220
2022-11-07T19:05:17.206Z,216
2022-11-07T19:10:17.361Z,192
2022-11-07T19:15:17.252Z,197
2022-11-07T19:20:17.254Z,207
2022-11-07T19:25:17.352Z,195
2022-11-07T19:30:18.102Z,206
2022-11-07T19:35:17.254Z,210
2022-11-07T19:40:17.450Z,205
2022-11-07T19:45:17.314Z,197
2022-11-07T19:50:17.351Z,179
2022-11-07T19:55:17.457Z,154
2022-11-07T20:00:17.476Z,140
2022-11-07T20:05:17.544Z,135
2022-11-07T20:10:17.511Z,129
2022-11-07T20:15:18.206Z,122
2022-11-07T20:20:17.421Z,108
2022-11-07T20:25:17.429Z,93
2022-11-07T20:30:17.452Z,73
2022-11-07T20:35:17.597Z,42
2022-11-07T20:40:17.827Z,22
2022-11-07T20:45:17.672Z,19
2022-11-07T20:50:17.693Z,18
2022-11-07T20:55:17.713Z,16
2022-11-07T21:00:17.555Z,16
2022-11-07T21:05:18.433Z,14
2022-11-07T21:10:17.930Z,12
2022-11-07T21:15:17.669Z,11
2022-11-07T21:20:17.506Z,9
2022-11-07T21:25:17.593Z,7
2022-11-07T21:30:17.510Z,5
2022-11-07T21:35:17.459Z,1
2022-11-07T21:40:17.620Z,0
2022-11-07T21:45:17.502Z,0
2022-11-07T21:50:42.923Z,0
2022-11-07T21:55:17.562Z,0
2022-11-07T22:00:17.586Z,0
2022-11-07T22:05:17.835Z,0
2022-11-07T22:10:17.792Z,0
2022-11-07T22:15:17.530Z,0
2022-11-07T22:20:17.784Z,0
2022-11-07T22:25:17.991Z,0
2022-11-07T22:30:17.807Z,0
2022-11-07T22:35:17.688Z,0
2022-11-07T22:40:20.425Z,0
2022-11-07T22:45:17.785Z,0
2022-11-07T22:50:17.759Z,0
2022-11-07T22:55:17.830Z,0
2022-11-07T23:00:21.706Z,0
2022-11-07T23:05:18.626Z,0
2022-11-07T23:10:17.865Z,0
2022-11-07T23:15:17.725Z,0
2022-11-07T23:20:17.831Z,0
2022-11-07T23:25:17.979Z,0
2022-11-07T23:30:17.999Z,0
2022-11-07T23:35:17.883Z,0
2022-11-07T23:40:17.954Z,0
2022-11-07T23:45:17.824Z,0
2022-11-07T23:50:17.897Z,0
2022-11-07T23:55:17.956Z,0
