createdAt,value
2019-04-27T00:00:03.758Z,87.64
2019-04-27T00:01:05.164Z,88.02
2019-04-27T00:02:03.701Z,88.02
2019-04-27T00:03:05.987Z,88.59
2019-04-27T00:04:04.067Z,88.21
2019-04-27T00:05:03.373Z,88.12
2019-04-27T00:06:05.326Z,88.69
2019-04-27T00:07:03.138Z,89.26
2019-04-27T00:08:03.138Z,89.26
2019-04-27T00:09:03.554Z,89.07
2019-04-27T00:10:03.600Z,89.07
2019-04-27T00:11:06.859Z,88.59
2019-04-27T00:12:05.466Z,88.69
2019-04-27T00:13:05.719Z,88.50
2019-04-27T00:14:03.797Z,88.59
2019-04-27T00:15:03.405Z,88.88
2019-04-27T00:16:04.054Z,88.31
2019-04-27T00:17:03.910Z,88.50
2019-04-27T00:18:03.680Z,88.21
2019-04-27T00:19:03.883Z,88.40
2019-04-27T00:20:04.390Z,88.21
2019-04-27T00:21:03.573Z,88.40
2019-04-27T00:22:03.272Z,88.40
2019-04-27T00:23:03.423Z,88.69
2019-04-27T00:24:03.521Z,89.17
2019-04-27T00:25:03.505Z,88.78
2019-04-27T00:26:03.224Z,88.40
2019-04-27T00:27:03.263Z,88.21
2019-04-27T00:28:03.579Z,88.40
2019-04-27T00:29:03.843Z,88.78
2019-04-27T00:30:03.873Z,88.40
2019-04-27T00:31:03.381Z,88.50
2019-04-27T00:32:04.328Z,88.31
2019-04-27T00:33:03.362Z,88.50
2019-04-27T00:34:03.615Z,87.74
2019-04-27T00:35:03.714Z,87.93
2019-04-27T00:36:03.136Z,88.21
2019-04-27T00:37:03.696Z,88.31
2019-04-27T00:38:03.187Z,89.17
2019-04-27T00:39:03.502Z,89.07
2019-04-27T00:40:03.459Z,89.07
2019-04-27T00:41:03.084Z,89.36
2019-04-27T00:42:03.336Z,89.17
2019-04-27T00:43:03.093Z,89.17
2019-04-27T00:44:03.444Z,88.59
2019-04-27T00:45:05.228Z,89.17
2019-04-27T00:46:04.066Z,88.88
2019-04-27T00:47:03.575Z,89.07
2019-04-27T00:48:03.542Z,89.07
2019-04-27T00:49:03.682Z,89.26
2019-04-27T00:50:03.578Z,88.98
2019-04-27T00:51:04.273Z,89.07
2019-04-27T00:52:03.717Z,89.17
2019-04-27T00:53:03.389Z,88.78
2019-04-27T00:54:04.634Z,88.31
2019-04-27T00:55:03.198Z,88.59
2019-04-27T00:56:03.926Z,88.78
2019-04-27T00:57:03.260Z,89.26
2019-04-27T00:58:04.202Z,88.69
2019-04-27T00:59:03.497Z,88.40
2019-04-27T01:00:03.231Z,88.12
2019-04-27T01:01:04.107Z,88.59
2019-04-27T01:02:03.776Z,89.26
2019-04-27T01:03:03.795Z,88.40
2019-04-27T01:04:03.765Z,88.40
2019-04-27T01:05:03.754Z,88.31
2019-04-27T01:06:03.298Z,88.78
2019-04-27T01:07:02.969Z,88.50
2019-04-27T01:08:03.816Z,88.50
2019-04-27T01:09:03.537Z,89.26
2019-04-27T01:10:03.048Z,88.59
2019-04-27T01:11:03.008Z,88.31
2019-04-27T01:12:03.629Z,88.69
2019-04-27T01:13:03.277Z,88.74
2019-04-27T01:14:03.876Z,89.17
2019-04-27T01:15:03.660Z,88.69
2019-04-27T01:16:02.767Z,88.40
2019-04-27T01:17:02.766Z,87.93
2019-04-27T01:18:12.171Z,88.12
2019-04-27T01:19:02.748Z,88.02
2019-04-27T01:20:02.761Z,87.93
2019-04-27T01:21:02.749Z,88.12
2019-04-27T01:22:02.731Z,88.31
2019-04-27T01:23:02.724Z,89.26
2019-04-27T01:24:02.725Z,88.31
2019-04-27T01:25:02.714Z,88.21
2019-04-27T01:26:02.704Z,88.21
2019-04-27T01:27:11.345Z,88.21
2019-04-27T01:29:07.195Z,88.78
2019-04-27T01:30:08.711Z,88.78
2019-04-27T01:31:07.170Z,88.78
2019-04-27T01:32:08.656Z,89.07
2019-04-27T01:33:07.147Z,89.07
2019-04-27T01:34:07.152Z,89.17
2019-04-27T01:35:08.649Z,89.79
2019-04-27T01:36:08.920Z,89.83
2019-04-27T01:37:07.133Z,89.93
2019-04-27T01:38:08.932Z,89.26
2019-04-27T01:39:08.478Z,89.45
2019-04-27T01:40:07.109Z,89.45
2019-04-27T01:41:08.924Z,89.64
2019-04-27T01:42:07.108Z,89.36
2019-04-27T01:43:09.033Z,89.45
2019-04-27T01:44:07.082Z,89.93
2019-04-27T01:45:08.559Z,89.64
2019-04-27T01:46:07.105Z,89.26
2019-04-27T01:47:08.331Z,89.60
2019-04-27T01:48:07.067Z,89.60
2019-04-27T01:49:07.089Z,89.79
2019-04-27T01:50:08.640Z,89.74
2019-04-27T01:51:07.052Z,90.36
2019-04-27T01:52:07.040Z,90.36
2019-04-27T01:53:08.847Z,90.45
2019-04-27T01:54:07.036Z,90.55
2019-04-27T01:55:08.614Z,90.45
2019-04-27T01:56:09.047Z,90.74
2019-04-27T01:57:07.020Z,90.55
2019-04-27T01:58:10.731Z,90.74
2019-04-27T01:59:08.677Z,90.74
2019-04-27T02:00:07.051Z,90.64
2019-04-27T02:01:06.991Z,90.93
2019-04-27T02:02:06.987Z,91.22
2019-04-27T02:03:08.549Z,90.93
2019-04-27T02:04:06.973Z,90.93
2019-04-27T02:05:08.907Z,90.74
2019-04-27T02:06:06.963Z,90.84
2019-04-27T02:07:06.956Z,90.93
2019-04-27T02:08:06.953Z,90.93
2019-04-27T02:09:08.447Z,91.22
2019-04-27T02:10:06.933Z,90.64
2019-04-27T02:11:06.927Z,90.74
2019-04-27T02:12:06.929Z,90.93
2019-04-27T02:13:08.790Z,90.64
2019-04-27T02:14:06.922Z,90.84
2019-04-27T02:15:08.812Z,90.55
2019-04-27T02:16:06.900Z,90.55
2019-04-27T02:17:06.892Z,90.45
2019-04-27T02:18:06.898Z,90.74
2019-04-27T02:19:09.035Z,90.36
2019-04-27T02:20:06.879Z,90.55
2019-04-27T02:21:06.870Z,90.26
2019-04-27T02:22:08.525Z,90.93
2019-04-27T02:23:06.852Z,90.74
2019-04-27T02:24:06.855Z,90.55
2019-04-27T02:25:06.837Z,90.64
2019-04-27T02:26:08.225Z,90.74
2019-04-27T02:27:06.830Z,90.55
2019-04-27T02:28:06.829Z,90.36
2019-04-27T02:29:08.701Z,90.26
2019-04-27T02:30:06.809Z,90.08
2019-04-27T02:31:09.565Z,90.74
2019-04-27T02:32:06.804Z,90.45
2019-04-27T02:33:06.805Z,90.26
2019-04-27T02:34:09.435Z,90.64
2019-04-27T02:35:12.930Z,90.55
2019-04-27T02:36:06.783Z,90.55
2019-04-27T02:37:09.959Z,90.55
2019-04-27T02:38:06.765Z,90.84
2019-04-27T02:39:09.296Z,90.64
2019-04-27T02:40:06.749Z,90.74
2019-04-27T02:41:06.754Z,90.74
2019-04-27T02:42:06.747Z,91.03
2019-04-27T02:43:06.732Z,90.93
2019-04-27T02:44:06.734Z,90.26
2019-04-27T02:45:06.724Z,90.36
2019-04-27T02:46:06.713Z,90.45
2019-04-27T02:47:06.712Z,90.64
2019-04-27T02:48:06.718Z,90.74
2019-04-27T02:49:07.385Z,90.93
2019-04-27T02:50:06.701Z,90.93
2019-04-27T02:51:06.685Z,90.84
2019-04-27T02:52:06.675Z,90.64
2019-04-27T02:53:06.696Z,90.84
2019-04-27T02:54:06.671Z,91.22
2019-04-27T02:55:06.663Z,90.55
2019-04-27T02:56:06.658Z,91.22
2019-04-27T02:57:06.650Z,91.13
2019-04-27T02:58:06.649Z,90.93
2019-04-27T02:59:06.647Z,90.64
2019-04-27T03:00:06.635Z,91.13
2019-04-27T03:01:06.637Z,91.13
2019-04-27T03:02:06.617Z,91.03
2019-04-27T03:03:06.613Z,91.03
2019-04-27T03:04:06.609Z,91.50
2019-04-27T03:05:06.596Z,91.22
2019-04-27T03:06:06.603Z,91.13
2019-04-27T03:07:06.591Z,90.93
2019-04-27T03:08:06.585Z,91.22
2019-04-27T03:09:06.574Z,91.13
2019-04-27T03:10:06.608Z,91.13
2019-04-27T03:11:06.567Z,91.41
2019-04-27T03:12:06.562Z,91.31
2019-04-27T03:13:06.554Z,91.03
2019-04-27T03:14:06.558Z,90.93
2019-04-27T03:15:06.556Z,91.41
2019-04-27T03:16:06.536Z,91.41
2019-04-27T03:17:06.524Z,91.50
2019-04-27T03:18:06.524Z,91.41
2019-04-27T03:19:14.763Z,91.13
2019-04-27T03:20:06.508Z,91.69
2019-04-27T03:21:06.520Z,91.60
2019-04-27T03:22:06.505Z,91.69
2019-04-27T03:23:15.141Z,91.79
2019-04-27T03:25:14.957Z,91.60
2019-04-27T03:26:10.981Z,91.41
2019-04-27T03:27:10.962Z,91.41
2019-04-27T03:28:10.999Z,92.27
2019-04-27T03:29:10.955Z,91.50
2019-04-27T03:30:12.231Z,91.41
2019-04-27T03:31:13.597Z,91.22
2019-04-27T03:32:12.690Z,91.41
2019-04-27T03:33:12.147Z,91.79
2019-04-27T03:34:16.213Z,91.50
2019-04-27T03:35:12.790Z,91.41
2019-04-27T03:36:13.033Z,91.41
2019-04-27T03:37:10.900Z,91.41
2019-04-27T03:38:12.488Z,91.69
2019-04-27T03:39:10.884Z,91.69
2019-04-27T03:40:10.893Z,91.50
2019-04-27T03:41:10.889Z,91.60
2019-04-27T03:42:10.861Z,91.69
2019-04-27T03:43:11.809Z,91.98
2019-04-27T03:44:10.849Z,91.31
2019-04-27T03:45:11.165Z,91.79
2019-04-27T03:46:10.846Z,91.69
2019-04-27T03:47:12.704Z,91.60
2019-04-27T03:48:10.823Z,91.98
2019-04-27T03:49:20.329Z,91.88
2019-04-27T03:50:10.817Z,92.46
2019-04-27T03:51:10.814Z,91.88
2019-04-27T03:52:10.808Z,91.79
2019-04-27T03:53:10.796Z,91.88
2019-04-27T03:54:10.949Z,92.84
2019-04-27T03:55:10.786Z,93.70
2019-04-27T03:56:10.776Z,93.51
2019-04-27T03:57:10.781Z,93.65
2019-04-27T03:58:12.132Z,93.84
2019-04-27T03:59:10.762Z,94.60
2019-04-27T04:00:10.756Z,94.51
2019-04-27T04:01:10.747Z,94.08
2019-04-27T04:02:10.739Z,94.22
2019-04-27T04:03:10.837Z,94.27
2019-04-27T04:04:10.731Z,93.70
2019-04-27T04:05:10.726Z,93.88
2019-04-27T04:06:10.966Z,93.51
2019-04-27T04:07:10.711Z,92.93
2019-04-27T04:08:11.008Z,93.70
2019-04-27T04:23:49.470Z,93.88
2019-04-27T04:24:48.107Z,94.51
2019-04-27T04:25:49.887Z,94.98
2019-04-27T04:26:50.331Z,95.56
2019-04-27T04:27:50.641Z,95.75
2019-04-27T04:28:49.991Z,96.22
2019-04-27T04:29:49.292Z,96.51
2019-04-27T04:30:50.104Z,96.32
2019-04-27T04:31:50.348Z,95.84
2019-04-27T04:32:51.607Z,95.46
2019-04-27T04:33:49.248Z,95.17
2019-04-27T04:34:50.119Z,95.56
2019-04-27T04:35:49.683Z,94.84
2019-04-27T04:36:50.190Z,94.79
2019-04-27T04:37:49.682Z,95.03
2019-04-27T04:38:50.186Z,94.74
2019-04-27T04:39:53.136Z,93.98
2019-04-27T04:40:50.142Z,94.27
2019-04-27T04:41:50.680Z,94.17
2019-04-27T04:42:50.003Z,93.51
2019-04-27T04:43:49.050Z,94.37
2019-04-27T04:44:50.224Z,93.32
2019-04-27T04:45:50.102Z,93.36
2019-04-27T04:46:50.180Z,93.08
2019-04-27T04:47:49.751Z,92.79
2019-04-27T04:48:50.184Z,92.79
2019-04-27T04:49:59.697Z,91.74
2019-04-27T04:50:50.018Z,91.27
2019-04-27T04:51:50.178Z,91.55
2019-04-27T04:52:49.986Z,91.64
2019-04-27T04:53:48.884Z,91.74
2019-04-27T04:54:49.542Z,91.36
2019-04-27T04:55:48.933Z,91.21
2019-04-27T04:56:49.411Z,90.73
2019-04-27T04:57:49.314Z,89.21
2019-04-27T04:58:49.710Z,89.02
2019-04-27T04:59:59.205Z,88.64
2019-04-27T05:01:52.402Z,88.30
2019-04-27T05:02:52.395Z,87.44
2019-04-27T05:03:52.383Z,86.58
2019-04-27T05:04:52.384Z,86.96
2019-04-27T05:05:52.387Z,86.15
2019-04-27T05:06:52.387Z,84.47
2019-04-27T05:07:52.392Z,83.61
2019-04-27T05:08:52.393Z,82.60
2019-04-27T05:09:52.396Z,81.02
2019-04-27T05:10:52.401Z,79.05
2019-04-27T05:11:52.401Z,77.36
2019-04-27T05:12:52.397Z,74.27
2019-04-27T05:13:52.414Z,69.11
2019-04-27T05:14:52.413Z,63.67
2019-04-27T05:15:52.420Z,59.78
2019-04-27T05:16:52.424Z,56.85
2019-04-27T05:17:52.431Z,55.05
2019-04-27T05:18:52.436Z,54.09
2019-04-27T05:19:52.438Z,54.06
2019-04-27T05:20:52.441Z,57.87
2019-04-27T05:21:52.447Z,63.70
2019-04-27T05:22:52.450Z,67.85
2019-04-27T05:23:52.459Z,72.25
2019-04-27T05:24:52.459Z,75.18
2019-04-27T05:25:52.468Z,75.51
2019-04-27T05:26:52.471Z,73.47
2019-04-27T05:27:52.474Z,74.65
2019-04-27T05:28:52.480Z,76.23
2019-04-27T05:29:52.475Z,77.25
2019-04-27T05:30:52.481Z,78.97
2019-04-27T05:31:52.490Z,79.93
2019-04-27T05:32:52.491Z,80.40
2019-04-27T05:33:52.490Z,80.55
2019-04-27T05:34:52.493Z,80.50
2019-04-27T05:35:52.493Z,80.88
2019-04-27T05:36:52.704Z,79.10
2019-04-27T05:37:52.504Z,76.12
2019-04-27T05:38:52.496Z,72.20
2019-04-27T05:39:52.495Z,66.61
2019-04-27T05:40:52.500Z,59.62
2019-04-27T05:41:52.503Z,55.82
2019-04-27T05:42:55.233Z,54.83
2019-04-27T05:43:52.523Z,54.96
2019-04-27T05:44:52.508Z,54.66
2019-04-27T05:45:53.221Z,53.73
2019-04-27T05:46:52.514Z,52.31
2019-04-27T05:47:52.515Z,54.16
2019-04-27T05:48:52.517Z,56.22
2019-04-27T05:49:52.538Z,57.06
2019-04-27T05:50:58.794Z,59.44
2019-04-27T05:51:52.534Z,60.72
2019-04-27T05:52:52.551Z,61.94
2019-04-27T05:53:52.548Z,64.28
2019-04-27T05:54:52.542Z,68.14
2019-04-27T05:55:52.554Z,68.56
2019-04-27T05:56:52.550Z,68.40
2019-04-27T05:57:52.561Z,67.99
2019-04-27T05:58:52.569Z,67.63
2019-04-27T05:59:52.576Z,67.99
2019-04-27T06:00:52.569Z,68.95
2019-04-27T06:01:52.588Z,68.95
2019-04-27T06:02:52.570Z,69.77
2019-04-27T06:03:52.589Z,71.08
2019-04-27T06:04:52.576Z,71.94
2019-04-27T06:05:52.590Z,73.82
2019-04-27T06:06:52.580Z,74.30
2019-04-27T06:07:52.580Z,75.60
2019-04-27T06:08:52.586Z,76.18
2019-04-27T06:09:52.588Z,76.56
2019-04-27T06:10:52.594Z,76.75
2019-04-27T06:11:52.583Z,76.46
2019-04-27T06:12:52.589Z,77.95
2019-04-27T06:13:52.585Z,78.53
2019-04-27T06:14:52.586Z,79.39
2019-04-27T06:15:52.586Z,78.91
2019-04-27T06:16:52.585Z,79.73
2019-04-27T06:17:52.589Z,80.59
2019-04-27T06:18:52.604Z,80.84
2019-04-27T06:19:52.664Z,81.51
2019-04-27T06:20:55.714Z,81.51
2019-04-27T06:21:52.591Z,82.08
2019-04-27T06:22:52.585Z,82.28
2019-04-27T06:23:52.584Z,82.65
2019-04-27T06:24:54.540Z,82.94
2019-04-27T06:25:52.576Z,83.33
2019-04-27T06:26:52.579Z,83.33
2019-04-27T06:27:52.574Z,83.23
2019-04-27T06:28:52.577Z,83.33
2019-04-27T06:29:52.570Z,83.23
2019-04-27T06:30:52.567Z,83.80
2019-04-27T06:31:52.588Z,83.70
2019-04-27T06:32:52.586Z,83.80
2019-04-27T06:33:52.560Z,84.47
2019-04-27T06:34:52.564Z,84.47
2019-04-27T06:35:52.556Z,84.95
2019-04-27T06:36:52.547Z,84.85
2019-04-27T06:37:52.559Z,85.10
2019-04-27T06:38:52.543Z,85.77
2019-04-27T06:39:52.542Z,85.67
2019-04-27T06:40:52.544Z,85.10
2019-04-27T06:41:52.532Z,85.52
2019-04-27T06:42:52.529Z,85.14
2019-04-27T06:43:52.529Z,85.14
2019-04-27T06:44:52.526Z,85.14
2019-04-27T06:45:52.517Z,85.62
2019-04-27T06:46:52.514Z,85.42
2019-04-27T06:47:52.513Z,85.29
2019-04-27T06:48:52.512Z,85.67
2019-04-27T06:49:52.503Z,86.05
2019-04-27T06:51:02.580Z,86.05
2019-04-27T06:51:52.498Z,86.05
2019-04-27T06:52:52.492Z,85.67
2019-04-27T06:53:52.481Z,85.77
2019-04-27T06:54:52.486Z,85.86
2019-04-27T06:55:52.483Z,86.72
2019-04-27T06:56:52.487Z,86.24
2019-04-27T06:57:52.475Z,86.91
2019-04-27T06:58:52.469Z,86.38
2019-04-27T06:59:52.463Z,85.86
2019-04-27T07:00:52.461Z,86.34
2019-04-27T07:01:52.461Z,86.82
2019-04-27T07:02:55.170Z,86.63
2019-04-27T07:03:52.457Z,86.24
2019-04-27T07:04:52.457Z,86.43
2019-04-27T07:05:52.437Z,86.72
2019-04-27T07:06:55.942Z,87.20
2019-04-27T07:07:52.435Z,87.68
2019-04-27T07:08:55.143Z,87.58
2019-04-27T07:09:52.424Z,87.10
2019-04-27T07:10:52.424Z,88.06
2019-04-27T07:11:52.419Z,87.87
2019-04-27T07:12:52.410Z,87.29
2019-04-27T07:13:52.410Z,87.20
2019-04-27T07:14:55.058Z,87.20
2019-04-27T07:15:52.400Z,87.77
2019-04-27T07:16:52.417Z,88.06
2019-04-27T07:17:52.386Z,88.25
2019-04-27T07:18:52.387Z,87.77
2019-04-27T07:19:52.387Z,88.54
2019-04-27T07:20:52.379Z,88.54
2019-04-27T07:21:52.375Z,88.44
2019-04-27T07:22:52.370Z,88.34
2019-04-27T07:23:52.364Z,88.54
2019-04-27T07:24:52.366Z,88.44
2019-04-27T07:25:52.376Z,88.34
2019-04-27T07:26:52.354Z,88.25
2019-04-27T07:27:52.349Z,88.68
2019-04-27T07:28:52.346Z,89.16
2019-04-27T07:29:53.693Z,89.25
2019-04-27T07:30:52.342Z,89.83
2019-04-27T07:31:52.336Z,90.06
2019-04-27T07:32:52.328Z,90.02
2019-04-27T07:33:52.324Z,89.54
2019-04-27T07:34:55.166Z,89.73
2019-04-27T07:35:52.316Z,89.30
2019-04-27T07:36:52.307Z,89.54
2019-04-27T07:37:52.303Z,90.25
2019-04-27T07:38:52.455Z,90.31
2019-04-27T07:39:52.303Z,90.40
2019-04-27T07:40:52.293Z,90.50
2019-04-27T07:41:52.296Z,90.88
2019-04-27T07:42:52.293Z,91.02
2019-04-27T07:43:52.288Z,90.97
2019-04-27T07:44:52.280Z,91.21
2019-04-27T07:45:52.270Z,91.78
2019-04-27T07:46:52.271Z,91.83
2019-04-27T07:47:52.264Z,91.93
2019-04-27T07:48:52.260Z,92.31
2019-04-27T07:49:52.254Z,92.12
2019-04-27T07:50:52.247Z,92.31
2019-04-27T07:51:52.249Z,93.17
2019-04-27T07:52:52.238Z,92.79
2019-04-27T07:53:52.242Z,93.65
2019-04-27T07:54:52.244Z,93.74
2019-04-27T07:55:52.222Z,94.51
2019-04-27T07:56:52.223Z,93.93
2019-04-27T07:57:52.216Z,94.27
2019-04-27T07:58:52.209Z,94.27
2019-04-27T07:59:52.206Z,94.55
2019-04-27T08:00:52.204Z,95.17
2019-04-27T08:01:52.197Z,95.65
2019-04-27T08:02:52.201Z,95.56
2019-04-27T08:03:52.190Z,95.65
2019-04-27T08:04:52.196Z,96.13
2019-04-27T08:05:52.183Z,96.03
2019-04-27T08:06:52.178Z,95.36
2019-04-27T08:07:52.170Z,95.56
2019-04-27T08:08:52.165Z,96.61
2019-04-27T08:09:52.164Z,97.27
2019-04-27T08:10:52.161Z,97.18
2019-04-27T08:11:52.158Z,97.18
2019-04-27T08:12:52.150Z,96.89
2019-04-27T08:13:52.150Z,97.42
2019-04-27T08:14:52.145Z,96.84
2019-04-27T08:15:52.135Z,97.80
2019-04-27T08:16:52.141Z,97.71
2019-04-27T08:17:52.134Z,97.42
2019-04-27T08:18:52.128Z,97.52
2019-04-27T08:19:52.125Z,97.71
2019-04-27T08:20:52.113Z,97.42
2019-04-27T08:21:52.111Z,97.71
2019-04-27T08:22:52.108Z,98.18
2019-04-27T08:23:52.117Z,98.75
2019-04-27T08:24:52.100Z,97.89
2019-04-27T08:25:52.102Z,97.89
2019-04-27T08:26:52.091Z,98.75
2019-04-27T08:27:52.088Z,98.47
2019-04-27T08:28:52.083Z,97.80
2019-04-27T08:29:52.078Z,98.28
2019-04-27T08:30:52.080Z,97.80
2019-04-27T08:31:52.105Z,97.99
2019-04-27T08:32:52.066Z,97.71
2019-04-27T08:33:52.071Z,98.85
2019-04-27T08:34:52.063Z,98.57
2019-04-27T08:35:52.062Z,98.57
2019-04-27T08:36:52.054Z,98.66
2019-04-27T08:37:52.045Z,98.94
2019-04-27T08:38:52.042Z,99.04
2019-04-27T08:39:52.040Z,99.80
2019-04-27T08:40:52.032Z,99.52
2019-04-27T08:41:52.035Z,99.52
2019-04-27T08:42:52.038Z,99.14
2019-04-27T08:43:52.021Z,98.66
2019-04-27T08:44:52.014Z,99.14
2019-04-27T08:45:52.025Z,99.66
2019-04-27T08:46:52.007Z,99.04
2019-04-27T08:47:52.006Z,99.43
2019-04-27T08:48:52.005Z,99.33
2019-04-27T08:49:52.001Z,99.04
2019-04-27T08:50:51.993Z,99.18
2019-04-27T08:51:59.158Z,99.14
2019-04-27T08:52:51.986Z,99.28
2019-04-27T08:53:51.976Z,99.99
2019-04-27T08:54:51.977Z,99.76
2019-04-27T08:55:52.829Z,99.99
2019-04-27T08:56:51.969Z,99.99
2019-04-27T08:57:51.962Z,99.99
2019-04-27T08:58:51.960Z,99.95
2019-04-27T08:59:51.950Z,99.99
2019-04-27T09:00:51.956Z,99.99
2019-04-27T09:01:51.952Z,99.99
2019-04-27T09:02:51.937Z,99.99
2019-04-27T09:03:51.936Z,99.99
2019-04-27T09:04:51.931Z,99.99
2019-04-27T09:05:51.931Z,99.99
2019-04-27T09:06:51.923Z,99.99
2019-04-27T09:07:51.924Z,99.99
2019-04-27T09:08:51.930Z,99.99
2019-04-27T09:09:51.917Z,99.99
2019-04-27T09:10:51.907Z,99.99
2019-04-27T09:11:51.898Z,99.99
2019-04-27T09:12:53.630Z,99.99
2019-04-27T09:13:51.891Z,99.99
2019-04-27T09:14:51.889Z,99.99
2019-04-27T09:15:51.889Z,99.99
2019-04-27T09:17:00.151Z,99.99
2019-04-27T09:17:51.875Z,99.99
2019-04-27T09:18:51.903Z,99.99
2019-04-27T09:19:51.869Z,99.99
2019-04-27T09:20:51.873Z,99.99
2019-04-27T09:21:51.855Z,99.99
2019-04-27T09:22:51.855Z,99.99
2019-04-27T09:23:51.849Z,99.99
2019-04-27T09:24:51.851Z,99.99
2019-04-27T09:25:51.841Z,99.99
2019-04-27T09:26:51.834Z,99.99
2019-04-27T09:27:51.835Z,99.90
2019-04-27T09:28:51.827Z,99.80
2019-04-27T09:29:51.831Z,99.62
2019-04-27T09:30:51.814Z,99.80
2019-04-27T09:31:51.817Z,99.43
2019-04-27T09:32:51.817Z,99.43
2019-04-27T09:33:51.810Z,98.85
2019-04-27T09:34:51.810Z,98.57
2019-04-27T09:35:51.803Z,97.89
2019-04-27T09:36:51.793Z,98.18
2019-04-27T09:37:51.793Z,97.71
2019-04-27T09:38:51.795Z,97.28
2019-04-27T09:39:51.779Z,97.47
2019-04-27T09:40:51.785Z,96.51
2019-04-27T09:41:51.780Z,96.80
2019-04-27T09:42:51.772Z,96.80
2019-04-27T09:43:51.769Z,96.70
2019-04-27T09:44:51.768Z,95.84
2019-04-27T09:45:51.768Z,95.89
2019-04-27T09:46:51.765Z,95.22
2019-04-27T09:47:51.757Z,95.56
2019-04-27T09:48:51.753Z,95.56
2019-04-27T09:49:51.749Z,94.89
2019-04-27T09:50:51.765Z,94.70
2019-04-27T09:51:51.739Z,94.51
2019-04-27T09:52:51.728Z,94.17
2019-04-27T09:53:51.732Z,93.12
2019-04-27T09:54:51.733Z,92.45
2019-04-27T09:55:51.733Z,92.55
2019-04-27T09:56:51.724Z,92.45
2019-04-27T09:57:51.716Z,92.07
2019-04-27T09:58:51.713Z,92.26
2019-04-27T09:59:51.708Z,91.97
2019-04-27T10:00:51.699Z,91.40
2019-04-27T10:01:51.716Z,91.59
2019-04-27T10:02:51.690Z,91.78
2019-04-27T10:03:51.703Z,92.36
2019-04-27T10:04:51.684Z,91.88
2019-04-27T10:05:51.689Z,91.59
2019-04-27T10:06:51.680Z,91.78
2019-04-27T10:07:51.681Z,91.54
2019-04-27T10:08:51.685Z,91.69
2019-04-27T10:09:51.674Z,91.45
2019-04-27T10:10:51.664Z,91.54
2019-04-27T10:11:51.656Z,91.25
2019-04-27T10:12:51.652Z,90.39
2019-04-27T10:13:51.656Z,91.54
2019-04-27T10:14:51.647Z,91.74
2019-04-27T10:15:51.647Z,91.45
2019-04-27T10:16:51.643Z,91.64
2019-04-27T10:17:51.648Z,91.45
2019-04-27T10:18:51.637Z,91.64
2019-04-27T10:19:51.632Z,92.40
2019-04-27T10:20:59.807Z,92.02
2019-04-27T10:21:51.631Z,92.02
2019-04-27T10:22:51.635Z,91.74
2019-04-27T10:23:51.616Z,91.35
2019-04-27T10:24:51.637Z,91.54
2019-04-27T10:25:51.612Z,90.97
2019-04-27T10:26:51.609Z,91.25
2019-04-27T10:27:51.615Z,91.16
2019-04-27T10:28:51.598Z,91.39
2019-04-27T10:29:51.594Z,91.39
2019-04-27T10:30:51.593Z,90.88
2019-04-27T10:31:51.589Z,91.02
2019-04-27T10:32:51.585Z,90.73
2019-04-27T10:33:51.582Z,91.59
2019-04-27T10:34:51.589Z,92.07
2019-04-27T10:35:51.584Z,91.74
2019-04-27T10:36:51.578Z,92.74
2019-04-27T10:37:51.572Z,93.88
2019-04-27T10:38:51.568Z,93.69
2019-04-27T10:39:51.556Z,92.93
2019-04-27T10:40:51.555Z,92.64
2019-04-27T10:41:51.554Z,91.88
2019-04-27T10:42:51.545Z,92.02
2019-04-27T10:43:51.548Z,92.02
2019-04-27T10:44:51.548Z,91.74
2019-04-27T10:45:51.543Z,90.97
2019-04-27T10:46:51.540Z,90.88
2019-04-27T10:47:51.531Z,90.20
2019-04-27T10:48:51.539Z,90.34
2019-04-27T10:49:51.528Z,89.39
2019-04-27T10:50:51.528Z,88.43
2019-04-27T10:51:51.522Z,86.71
2019-04-27T10:52:53.643Z,86.71
2019-04-27T10:53:51.551Z,86.80
2019-04-27T10:54:51.514Z,86.71
2019-04-27T10:55:51.507Z,86.52
2019-04-27T10:56:51.512Z,86.04
2019-04-27T10:57:51.500Z,86.80
2019-04-27T10:58:51.500Z,86.90
2019-04-27T10:59:51.494Z,87.09
2019-04-27T11:00:51.499Z,86.71
2019-04-27T11:01:51.488Z,86.71
2019-04-27T11:02:51.487Z,85.94
2019-04-27T11:03:51.498Z,85.94
2019-04-27T11:04:51.477Z,85.57
2019-04-27T11:05:51.477Z,85.75
2019-04-27T11:06:51.487Z,85.85
2019-04-27T11:07:51.473Z,85.09
2019-04-27T11:08:51.465Z,85.57
2019-04-27T11:09:51.469Z,84.80
2019-04-27T11:10:51.462Z,84.32
2019-04-27T11:11:51.458Z,83.75
2019-04-27T11:12:51.450Z,83.08
2019-04-27T11:13:51.452Z,82.22
2019-04-27T11:14:51.451Z,83.17
2019-04-27T11:15:51.446Z,82.79
2019-04-27T11:16:51.446Z,82.98
2019-04-27T11:17:51.441Z,83.17
2019-04-27T11:18:51.432Z,82.60
2019-04-27T11:19:51.435Z,83.46
2019-04-27T11:20:51.427Z,83.33
2019-04-27T11:21:51.427Z,84.09
2019-04-27T11:22:51.425Z,84.28
2019-04-27T11:23:51.422Z,84.19
2019-04-27T11:24:51.431Z,83.80
2019-04-27T11:25:51.419Z,83.90
2019-04-27T11:26:51.411Z,83.65
2019-04-27T11:27:51.411Z,82.79
2019-04-27T11:28:51.398Z,82.03
2019-04-27T11:29:51.406Z,81.26
2019-04-27T11:30:51.403Z,81.16
2019-04-27T11:31:51.385Z,80.98
2019-04-27T11:32:54.382Z,81.65
2019-04-27T11:33:51.389Z,82.03
2019-04-27T11:34:51.381Z,82.70
2019-04-27T11:35:51.372Z,83.65
2019-04-27T11:36:51.387Z,84.32
2019-04-27T11:37:51.375Z,85.24
2019-04-27T11:38:51.365Z,85.90
2019-04-27T11:39:51.364Z,87.15
2019-04-27T11:40:51.363Z,87.43
2019-04-27T11:41:51.359Z,87.82
2019-04-27T11:42:51.356Z,88.77
2019-04-27T11:43:51.356Z,88.77
2019-04-27T11:44:51.340Z,88.58
2019-04-27T11:45:51.345Z,89.44
2019-04-27T11:46:51.337Z,89.73
2019-04-27T11:47:51.335Z,90.01
2019-04-27T11:48:51.330Z,90.39
2019-04-27T11:49:51.331Z,90.01
2019-04-27T11:50:51.330Z,90.39
2019-04-27T11:51:51.324Z,90.49
2019-04-27T11:52:51.315Z,90.59
2019-04-27T11:53:51.314Z,89.92
2019-04-27T11:54:51.313Z,90.49
2019-04-27T11:55:51.309Z,90.59
2019-04-27T11:56:51.307Z,89.63
2019-04-27T11:57:51.303Z,89.34
2019-04-27T11:58:51.298Z,90.63
2019-04-27T11:59:51.292Z,90.59
2019-04-27T12:00:51.292Z,91.20
2019-04-27T12:01:51.286Z,90.73
2019-04-27T12:02:51.284Z,90.49
2019-04-27T12:03:51.281Z,91.39
2019-04-27T12:04:51.277Z,91.11
2019-04-27T12:05:51.273Z,91.39
2019-04-27T12:06:51.269Z,91.20
2019-04-27T12:07:51.266Z,90.53
2019-04-27T12:08:51.259Z,89.58
2019-04-27T12:09:51.267Z,89.10
2019-04-27T12:10:51.259Z,89.96
2019-04-27T12:11:51.249Z,89.29
2019-04-27T12:12:51.245Z,88.34
2019-04-27T12:13:51.249Z,88.43
2019-04-27T12:14:51.245Z,87.95
2019-04-27T12:15:51.237Z,88.15
2019-04-27T12:16:51.240Z,88.72
2019-04-27T12:17:51.228Z,87.86
2019-04-27T12:18:51.227Z,87.86
2019-04-27T12:19:51.228Z,87.48
2019-04-27T12:20:51.287Z,87.29
2019-04-27T12:21:51.233Z,86.71
2019-04-27T12:22:51.223Z,86.90
2019-04-27T12:23:51.218Z,86.61
2019-04-27T12:24:51.218Z,87.29
2019-04-27T12:25:51.207Z,86.90
2019-04-27T12:26:51.204Z,86.80
2019-04-27T12:27:51.204Z,86.14
2019-04-27T12:28:51.195Z,86.61
2019-04-27T12:29:51.194Z,86.80
2019-04-27T12:30:51.199Z,87.09
2019-04-27T12:31:51.191Z,87.29
2019-04-27T12:32:51.179Z,87.57
2019-04-27T12:33:51.181Z,87.57
2019-04-27T12:34:51.182Z,87.09
2019-04-27T12:35:51.173Z,87.09
2019-04-27T12:36:53.222Z,87.19
2019-04-27T12:37:51.176Z,87.19
2019-04-27T12:38:51.165Z,87.33
2019-04-27T12:39:51.163Z,87.43
2019-04-27T12:40:51.167Z,87.04
2019-04-27T12:41:51.158Z,87.57
2019-04-27T12:42:51.160Z,87.09
2019-04-27T12:43:51.154Z,87.19
2019-04-27T12:44:51.156Z,86.61
2019-04-27T12:45:51.145Z,86.61
2019-04-27T12:46:51.146Z,86.52
2019-04-27T12:47:51.136Z,86.71
2019-04-27T12:48:51.130Z,87.29
2019-04-27T12:49:51.135Z,87.19
2019-04-27T12:50:51.126Z,86.85
2019-04-27T12:51:51.133Z,86.28
2019-04-27T12:52:51.129Z,86.08
2019-04-27T12:53:52.976Z,85.89
2019-04-27T12:54:51.114Z,85.71
2019-04-27T12:55:51.117Z,85.32
2019-04-27T12:56:51.116Z,85.41
2019-04-27T12:57:51.118Z,85.03
2019-04-27T12:58:51.114Z,85.41
2019-04-27T12:59:51.107Z,85.13
2019-04-27T13:00:51.109Z,84.84
2019-04-27T13:01:51.102Z,84.55
2019-04-27T13:02:51.098Z,83.69
2019-04-27T13:03:51.102Z,83.50
2019-04-27T13:04:51.100Z,83.60
2019-04-27T13:05:51.093Z,83.03
2019-04-27T13:06:51.099Z,83.46
2019-04-27T13:07:51.087Z,82.98
2019-04-27T13:10:30.027Z,83.75
2019-04-27T13:11:30.038Z,82.79