createdAt,value
2018-03-28T00:00:44.514Z,66.60
2018-03-28T00:03:13.016Z,66.80
2018-03-28T00:05:41.336Z,67.30
2018-03-28T00:08:09.660Z,67.70
2018-03-28T00:10:37.951Z,68.20
2018-03-28T00:13:07.635Z,69.50
2018-03-28T00:15:36.007Z,69.10
2018-03-28T00:18:04.436Z,69.20
2018-03-28T00:20:32.839Z,69.50
2018-03-28T00:23:01.131Z,69.70
2018-03-28T00:25:30.335Z,69.40
2018-03-28T00:27:58.712Z,69.30
2018-03-28T00:30:27.741Z,69.70
2018-03-28T00:32:56.086Z,69.80
2018-03-28T00:35:24.367Z,69.80
2018-03-28T00:37:52.865Z,69.80
2018-03-28T00:40:21.181Z,69.80
2018-03-28T00:42:49.451Z,69.70
2018-03-28T00:45:18.006Z,69.80
2018-03-28T00:47:46.344Z,70.20
2018-03-28T00:50:15.728Z,70.20
2018-03-28T00:52:44.017Z,70.20
2018-03-28T00:55:13.271Z,70.70
2018-03-28T00:57:41.614Z,70.70
2018-03-28T01:00:10.081Z,71.10
2018-03-28T01:02:39.290Z,71.40
2018-03-28T01:05:07.912Z,71.40
2018-03-28T01:07:36.345Z,71.40
2018-03-28T01:10:05.475Z,72.40
2018-03-28T01:12:33.945Z,72.40
2018-03-28T01:15:03.766Z,72.50
2018-03-28T01:17:32.209Z,72.50
2018-03-28T01:20:01.364Z,72.70
2018-03-28T01:22:29.877Z,72.70
2018-03-28T01:24:58.184Z,72.80
2018-03-28T01:27:26.995Z,73.10
2018-03-28T01:29:55.350Z,72.80
2018-03-28T01:32:23.680Z,72.80
2018-03-28T01:34:51.990Z,73.00
2018-03-28T01:37:21.097Z,73.40
2018-03-28T01:39:49.530Z,73.30
2018-03-28T01:42:17.941Z,72.90
2018-03-28T01:44:47.029Z,72.80
2018-03-28T01:47:16.640Z,72.80
2018-03-28T01:49:45.718Z,72.80
2018-03-28T01:52:14.252Z,72.80
2018-03-28T01:54:42.730Z,72.80
2018-03-28T01:57:11.020Z,73.20
2018-03-28T01:59:39.310Z,72.80
2018-03-28T02:02:07.611Z,73.10
2018-03-28T02:04:35.931Z,73.40
2018-03-28T02:07:04.265Z,74.10
2018-03-28T02:09:32.690Z,74.30
2018-03-28T02:12:01.309Z,74.40
2018-03-28T02:14:29.630Z,75.30
2018-03-28T02:16:58.526Z,74.90
2018-03-28T02:19:27.246Z,75.90
2018-03-28T02:21:55.617Z,77.90
2018-03-28T02:24:24.022Z,79.10
2018-03-28T02:26:52.300Z,78.00
2018-03-28T02:29:20.601Z,77.40
2018-03-28T02:31:49.671Z,77.80
2018-03-28T02:34:18.452Z,77.80
2018-03-28T02:36:46.772Z,79.20
2018-03-28T02:39:15.115Z,78.80
2018-03-28T02:41:45.140Z,77.90
2018-03-28T02:44:13.631Z,77.90
2018-03-28T02:46:41.963Z,78.20
2018-03-28T02:49:10.406Z,79.40
2018-03-28T02:51:39.500Z,80.60
2018-03-28T02:54:08.582Z,81.80
2018-03-28T02:56:37.782Z,81.40
2018-03-28T02:59:06.952Z,82.90
2018-03-28T03:01:36.819Z,84.00
2018-03-28T03:04:05.256Z,84.00
2018-03-28T03:06:33.702Z,84.00
2018-03-28T03:09:01.978Z,84.20
2018-03-28T03:11:30.299Z,84.30
2018-03-28T03:13:59.371Z,84.60
2018-03-28T03:16:27.996Z,84.60
2018-03-28T03:18:56.542Z,84.80
2018-03-28T03:21:25.049Z,84.70
2018-03-28T03:23:54.104Z,84.90
2018-03-28T03:26:22.409Z,84.80
2018-03-28T03:28:51.521Z,85.50
2018-03-28T03:31:20.768Z,84.50
2018-03-28T03:33:49.259Z,84.50
2018-03-28T03:36:17.552Z,86.10
2018-03-28T03:38:47.566Z,86.10
2018-03-28T03:41:15.886Z,86.10
2018-03-28T03:43:44.521Z,87.50
2018-03-28T03:46:13.051Z,87.50
2018-03-28T03:48:41.336Z,87.30
2018-03-28T03:51:09.721Z,87.10
2018-03-28T03:53:38.032Z,86.70
2018-03-28T03:56:06.447Z,86.60
2018-03-28T03:58:35.615Z,87.70
2018-03-28T04:01:04.636Z,87.30
2018-03-28T04:03:33.937Z,86.90
2018-03-28T04:06:02.266Z,86.90
2018-03-28T04:08:30.535Z,86.50
2018-03-28T04:10:58.831Z,84.90
2018-03-28T04:13:27.167Z,85.40
2018-03-28T04:15:55.502Z,85.70
2018-03-28T04:18:23.875Z,85.60
2018-03-28T04:20:52.946Z,85.80
2018-03-28T04:23:21.338Z,85.80
2018-03-28T04:25:49.921Z,85.80
2018-03-28T04:28:18.251Z,85.90
2018-03-28T04:30:46.563Z,84.80
2018-03-28T04:33:14.872Z,85.00
2018-03-28T04:35:43.949Z,85.00
2018-03-28T04:38:12.348Z,85.00
2018-03-28T04:40:41.410Z,84.10
2018-03-28T04:43:09.731Z,84.00
2018-03-28T04:45:38.030Z,84.80
2018-03-28T04:48:06.331Z,84.50
2018-03-28T04:50:34.748Z,83.70
2018-03-28T04:53:04.990Z,80.90
2018-03-28T04:55:33.352Z,80.80
2018-03-28T04:58:02.558Z,81.50
2018-03-28T05:00:31.651Z,82.20
2018-03-28T05:03:00.691Z,82.00
2018-03-28T05:05:29.101Z,82.00
2018-03-28T05:07:57.395Z,80.70
2018-03-28T05:10:26.698Z,81.30
2018-03-28T05:12:55.869Z,81.90
2018-03-28T05:15:24.213Z,81.90
2018-03-28T05:17:52.535Z,81.70
2018-03-28T05:20:20.972Z,81.40
2018-03-28T05:22:49.429Z,81.80
2018-03-28T05:25:19.067Z,82.60
2018-03-28T05:27:47.466Z,82.60
2018-03-28T05:30:16.833Z,83.60
2018-03-28T05:32:45.217Z,83.60
2018-03-28T05:37:38.914Z,83.50
2018-03-28T05:40:07.202Z,84.20
2018-03-28T05:42:35.503Z,83.90
2018-03-28T05:45:04.636Z,84.30
2018-03-28T05:47:32.968Z,84.90
2018-03-28T05:50:01.252Z,84.00
2018-03-28T05:52:29.699Z,83.70
2018-03-28T05:54:58.113Z,84.10
2018-03-28T05:57:27.318Z,83.60
2018-03-28T05:59:56.570Z,83.30
2018-03-28T06:02:25.127Z,83.30
2018-03-28T06:04:53.505Z,82.60
2018-03-28T06:07:21.797Z,91.00
2018-03-28T06:09:50.253Z,80.60
2018-03-28T06:12:18.762Z,78.50
2018-03-28T06:14:47.254Z,79.30
2018-03-28T06:17:15.697Z,81.90
2018-03-28T06:19:44.036Z,81.80
2018-03-28T06:22:13.202Z,83.40
2018-03-28T06:24:41.532Z,83.20
2018-03-28T06:27:11.721Z,85.00
2018-03-28T06:29:40.168Z,85.00
2018-03-28T06:32:08.533Z,85.80
2018-03-28T06:34:36.891Z,87.30
2018-03-28T06:37:05.440Z,87.10
2018-03-28T06:39:33.726Z,87.00
2018-03-28T06:42:02.848Z,87.30
2018-03-28T06:44:31.203Z,87.10
2018-03-28T06:47:00.375Z,87.20
2018-03-28T06:49:28.760Z,87.20
2018-03-28T06:51:57.072Z,87.30
2018-03-28T06:54:26.341Z,86.30
2018-03-28T06:56:54.603Z,86.30
2018-03-28T06:59:22.926Z,85.00
2018-03-28T07:01:52.034Z,84.70
2018-03-28T07:04:20.603Z,84.60
2018-03-28T07:06:49.683Z,81.00
2018-03-28T07:09:18.182Z,81.00
2018-03-28T07:11:47.357Z,81.70
2018-03-28T07:14:15.925Z,81.60
2018-03-28T07:16:44.241Z,81.00
2018-03-28T07:19:12.603Z,80.20
2018-03-28T07:21:41.664Z,79.20
2018-03-28T07:24:10.061Z,79.20
2018-03-28T07:26:38.433Z,78.80
2018-03-28T07:29:06.744Z,78.50
2018-03-28T07:31:35.251Z,77.70
2018-03-28T07:34:03.633Z,78.00
2018-03-28T07:36:33.133Z,78.30
2018-03-28T07:39:01.477Z,78.20
2018-03-28T07:41:30.696Z,76.30
2018-03-28T07:43:59.108Z,76.30
2018-03-28T07:46:27.477Z,76.70
2018-03-28T07:48:55.916Z,76.70
2018-03-28T07:51:26.276Z,77.50
2018-03-28T07:53:54.742Z,77.40
2018-03-28T07:56:23.294Z,76.20
2018-03-28T07:58:52.371Z,75.20
2018-03-28T08:01:20.694Z,75.10
2018-03-28T08:03:49.120Z,76.00
2018-03-28T08:06:17.488Z,76.10
2018-03-28T08:08:45.877Z,75.00
2018-03-28T08:11:14.347Z,75.60
2018-03-28T08:13:44.473Z,76.00
2018-03-28T08:16:13.949Z,75.20
2018-03-28T08:18:42.388Z,75.20
2018-03-28T08:21:11.461Z,74.20
2018-03-28T08:23:39.768Z,73.30
2018-03-28T08:26:08.931Z,75.50
2018-03-28T08:28:38.114Z,75.50
2018-03-28T08:31:06.442Z,75.50
2018-03-28T08:33:35.515Z,73.00
2018-03-28T08:36:03.821Z,73.00
2018-03-28T08:38:32.098Z,72.00
2018-03-28T08:41:00.489Z,72.50
2018-03-28T08:43:28.802Z,72.40
2018-03-28T08:45:57.572Z,72.30
2018-03-28T08:51:00.646Z,73.90
2018-03-28T08:53:29.139Z,73.50
2018-03-28T08:55:57.532Z,74.00
2018-03-28T08:58:27.468Z,73.30
2018-03-28T09:00:55.831Z,73.30
2018-03-28T09:03:24.119Z,72.60
2018-03-28T09:05:52.428Z,71.30
2018-03-28T09:08:21.557Z,70.90
2018-03-28T09:10:49.898Z,70.90
2018-03-28T09:13:19.021Z,69.40
2018-03-28T09:15:47.464Z,68.90
2018-03-28T09:18:15.801Z,69.10
2018-03-28T09:20:44.119Z,68.10
2018-03-28T09:23:12.561Z,67.80
2018-03-28T09:25:40.873Z,67.10
2018-03-28T09:28:09.255Z,66.10
2018-03-28T09:30:38.583Z,66.80
2018-03-28T09:33:07.827Z,67.20
2018-03-28T09:35:36.228Z,67.20
2018-03-28T09:38:04.559Z,65.40
2018-03-28T09:40:32.884Z,63.50
2018-03-28T09:43:01.215Z,62.90
2018-03-28T09:45:29.516Z,62.20
2018-03-28T09:47:57.857Z,61.70
2018-03-28T09:50:26.186Z,61.80
2018-03-28T09:52:54.614Z,62.40
2018-03-28T09:55:24.089Z,62.80
2018-03-28T09:57:53.254Z,63.30
2018-03-28T10:00:27.537Z,61.00
2018-03-28T10:03:01.600Z,61.00
2018-03-28T10:05:35.446Z,60.80
2018-03-28T10:08:03.879Z,62.40
2018-03-28T10:10:32.278Z,62.90
2018-03-28T10:13:01.534Z,62.20
2018-03-28T10:15:29.928Z,62.10
2018-03-28T10:18:00.113Z,62.80
2018-03-28T10:20:28.608Z,62.70
2018-03-28T10:22:56.991Z,62.90
2018-03-28T10:25:25.644Z,61.70
2018-03-28T10:27:54.046Z,61.90
2018-03-28T10:30:22.505Z,62.60
2018-03-28T10:32:50.826Z,62.20
2018-03-28T10:35:19.216Z,61.40
2018-03-28T10:37:48.713Z,60.90
2018-03-28T10:40:17.139Z,61.80
2018-03-28T10:42:45.595Z,62.30
2018-03-28T10:45:14.742Z,61.20
2018-03-28T10:47:43.184Z,61.10
2018-03-28T10:50:13.097Z,61.30
2018-03-28T10:52:43.337Z,60.30
2018-03-28T10:55:11.838Z,60.30
2018-03-28T10:57:40.522Z,59.60
2018-03-28T11:00:09.104Z,58.90
2018-03-28T11:02:37.515Z,58.60
2018-03-28T11:05:05.862Z,58.20
2018-03-28T11:07:34.423Z,57.90
2018-03-28T11:10:02.945Z,58.50
2018-03-28T11:12:31.259Z,58.80
2018-03-28T11:15:00.486Z,58.90
2018-03-28T11:17:29.270Z,58.90
2018-03-28T11:19:57.770Z,59.30
2018-03-28T11:22:26.162Z,60.30
2018-03-28T11:24:54.540Z,60.20
2018-03-28T11:27:23.015Z,60.20
2018-03-28T11:29:51.455Z,60.50
2018-03-28T11:32:19.958Z,61.00
2018-03-28T11:34:48.302Z,61.60
2018-03-28T11:37:17.394Z,63.00
2018-03-28T11:39:46.567Z,63.90
2018-03-28T11:42:15.129Z,63.90
2018-03-28T11:44:43.714Z,63.70
2018-03-28T11:47:13.297Z,65.70
2018-03-28T11:49:41.659Z,65.70
2018-03-28T11:52:10.155Z,65.50
2018-03-28T11:54:39.446Z,66.10
2018-03-28T11:57:08.176Z,66.10
2018-03-28T11:59:36.539Z,65.40
2018-03-28T12:02:05.058Z,64.90
2018-03-28T12:04:33.442Z,65.00
2018-03-28T12:07:02.815Z,64.60
2018-03-28T12:09:31.257Z,64.60
2018-03-28T12:11:59.605Z,64.20
2018-03-28T12:14:28.820Z,63.60
2018-03-28T12:16:57.283Z,63.60
2018-03-28T12:19:26.468Z,64.60
2018-03-28T12:21:54.830Z,64.60
2018-03-28T12:24:23.350Z,65.00
2018-03-28T12:26:52.925Z,65.80
2018-03-28T12:29:21.475Z,65.70
2018-03-28T12:31:49.956Z,66.10
2018-03-28T12:34:18.850Z,66.30
2018-03-28T12:36:47.345Z,65.80
2018-03-28T12:39:16.049Z,64.60
2018-03-28T12:41:44.546Z,64.90
2018-03-28T12:44:13.530Z,64.70
2018-03-28T12:46:42.046Z,65.30
2018-03-28T12:49:10.647Z,64.70
2018-03-28T12:51:39.250Z,64.90
2018-03-28T12:54:07.648Z,64.50
2018-03-28T12:56:36.653Z,64.30
2018-03-28T12:59:05.811Z,64.60
2018-03-28T13:01:34.366Z,64.60
2018-03-28T13:04:02.770Z,64.80
2018-03-28T13:06:31.340Z,65.10
2018-03-28T13:08:59.813Z,64.70
2018-03-28T13:11:28.164Z,64.90
2018-03-28T13:13:57.477Z,63.70
2018-03-28T13:16:25.810Z,63.80
2018-03-28T13:18:54.565Z,64.40
2018-03-28T13:21:24.084Z,66.70
2018-03-28T13:23:52.435Z,66.60
2018-03-28T13:26:20.862Z,65.10
2018-03-28T13:28:50.161Z,66.20
2018-03-28T13:31:18.545Z,67.80
2018-03-28T13:33:46.931Z,67.30
2018-03-28T13:36:15.407Z,67.50
2018-03-28T13:38:43.843Z,69.40
2018-03-28T13:41:12.199Z,68.50
2018-03-28T13:43:40.806Z,68.70
2018-03-28T13:46:09.344Z,68.20
2018-03-28T13:48:37.813Z,68.10
2018-03-28T13:51:06.840Z,68.90
2018-03-28T13:53:36.076Z,69.40
2018-03-28T13:56:04.642Z,69.50
2018-03-28T13:58:33.241Z,70.40
2018-03-28T14:01:03.767Z,71.70
2018-03-28T14:03:32.926Z,71.80
2018-03-28T14:06:01.480Z,73.80
2018-03-28T14:08:30.949Z,72.60
2018-03-28T14:10:59.275Z,72.50
2018-03-28T14:13:29.406Z,70.30
2018-03-28T14:15:58.093Z,70.30
2018-03-28T14:18:30.898Z,69.50
2018-03-28T14:20:59.554Z,69.50
2018-03-28T14:23:28.880Z,69.60
2018-03-28T14:25:57.489Z,69.60
2018-03-28T14:28:26.271Z,68.90
2018-03-28T14:30:55.078Z,70.30
2018-03-28T14:33:23.801Z,71.50
2018-03-28T14:35:52.163Z,70.90
2018-03-28T14:38:21.418Z,70.10
2018-03-28T14:40:49.992Z,70.10
2018-03-28T14:43:18.590Z,70.00
2018-03-28T14:45:46.992Z,70.80
2018-03-28T14:48:15.360Z,71.00
2018-03-28T14:50:43.905Z,71.50
2018-03-28T14:53:12.375Z,69.90
2018-03-28T14:55:40.895Z,68.80
2018-03-28T14:58:09.250Z,68.20
2018-03-28T15:00:37.635Z,68.90
2018-03-28T15:03:06.440Z,69.40
2018-03-28T15:05:34.884Z,69.50
2018-03-28T15:08:03.613Z,71.00
2018-03-28T15:10:32.118Z,67.60
2018-03-28T15:13:00.586Z,67.50
2018-03-28T15:15:29.032Z,68.90
2018-03-28T15:17:57.779Z,69.70
2018-03-28T15:20:26.971Z,71.30
2018-03-28T15:22:55.484Z,71.40
2018-03-28T15:25:23.957Z,71.10
2018-03-28T15:27:52.263Z,71.70
2018-03-28T15:30:20.692Z,70.60
2018-03-28T15:32:49.824Z,70.40
2018-03-28T15:35:18.195Z,70.30
2018-03-28T15:37:46.739Z,70.70
2018-03-28T15:40:15.131Z,71.10
2018-03-28T15:42:44.261Z,71.30
2018-03-28T15:45:12.718Z,71.30
2018-03-28T15:47:41.055Z,71.90
2018-03-28T15:50:09.466Z,70.90
2018-03-28T15:52:38.596Z,71.30
2018-03-28T15:55:06.954Z,71.10
2018-03-28T15:57:35.467Z,70.90
2018-03-28T16:00:03.867Z,69.20
2018-03-28T16:02:32.281Z,69.10
2018-03-28T16:05:00.772Z,70.10
2018-03-28T16:07:29.185Z,70.80
2018-03-28T16:09:57.560Z,70.10
2018-03-28T16:12:26.029Z,68.30
2018-03-28T16:14:54.470Z,69.40
2018-03-28T16:17:23.566Z,70.80
2018-03-28T16:19:52.784Z,70.10
2018-03-28T16:22:21.578Z,70.10
2018-03-28T16:24:50.229Z,70.10
2018-03-28T16:27:19.533Z,69.80
2018-03-28T16:29:48.736Z,70.10
2018-03-28T16:32:18.115Z,70.00
2018-03-28T16:34:46.616Z,70.00
2018-03-28T16:37:15.735Z,67.90
2018-03-28T16:39:44.379Z,67.90
2018-03-28T16:42:12.820Z,68.30
2018-03-28T16:44:41.232Z,68.80
2018-03-28T16:47:09.596Z,68.80
2018-03-28T16:49:37.939Z,68.50
2018-03-28T16:52:06.521Z,68.50
2018-03-28T16:54:35.067Z,68.70
2018-03-28T16:57:03.725Z,69.10
2018-03-28T16:59:32.093Z,69.60
2018-03-28T17:02:00.848Z,69.30
2018-03-28T17:04:29.273Z,69.90
2018-03-28T17:06:57.968Z,69.50
2018-03-28T17:09:26.619Z,70.20
2018-03-28T17:11:55.029Z,70.40
2018-03-28T17:14:23.600Z,70.70
2018-03-28T17:16:52.139Z,70.60
2018-03-28T17:19:20.690Z,71.30
2018-03-28T17:21:49.281Z,71.60
2018-03-28T17:24:18.404Z,72.20
2018-03-28T17:26:46.839Z,72.20
2018-03-28T17:29:15.334Z,72.30
2018-03-28T17:31:44.906Z,72.80
2018-03-28T17:34:14.347Z,72.90
2018-03-28T17:36:44.064Z,73.20
2018-03-28T17:39:12.715Z,73.20
2018-03-28T17:41:41.627Z,73.60
2018-03-28T17:44:10.481Z,73.80
2018-03-28T17:46:39.086Z,74.00
2018-03-28T17:49:09.658Z,74.00
2018-03-28T17:51:39.206Z,73.40
2018-03-28T17:54:08.927Z,74.00
2018-03-28T17:56:37.747Z,74.00
2018-03-28T17:59:06.549Z,74.00
2018-03-28T18:01:35.696Z,74.00
2018-03-28T18:04:04.955Z,73.30
2018-03-28T18:06:33.675Z,73.30
2018-03-28T18:09:02.386Z,73.20
2018-03-28T18:11:31.931Z,73.90
2018-03-28T18:14:02.101Z,73.90
2018-03-28T18:16:30.711Z,74.20
2018-03-28T18:19:00.185Z,74.50
2018-03-28T18:21:29.212Z,74.50
2018-03-28T18:23:57.838Z,75.30
2018-03-28T18:26:26.503Z,77.50
2018-03-28T18:28:54.899Z,79.60
2018-03-28T18:31:23.314Z,79.30
2018-03-28T18:33:52.129Z,79.20
2018-03-28T18:36:21.570Z,79.00
2018-03-28T18:38:49.923Z,79.00
2018-03-28T18:41:18.277Z,79.00
2018-03-28T18:43:46.690Z,77.80
2018-03-28T18:46:15.725Z,78.00
2018-03-28T18:48:44.339Z,77.20
2018-03-28T18:51:13.529Z,76.80
2018-03-28T18:53:42.251Z,76.80
2018-03-28T18:56:10.963Z,77.60
2018-03-28T18:58:39.547Z,77.70
2018-03-28T19:01:08.000Z,76.80
2018-03-28T19:03:36.508Z,76.00
2018-03-28T19:06:04.866Z,75.40
2018-03-28T19:08:33.611Z,74.90
2018-03-28T19:11:02.477Z,75.20
2018-03-28T19:13:31.851Z,75.20
2018-03-28T19:16:00.616Z,75.20
2018-03-28T19:18:30.252Z,74.30
2018-03-28T19:20:59.349Z,74.30
2018-03-28T19:23:28.344Z,75.00
2018-03-28T19:25:57.310Z,76.10
2018-03-28T19:28:26.229Z,76.40
2018-03-28T19:30:55.513Z,77.80
2018-03-28T19:33:24.307Z,77.30
2018-03-28T19:35:53.533Z,78.30
2018-03-28T19:38:22.271Z,80.40
2018-03-28T19:40:50.647Z,79.90
2018-03-28T19:43:19.225Z,78.50
2018-03-28T19:45:47.672Z,75.90
2018-03-28T19:48:16.880Z,74.70
2018-03-28T19:50:46.235Z,72.20
2018-03-28T19:53:14.799Z,72.10
2018-03-28T19:55:43.186Z,73.60
2018-03-28T19:58:11.784Z,74.20
2018-03-28T20:00:41.037Z,77.30
2018-03-28T20:03:10.371Z,77.80
2018-03-28T20:05:39.703Z,77.80
2018-03-28T20:08:09.955Z,74.50
2018-03-28T20:10:43.185Z,74.50
2018-03-28T20:13:11.764Z,75.40
2018-03-28T20:15:40.353Z,74.40
2018-03-28T20:18:08.835Z,73.80
2018-03-28T20:20:37.496Z,74.20
2018-03-28T20:23:06.017Z,75.80
2018-03-28T20:25:34.620Z,75.40
2018-03-28T20:28:02.938Z,76.50
2018-03-28T20:30:31.424Z,77.40
2018-03-28T20:32:59.756Z,77.80
2018-03-28T20:35:28.290Z,77.40
2018-03-28T20:37:56.653Z,77.70
2018-03-28T20:40:24.976Z,76.20
2018-03-28T20:42:53.300Z,76.00
2018-03-28T20:45:21.700Z,76.10
2018-03-28T20:47:50.218Z,76.10
2018-03-28T20:50:18.710Z,75.80
2018-03-28T20:52:47.148Z,75.80
2018-03-28T20:55:15.649Z,74.80
2018-03-28T20:57:49.169Z,74.70
2018-03-28T21:00:17.628Z,75.30
2018-03-28T21:02:45.930Z,74.30
2018-03-28T21:05:14.263Z,73.60
2018-03-28T21:07:44.370Z,73.40
2018-03-28T21:10:12.753Z,72.90
2018-03-28T21:12:41.083Z,73.20
2018-03-28T21:15:10.254Z,73.40
2018-03-28T21:17:38.667Z,73.40
2018-03-28T21:20:07.775Z,71.30
2018-03-28T21:22:36.894Z,71.70
2018-03-28T21:25:05.222Z,71.70
2018-03-28T21:27:33.649Z,70.80
2018-03-28T21:30:02.357Z,69.70
2018-03-28T21:32:30.693Z,70.20
2018-03-28T21:34:59.802Z,68.30
2018-03-28T21:37:28.252Z,68.40
2018-03-28T21:39:56.581Z,69.40
2018-03-28T21:42:25.041Z,69.60
2018-03-28T21:44:53.389Z,70.10
2018-03-28T21:47:22.721Z,71.40
2018-03-28T21:49:51.196Z,71.20
2018-03-28T21:52:19.754Z,71.10
2018-03-28T21:54:48.091Z,71.40
2018-03-28T21:57:16.560Z,71.20
2018-03-28T21:59:44.871Z,72.00
2018-03-28T22:02:13.532Z,71.90
2018-03-28T22:04:41.903Z,72.20
2018-03-28T22:07:10.381Z,71.90
2018-03-28T22:09:38.823Z,72.10
2018-03-28T22:12:07.996Z,71.40
2018-03-28T22:14:36.284Z,71.40
2018-03-28T22:17:05.572Z,70.60
2018-03-28T22:19:34.298Z,70.60
2018-03-28T22:22:02.582Z,71.00
2018-03-28T22:24:30.939Z,71.10
2018-03-28T22:27:00.030Z,70.60
2018-03-28T22:29:29.363Z,71.70
2018-03-28T22:31:57.735Z,71.50
2018-03-28T22:34:26.041Z,71.00
2018-03-28T22:36:54.502Z,71.10
2018-03-28T22:39:23.023Z,70.60
2018-03-28T22:41:51.423Z,71.80
2018-03-28T22:44:20.879Z,68.90
2018-03-28T22:46:49.188Z,68.90
2018-03-28T22:49:18.307Z,69.80
2018-03-28T22:51:47.403Z,70.50
2018-03-28T22:54:16.563Z,70.90
2018-03-28T22:56:44.846Z,70.90
2018-03-28T22:59:13.136Z,71.10
2018-03-28T23:01:42.228Z,69.90
2018-03-28T23:04:11.352Z,69.70
2018-03-28T23:06:39.807Z,69.10
2018-03-28T23:09:08.867Z,70.70
2018-03-28T23:11:37.173Z,70.40
2018-03-28T23:14:05.442Z,71.20
2018-03-28T23:16:33.810Z,71.20
2018-03-28T23:19:02.103Z,70.20
2018-03-28T23:21:30.582Z,70.50
2018-03-28T23:23:58.966Z,70.40
2018-03-28T23:26:27.999Z,70.70
2018-03-28T23:28:56.318Z,70.60
2018-03-28T23:31:24.854Z,69.80
2018-03-28T23:33:53.213Z,68.90
2018-03-28T23:36:22.338Z,68.50
2018-03-28T23:38:50.715Z,68.50
2018-03-28T23:41:19.300Z,69.00
2018-03-28T23:43:47.781Z,68.60
2018-03-28T23:46:16.294Z,67.20
2018-03-28T23:48:44.814Z,67.20
2018-03-28T23:51:14.148Z,67.70
2018-03-28T23:53:42.431Z,67.70
2018-03-28T23:56:10.874Z,67.20
2018-03-28T23:58:40.036Z,68.30
