createdAt,value
2023-03-31T00:00:21.926Z,99714.78
2023-03-31T00:01:58.348Z,99712.13
2023-03-31T00:03:30.700Z,99714.72
2023-03-31T00:05:02.947Z,99718.13
2023-03-31T00:06:42.123Z,99718.06
2023-03-31T00:08:14.692Z,99720.59
2023-03-31T00:09:48.715Z,99716.28
2023-03-31T00:11:23.944Z,99717.97
2023-03-31T00:12:56.099Z,99712.03
2023-03-31T00:14:28.227Z,99704.28
2023-03-31T00:16:04.434Z,99693.97
2023-03-31T00:17:36.692Z,99698.28
2023-03-31T00:19:10.565Z,99693.97
2023-03-31T00:20:43.440Z,99695.72
2023-03-31T00:22:19.304Z,99689.69
2023-03-31T00:23:56.983Z,99678.53
2023-03-31T00:25:29.095Z,99675.97
2023-03-31T00:27:04.723Z,99668.22
2023-03-31T00:28:36.889Z,99654.50
2023-03-31T00:30:09.611Z,99657.06
2023-03-31T00:31:41.855Z,99657.09
2023-03-31T00:34:46.833Z,99661.41
2023-03-31T00:36:21.822Z,99669.06
2023-03-31T00:37:54.430Z,99678.50
2023-03-31T00:39:28.530Z,99676.75
2023-03-31T00:41:01.061Z,99674.13
2023-03-31T00:42:33.150Z,99673.25
2023-03-31T00:44:28.339Z,99670.63
2023-03-31T00:46:24.848Z,99670.69
2023-03-31T00:48:05.040Z,99675.84
2023-03-31T00:49:51.140Z,99674.94
2023-03-31T00:51:24.052Z,99665.53
2023-03-31T00:53:08.312Z,99674.94
2023-03-31T00:54:41.275Z,99666.44
2023-03-31T00:56:15.976Z,99669.84
2023-03-31T00:57:48.435Z,99674.19
2023-03-31T00:59:21.355Z,99669.84
2023-03-31T01:00:53.510Z,99671.53
2023-03-31T01:02:26.125Z,99668.94
2023-03-31T01:03:59.686Z,99666.38
2023-03-31T01:05:35.289Z,99678.34
2023-03-31T01:08:44.636Z,99676.69
2023-03-31T01:10:16.817Z,99680.13
2023-03-31T01:11:49.563Z,99680.13
2023-03-31T01:13:22.384Z,99686.09
2023-03-31T01:14:55.322Z,99689.50
2023-03-31T01:16:27.465Z,99681.78
2023-03-31T01:18:01.067Z,99691.19
2023-03-31T01:19:46.482Z,99690.22
2023-03-31T01:21:34.708Z,99684.00
2023-03-31T01:23:31.437Z,99690.63
2023-03-31T01:25:24.018Z,99686.09
2023-03-31T01:27:03.608Z,99691.16
2023-03-31T01:28:52.645Z,99689.38
2023-03-31T01:31:22.429Z,99689.31
2023-03-31T01:33:06.363Z,99687.56
2023-03-31T01:34:53.176Z,99690.09
2023-03-31T01:36:49.698Z,99692.66
2023-03-31T01:38:43.182Z,99702.13
2023-03-31T01:40:43.211Z,99713.28
2023-03-31T01:42:24.532Z,99733.06
2023-03-31T01:44:05.747Z,99737.41
2023-03-31T01:46:02.227Z,99732.25
2023-03-31T01:48:02.267Z,99750.59
2023-03-31T01:49:47.912Z,99752.38
2023-03-31T01:51:26.732Z,99749.81
2023-03-31T01:53:06.731Z,99766.91
2023-03-31T01:54:51.318Z,99760.03
2023-03-31T01:56:46.505Z,99763.44
2023-03-31T01:58:25.360Z,99755.63
2023-03-31T02:00:18.632Z,99753.81
2023-03-31T02:01:56.749Z,99757.16
2023-03-31T02:03:34.890Z,99770.00
2023-03-31T02:05:19.709Z,99760.47
2023-03-31T02:06:58.815Z,99764.63
2023-03-31T02:08:34.871Z,99755.06
2023-03-31T02:10:09.924Z,99762.69
2023-03-31T02:11:42.778Z,99758.34
2023-03-31T02:13:16.575Z,99765.13
2023-03-31T02:14:50.940Z,99761.69
2023-03-31T02:16:27.243Z,99768.59
2023-03-31T02:18:01.089Z,99766.94
2023-03-31T02:19:40.009Z,99770.38
2023-03-31T02:21:13.953Z,99770.38
2023-03-31T02:22:49.481Z,99767.72
2023-03-31T02:24:25.188Z,99767.69
2023-03-31T02:26:04.865Z,99769.34
2023-03-31T02:27:42.541Z,99778.78
2023-03-31T02:29:14.690Z,99788.28
2023-03-31T02:30:50.863Z,99783.09
2023-03-31T02:32:39.057Z,99775.28
2023-03-31T02:34:11.132Z,99782.22
2023-03-31T02:35:43.523Z,99782.19
2023-03-31T02:37:16.074Z,99795.06
2023-03-31T02:39:04.891Z,99788.94
2023-03-31T02:42:19.331Z,99799.31
2023-03-31T02:43:51.588Z,99795.88
2023-03-31T02:45:52.254Z,99801.06
2023-03-31T02:47:24.567Z,99802.03
2023-03-31T02:48:58.258Z,99802.81
2023-03-31T02:50:35.753Z,99808.81
2023-03-31T02:52:38.507Z,99815.72
2023-03-31T02:54:48.900Z,99814.00
2023-03-31T02:56:49.241Z,99808.16
2023-03-31T02:58:27.734Z,99820.28
2023-03-31T03:00:10.027Z,99813.41
2023-03-31T03:01:54.268Z,99813.41
2023-03-31T03:03:32.161Z,99823.00
2023-03-31T03:05:39.644Z,99820.31
2023-03-31T03:07:34.143Z,99823.81
2023-03-31T03:09:24.676Z,99828.09
2023-03-31T03:11:08.571Z,99829.03
2023-03-31T03:13:02.641Z,99823.94
2023-03-31T03:14:52.842Z,99827.34
2023-03-31T03:16:33.316Z,99833.41
2023-03-31T03:18:06.930Z,99833.44
2023-03-31T03:19:39.119Z,99826.59
2023-03-31T03:21:11.514Z,99830.03
2023-03-31T03:22:43.655Z,99825.75
2023-03-31T03:24:19.319Z,99822.31
2023-03-31T03:25:51.653Z,99824.94
2023-03-31T03:27:23.808Z,99829.25
2023-03-31T03:28:57.048Z,99825.00
2023-03-31T03:30:29.219Z,99825.03
2023-03-31T03:32:01.267Z,99820.75
2023-03-31T03:33:33.413Z,99828.50
2023-03-31T03:35:06.694Z,99822.50
2023-03-31T03:36:41.791Z,99817.31
2023-03-31T03:38:13.872Z,99808.75
2023-03-31T03:39:46.104Z,99815.66
2023-03-31T03:41:18.501Z,99817.41
2023-03-31T03:42:50.647Z,99807.06
2023-03-31T03:44:22.743Z,99805.34
2023-03-31T03:45:54.992Z,99804.44
2023-03-31T03:47:27.288Z,99805.31
2023-03-31T03:48:59.601Z,99796.66
2023-03-31T03:50:31.880Z,99803.50
2023-03-31T03:52:04.607Z,99800.06
2023-03-31T03:53:36.972Z,99794.91
2023-03-31T03:55:09.456Z,99780.25
2023-03-31T03:56:44.443Z,99776.91
2023-03-31T03:58:20.411Z,99764.00
2023-03-31T03:59:52.714Z,99753.81
2023-03-31T04:01:24.809Z,99758.09
2023-03-31T04:02:57.066Z,99757.22
2023-03-31T04:04:29.238Z,99751.16
2023-03-31T04:06:01.362Z,99740.00
2023-03-31T04:07:33.533Z,99739.16
2023-03-31T04:09:05.881Z,99747.72
2023-03-31T04:10:37.993Z,99743.38
2023-03-31T04:12:10.139Z,99749.34
2023-03-31T04:13:42.280Z,99740.72
2023-03-31T04:15:14.596Z,99738.13
2023-03-31T04:16:47.254Z,99728.63
2023-03-31T04:18:23.458Z,99726.03
2023-03-31T04:19:55.672Z,99723.47
2023-03-31T04:21:27.850Z,99719.97
2023-03-31T04:22:59.997Z,99718.22
2023-03-31T04:24:33.524Z,99710.44
2023-03-31T04:26:09.349Z,99704.38
2023-03-31T04:27:55.143Z,99701.78
2023-03-31T04:29:27.489Z,99709.50
2023-03-31T04:30:59.620Z,99700.88
2023-03-31T04:32:33.441Z,99712.97
2023-03-31T04:34:07.486Z,99715.53
2023-03-31T04:35:53.044Z,99715.53
2023-03-31T04:37:28.583Z,99715.53
2023-03-31T04:39:01.535Z,99712.06
2023-03-31T04:40:35.711Z,99712.88
2023-03-31T04:42:08.034Z,99705.94
2023-03-31T04:43:40.139Z,99709.34
2023-03-31T04:45:12.769Z,99698.91
2023-03-31T04:46:44.837Z,99702.31
2023-03-31T04:48:17.037Z,99688.44
2023-03-31T04:49:49.177Z,99691.78
2023-03-31T04:51:21.310Z,99682.28
2023-03-31T04:52:55.903Z,99689.94
2023-03-31T04:54:27.993Z,99689.09
2023-03-31T04:56:00.370Z,99689.00
2023-03-31T04:57:32.535Z,99690.66
2023-03-31T04:59:04.723Z,99681.16
2023-03-31T05:00:37.007Z,99686.31
2023-03-31T05:02:09.304Z,99693.25
2023-03-31T05:03:41.845Z,99684.66
2023-03-31T05:05:14.006Z,99689.00
2023-03-31T05:06:46.237Z,99693.28
2023-03-31T05:08:18.479Z,99686.41
2023-03-31T05:09:51.093Z,99682.91
2023-03-31T05:11:25.566Z,99689.81
2023-03-31T05:12:58.005Z,99697.59
2023-03-31T05:14:30.238Z,99694.19
2023-03-31T05:16:15.049Z,99688.09
2023-03-31T05:17:47.241Z,99696.75
2023-03-31T05:19:19.562Z,99694.16
2023-03-31T05:20:51.847Z,99701.00
2023-03-31T05:22:24.073Z,99707.00
2023-03-31T05:23:56.215Z,99703.47
2023-03-31T05:25:33.092Z,99699.94
2023-03-31T05:27:05.206Z,99712.00
2023-03-31T05:28:37.535Z,99711.97
2023-03-31T05:30:10.432Z,99703.38
2023-03-31T05:31:42.604Z,99704.22
2023-03-31T05:33:15.009Z,99702.56
2023-03-31T05:34:47.256Z,99708.69
2023-03-31T05:36:19.527Z,99705.28
2023-03-31T05:37:52.044Z,99700.09
2023-03-31T05:39:24.320Z,99700.06
2023-03-31T05:40:56.801Z,99699.22
2023-03-31T05:42:28.990Z,99695.81
2023-03-31T05:44:02.492Z,99690.59
2023-03-31T05:45:34.607Z,99686.13
2023-03-31T05:47:06.725Z,99685.41
2023-03-31T05:48:38.916Z,99688.75
2023-03-31T05:50:14.037Z,99681.03
2023-03-31T05:51:47.264Z,99678.38
2023-03-31T05:53:19.584Z,99669.72
2023-03-31T05:56:24.532Z,99677.38
2023-03-31T05:57:57.262Z,99675.53
2023-03-31T05:59:29.559Z,99672.88
2023-03-31T06:01:06.960Z,99671.91
2023-03-31T06:02:39.665Z,99672.75
2023-03-31T06:04:12.031Z,99665.78
2023-03-31T06:05:54.560Z,99667.38
2023-03-31T06:07:26.888Z,99661.38
2023-03-31T06:08:59.143Z,99659.63
2023-03-31T06:10:31.373Z,99656.97
2023-03-31T06:12:03.644Z,99655.19
2023-03-31T06:13:36.945Z,99651.66
2023-03-31T06:15:09.546Z,99654.19
2023-03-31T06:16:41.898Z,99648.13
2023-03-31T06:18:14.209Z,99651.53
2023-03-31T06:19:46.406Z,99656.69
2023-03-31T06:21:19.139Z,99650.59
2023-03-31T06:22:51.488Z,99653.16
2023-03-31T06:24:23.701Z,99650.50
2023-03-31T06:26:01.534Z,99652.13
2023-03-31T06:27:33.740Z,99640.91
2023-03-31T06:29:05.920Z,99642.56
2023-03-31T06:30:38.405Z,99640.81
2023-03-31T06:32:10.629Z,99636.47
2023-03-31T06:33:43.728Z,99626.91
2023-03-31T06:35:15.994Z,99620.88
2023-03-31T06:36:48.200Z,99613.13
2023-03-31T06:38:20.356Z,99619.97
2023-03-31T06:39:55.293Z,99618.22
2023-03-31T06:41:27.804Z,99613.00
2023-03-31T06:43:00.230Z,99619.03
2023-03-31T06:44:32.423Z,99621.56
2023-03-31T06:46:05.143Z,99623.25
2023-03-31T06:47:42.010Z,99621.44
2023-03-31T06:49:14.286Z,99623.91
2023-03-31T06:50:46.771Z,99616.03
2023-03-31T06:52:18.967Z,99630.63
2023-03-31T06:53:51.200Z,99621.88
2023-03-31T06:55:23.466Z,99626.06
2023-03-31T06:56:55.968Z,99631.09
2023-03-31T06:58:31.192Z,99630.13
2023-03-31T07:00:06.358Z,99611.94
2023-03-31T07:01:39.603Z,99623.00
2023-03-31T07:03:12.106Z,99623.75
2023-03-31T07:04:44.368Z,99622.81
2023-03-31T07:06:17.193Z,99616.63
2023-03-31T07:07:49.250Z,99617.34
2023-03-31T07:09:23.837Z,99618.94
2023-03-31T07:10:58.323Z,99619.59
2023-03-31T07:12:34.304Z,99606.47
2023-03-31T07:14:06.743Z,99602.91
2023-03-31T07:15:38.839Z,99600.06
2023-03-31T07:17:11.071Z,99599.88
2023-03-31T07:18:43.305Z,99603.91
2023-03-31T07:20:16.710Z,99603.63
2023-03-31T07:21:48.739Z,99605.03
2023-03-31T07:23:21.637Z,99614.53
2023-03-31T07:24:53.855Z,99608.31
2023-03-31T07:26:27.482Z,99615.06
2023-03-31T07:27:59.743Z,99608.88
2023-03-31T07:29:31.922Z,99613.75
2023-03-31T07:31:04.319Z,99619.53
2023-03-31T07:32:40.532Z,99610.63
2023-03-31T07:34:12.794Z,99605.28
2023-03-31T07:35:45.040Z,99599.94
2023-03-31T07:37:17.583Z,99608.41
2023-03-31T07:38:50.188Z,99615.13
2023-03-31T07:40:25.517Z,99599.97
2023-03-31T07:41:57.706Z,99602.34
2023-03-31T07:43:29.914Z,99595.06
2023-03-31T07:45:03.083Z,99595.63
2023-03-31T07:46:35.325Z,99594.50
2023-03-31T07:48:07.967Z,99595.84
2023-03-31T07:49:40.366Z,99583.44
2023-03-31T07:51:15.700Z,99587.44
2023-03-31T07:52:47.983Z,99591.22
2023-03-31T07:54:20.206Z,99589.91
2023-03-31T07:55:52.386Z,99591.34
2023-03-31T07:57:24.644Z,99596.22
2023-03-31T07:58:57.789Z,99584.78
2023-03-31T08:00:30.233Z,99579.31
2023-03-31T08:02:02.506Z,99589.41
2023-03-31T08:03:35.277Z,99570.09
2023-03-31T08:05:08.421Z,99580.25
2023-03-31T08:06:40.706Z,99569.75
2023-03-31T08:08:13.057Z,99572.25
2023-03-31T08:09:46.996Z,99563.34
2023-03-31T08:11:21.735Z,99572.78
2023-03-31T08:12:54.153Z,99570.94
2023-03-31T08:14:40.030Z,99558.69
2023-03-31T08:16:13.209Z,99555.91
2023-03-31T08:17:45.460Z,99556.53
2023-03-31T08:19:17.643Z,99542.28
2023-03-31T08:20:50.325Z,99538.50
2023-03-31T08:22:23.960Z,99535.50
2023-03-31T08:23:56.797Z,99530.66
2023-03-31T08:25:28.922Z,99531.94
2023-03-31T08:27:01.169Z,99524.44
2023-03-31T08:28:33.348Z,99528.03
2023-03-31T08:30:07.565Z,99530.63
2023-03-31T08:31:40.114Z,99525.69
2023-03-31T08:33:15.539Z,99526.75
2023-03-31T08:34:47.747Z,99515.75
2023-03-31T08:36:20.071Z,99511.84
2023-03-31T08:39:28.101Z,99511.56
2023-03-31T08:41:01.059Z,99503.00
2023-03-31T08:43:19.671Z,99504.38
2023-03-31T08:44:57.444Z,99499.47
2023-03-31T08:46:31.470Z,99511.94
2023-03-31T08:48:26.085Z,99509.88
2023-03-31T08:50:08.301Z,99513.16
2023-03-31T08:51:50.050Z,99505.31
2023-03-31T08:53:35.776Z,99511.72
2023-03-31T08:55:11.972Z,99515.72
2023-03-31T08:56:48.267Z,99519.81
2023-03-31T08:58:41.930Z,99503.09
2023-03-31T09:00:22.541Z,99512.94
2023-03-31T09:02:19.375Z,99503.34
2023-03-31T09:04:12.537Z,99503.78
2023-03-31T09:05:59.564Z,99508.03
2023-03-31T09:07:49.081Z,99502.63
2023-03-31T09:09:31.410Z,99514.47
2023-03-31T09:11:15.006Z,99503.03
2023-03-31T09:14:31.355Z,99503.56
2023-03-31T09:16:15.731Z,99501.53
2023-03-31T09:17:52.052Z,99499.22
2023-03-31T09:19:40.418Z,99499.88
2023-03-31T09:21:23.997Z,99498.25
2023-03-31T09:23:05.707Z,99501.41
2023-03-31T09:24:48.219Z,99500.00
2023-03-31T09:26:46.024Z,99503.00
2023-03-31T09:28:23.389Z,99499.72
2023-03-31T09:30:12.704Z,99502.00
2023-03-31T09:31:45.413Z,99494.06
2023-03-31T09:33:33.037Z,99500.28
2023-03-31T09:35:29.789Z,99493.84
2023-03-31T09:37:02.293Z,99499.53
2023-03-31T09:38:34.606Z,99506.09
2023-03-31T09:40:08.390Z,99497.50
2023-03-31T09:41:45.128Z,99501.56
2023-03-31T09:43:23.507Z,99500.69
2023-03-31T09:44:56.537Z,99489.81
2023-03-31T09:46:34.845Z,99486.84
2023-03-31T09:48:16.977Z,99487.84
2023-03-31T09:49:53.698Z,99483.81
2023-03-31T09:51:30.957Z,99480.69
2023-03-31T09:53:05.769Z,99482.97
2023-03-31T09:54:40.521Z,99485.53
2023-03-31T09:56:12.840Z,99483.88
2023-03-31T09:57:45.063Z,99485.16
2023-03-31T09:59:20.378Z,99481.78
2023-03-31T10:01:03.109Z,99485.31
2023-03-31T10:02:38.392Z,99482.69
2023-03-31T10:04:10.985Z,99481.00
2023-03-31T10:05:53.771Z,99479.34
2023-03-31T10:07:26.752Z,99473.16
2023-03-31T10:09:02.845Z,99469.69
2023-03-31T10:10:34.979Z,99474.25
2023-03-31T10:12:10.931Z,99466.25
2023-03-31T10:14:05.386Z,99460.75
2023-03-31T10:15:42.374Z,99458.97
2023-03-31T10:17:17.512Z,99470.72
2023-03-31T10:18:50.347Z,99461.00
2023-03-31T10:20:49.437Z,99467.59
2023-03-31T10:22:21.715Z,99458.03
2023-03-31T10:23:55.440Z,99457.63
2023-03-31T10:25:29.111Z,99455.78
2023-03-31T10:27:01.469Z,99449.63
2023-03-31T10:28:37.623Z,99456.19
2023-03-31T10:30:12.329Z,99451.56
2023-03-31T10:31:44.701Z,99454.53
2023-03-31T10:33:23.147Z,99441.31
2023-03-31T10:35:19.964Z,99442.59
2023-03-31T10:36:52.553Z,99433.31
2023-03-31T10:38:28.221Z,99437.34
2023-03-31T10:40:07.210Z,99433.88
2023-03-31T10:41:39.951Z,99436.75
2023-03-31T10:43:15.203Z,99437.25
2023-03-31T10:44:47.411Z,99431.25
2023-03-31T10:46:20.135Z,99441.41
2023-03-31T10:47:55.293Z,99424.66
2023-03-31T10:49:28.536Z,99433.22
2023-03-31T10:51:05.700Z,99424.44
2023-03-31T10:52:45.383Z,99417.56
2023-03-31T10:54:17.530Z,99426.09
2023-03-31T10:55:52.358Z,99420.03
2023-03-31T10:57:36.094Z,99405.91
2023-03-31T10:59:23.259Z,99402.84
2023-03-31T11:01:37.063Z,99407.16
2023-03-31T11:03:14.877Z,99405.47
2023-03-31T11:05:16.711Z,99408.41
2023-03-31T11:07:05.881Z,99403.91
2023-03-31T11:08:57.958Z,99398.59
2023-03-31T11:10:38.523Z,99394.03
2023-03-31T11:12:20.354Z,99398.09
2023-03-31T11:14:03.655Z,99390.53
2023-03-31T11:15:56.226Z,99387.94
2023-03-31T11:17:59.013Z,99388.91
2023-03-31T11:20:25.535Z,99379.38
2023-03-31T11:22:16.582Z,99381.06
2023-03-31T11:24:26.556Z,99384.44
2023-03-31T11:26:12.051Z,99386.50
2023-03-31T11:28:04.044Z,99378.28
2023-03-31T11:29:41.831Z,99371.03
2023-03-31T11:31:29.138Z,99366.81
2023-03-31T11:33:39.170Z,99352.38
2023-03-31T11:35:16.609Z,99359.69
2023-03-31T11:37:17.727Z,99359.88
2023-03-31T11:39:11.717Z,99348.63
2023-03-31T11:41:07.150Z,99353.88
2023-03-31T11:42:59.641Z,99341.28
2023-03-31T11:44:47.742Z,99337.25
2023-03-31T11:46:24.285Z,99347.88
2023-03-31T11:48:06.189Z,99340.19
2023-03-31T11:49:42.943Z,99336.06
2023-03-31T11:51:21.395Z,99341.13
2023-03-31T11:53:16.712Z,99333.03
2023-03-31T11:55:03.487Z,99331.63
2023-03-31T11:56:40.375Z,99344.13
2023-03-31T11:58:24.984Z,99334.38
2023-03-31T12:00:00.426Z,99329.69
2023-03-31T12:01:35.526Z,99329.81
2023-03-31T12:03:17.304Z,99338.59
2023-03-31T12:04:54.481Z,99323.31
2023-03-31T12:06:31.376Z,99320.59
2023-03-31T12:08:05.671Z,99323.13
2023-03-31T12:10:06.315Z,99316.41
2023-03-31T12:11:58.440Z,99314.53
2023-03-31T12:13:39.668Z,99318.34
2023-03-31T12:15:34.921Z,99312.06
2023-03-31T12:17:15.202Z,99300.06
2023-03-31T12:19:18.134Z,99296.59
2023-03-31T12:20:53.702Z,99293.31
2023-03-31T12:22:39.480Z,99289.53
2023-03-31T12:24:14.103Z,99294.63
2023-03-31T12:25:53.844Z,99290.19
2023-03-31T12:27:38.785Z,99282.50
2023-03-31T12:29:31.573Z,99293.75
2023-03-31T12:31:05.981Z,99294.22
2023-03-31T12:32:42.487Z,99278.47
2023-03-31T12:34:17.265Z,99287.34
2023-03-31T12:35:58.176Z,99282.38
2023-03-31T12:37:37.621Z,99281.41
2023-03-31T12:39:09.716Z,99275.75
2023-03-31T12:40:58.391Z,99266.81
2023-03-31T12:42:52.932Z,99276.47
2023-03-31T12:44:48.587Z,99273.44
2023-03-31T12:46:39.521Z,99271.47
2023-03-31T12:48:21.207Z,99269.28
2023-03-31T12:49:56.189Z,99269.66
2023-03-31T12:51:33.837Z,99263.03
2023-03-31T12:53:17.897Z,99258.84
2023-03-31T12:55:13.069Z,99250.97
2023-03-31T12:57:03.408Z,99244.78
2023-03-31T12:58:46.883Z,99247.81
2023-03-31T13:02:24.732Z,99237.72
2023-03-31T13:04:21.542Z,99233.06
2023-03-31T13:05:53.825Z,99233.47
2023-03-31T13:07:28.874Z,99221.84
2023-03-31T13:09:05.193Z,99224.59
2023-03-31T13:11:10.053Z,99226.84
2023-03-31T13:12:43.391Z,99217.50
2023-03-31T13:14:23.732Z,99210.06
2023-03-31T13:15:57.617Z,99208.38
2023-03-31T13:17:38.735Z,99203.13
2023-03-31T13:19:13.532Z,99194.00
2023-03-31T13:20:46.573Z,99193.47
2023-03-31T13:22:38.379Z,99192.28
2023-03-31T13:24:10.854Z,99186.50
2023-03-31T13:25:46.644Z,99188.78
2023-03-31T13:27:31.760Z,99195.13
2023-03-31T13:29:21.330Z,99188.56
2023-03-31T13:31:03.462Z,99189.22
2023-03-31T13:32:37.634Z,99188.16
2023-03-31T13:34:10.016Z,99188.06
2023-03-31T13:35:47.006Z,99178.38
2023-03-31T13:37:45.462Z,99172.78
2023-03-31T13:39:36.374Z,99170.88
2023-03-31T13:41:25.312Z,99175.19
2023-03-31T13:43:21.990Z,99173.94
2023-03-31T13:45:15.593Z,99172.53
2023-03-31T13:46:58.266Z,99161.03
2023-03-31T13:48:38.137Z,99165.25
2023-03-31T13:50:40.295Z,99157.13
2023-03-31T13:52:13.209Z,99154.38
2023-03-31T13:53:58.154Z,99155.84
2023-03-31T13:55:49.190Z,99152.25
2023-03-31T13:57:32.677Z,99145.72
2023-03-31T14:01:32.920Z,99148.09
2023-03-31T14:03:26.415Z,99151.47
2023-03-31T14:05:09.900Z,99147.66
2023-03-31T14:06:53.205Z,99142.88
2023-03-31T14:08:47.301Z,99143.75
2023-03-31T14:10:39.463Z,99141.72
2023-03-31T14:12:37.991Z,99136.25
2023-03-31T14:14:16.071Z,99135.72
2023-03-31T14:15:53.849Z,99132.34
2023-03-31T14:17:38.315Z,99125.78
2023-03-31T14:21:18.422Z,99122.72
2023-03-31T14:23:11.587Z,99122.41
2023-03-31T14:24:51.685Z,99119.53
2023-03-31T14:26:42.840Z,99117.97
2023-03-31T14:28:33.597Z,99117.63
2023-03-31T14:30:27.604Z,99113.94
2023-03-31T14:32:39.899Z,99113.47
2023-03-31T14:34:14.992Z,99109.91
2023-03-31T14:36:08.539Z,99105.06
2023-03-31T14:37:41.205Z,99112.34
2023-03-31T14:39:13.928Z,99111.31
2023-03-31T14:40:50.346Z,99118.66
2023-03-31T14:42:29.266Z,99121.09
2023-03-31T14:44:02.942Z,99113.63
2023-03-31T14:45:35.358Z,99111.66
2023-03-31T14:47:14.809Z,99110.09
2023-03-31T14:48:48.276Z,99108.53
2023-03-31T14:50:20.691Z,99109.84
2023-03-31T14:51:54.094Z,99117.28
2023-03-31T14:53:28.643Z,99104.53
2023-03-31T15:07:08.651Z,99094.44
2023-03-31T15:08:41.203Z,99106.28
2023-03-31T15:10:19.333Z,99095.63
2023-03-31T15:11:59.925Z,99101.63
2023-03-31T15:14:03.366Z,99100.44
2023-03-31T15:15:38.316Z,99098.25
2023-03-31T15:17:26.568Z,99098.06
2023-03-31T15:19:00.932Z,99099.09
2023-03-31T15:20:37.957Z,99107.13
2023-03-31T15:22:16.885Z,99102.53
2023-03-31T15:23:53.526Z,99100.31
2023-03-31T15:25:29.760Z,99102.88
2023-03-31T15:27:37.078Z,99099.97
2023-03-31T15:29:17.633Z,99102.91
2023-03-31T15:30:56.989Z,99101.78
2023-03-31T15:32:40.640Z,99102.44
2023-03-31T15:34:33.695Z,99095.94
2023-03-31T15:36:06.447Z,99090.06
2023-03-31T15:37:43.254Z,99091.69
2023-03-31T15:39:15.658Z,99090.44
2023-03-31T15:40:54.952Z,99089.28
2023-03-31T15:42:28.549Z,99084.31
2023-03-31T15:44:09.165Z,99089.59
2023-03-31T15:45:52.802Z,99092.13
2023-03-31T15:47:32.725Z,99094.31
2023-03-31T15:49:06.283Z,99096.53
2023-03-31T15:50:39.693Z,99105.09
2023-03-31T15:52:31.471Z,99102.59
2023-03-31T15:54:04.231Z,99104.84
2023-03-31T15:55:45.472Z,99095.19
2023-03-31T15:57:22.780Z,99095.91
2023-03-31T15:59:03.408Z,99098.94
2023-03-31T16:00:39.026Z,99096.56
2023-03-31T16:02:14.434Z,99103.69
2023-03-31T16:03:46.962Z,99101.88
2023-03-31T16:07:35.330Z,99105.28
2023-03-31T16:09:09.466Z,99104.81
2023-03-31T16:10:41.737Z,99109.72
2023-03-31T16:12:21.766Z,99108.97
2023-03-31T16:13:56.824Z,99115.44
2023-03-31T16:15:41.635Z,99111.63
2023-03-31T16:17:22.857Z,99110.34
2023-03-31T16:19:04.737Z,99114.13
2023-03-31T16:20:43.520Z,99110.19
2023-03-31T16:22:20.220Z,99106.28
2023-03-31T16:23:54.983Z,99099.78
2023-03-31T16:25:30.147Z,99100.16
2023-03-31T16:27:06.924Z,99107.00
2023-03-31T16:28:39.213Z,99104.47
2023-03-31T16:30:14.875Z,99098.84
2023-03-31T16:31:47.633Z,99098.56
2023-03-31T16:33:24.205Z,99099.00
2023-03-31T16:35:01.641Z,99097.72
2023-03-31T16:36:34.361Z,99093.28
2023-03-31T16:38:07.707Z,99093.56
2023-03-31T16:39:39.754Z,99098.03
2023-03-31T16:41:12.657Z,99101.34
2023-03-31T16:42:44.877Z,99097.50
2023-03-31T16:44:17.201Z,99098.94
2023-03-31T16:45:54.498Z,99096.81
2023-03-31T16:47:35.128Z,99093.13
2023-03-31T16:49:08.263Z,99093.72
2023-03-31T16:50:41.626Z,99093.38
2023-03-31T16:52:14.266Z,99097.75
2023-03-31T16:53:47.801Z,99100.03
2023-03-31T16:55:20.137Z,99089.28
2023-03-31T16:56:52.763Z,99086.06
2023-03-31T16:58:25.504Z,99089.84
2023-03-31T16:59:58.967Z,99079.81
2023-03-31T17:01:31.459Z,99081.16
2023-03-31T17:03:05.249Z,99088.44
2023-03-31T17:04:37.562Z,99085.38
2023-03-31T17:06:12.142Z,99082.25
2023-03-31T17:09:19.225Z,99071.16
2023-03-31T17:10:56.836Z,99081.91
2023-03-31T17:12:32.026Z,99082.22
2023-03-31T17:14:05.720Z,99084.34
2023-03-31T17:15:38.248Z,99092.34
2023-03-31T17:17:10.547Z,99085.59
2023-03-31T17:18:42.871Z,99091.88
2023-03-31T17:20:15.462Z,99093.72
2023-03-31T17:21:51.569Z,99087.56
2023-03-31T17:23:23.812Z,99088.00
2023-03-31T17:24:58.782Z,99092.69
2023-03-31T17:26:31.234Z,99086.16
2023-03-31T17:28:07.046Z,99084.63
2023-03-31T17:29:39.284Z,99087.56
2023-03-31T17:31:16.172Z,99086.03
2023-03-31T17:32:50.700Z,99087.22
2023-03-31T17:34:24.360Z,99100.47
2023-03-31T17:35:58.904Z,99090.22
2023-03-31T17:37:31.334Z,99086.97
2023-03-31T17:39:05.529Z,99088.72
2023-03-31T17:40:38.109Z,99091.56
2023-03-31T17:42:12.238Z,99087.25
2023-03-31T17:43:49.324Z,99090.78
2023-03-31T17:45:22.147Z,99086.75
2023-03-31T17:46:54.417Z,99080.00
2023-03-31T17:48:28.343Z,99083.66
2023-03-31T17:50:00.556Z,99087.34
2023-03-31T17:51:34.961Z,99090.16
2023-03-31T17:53:09.523Z,99081.66
2023-03-31T17:54:42.325Z,99074.13
2023-03-31T17:56:15.327Z,99077.78
2023-03-31T17:57:47.496Z,99080.66
2023-03-31T17:59:20.283Z,99088.53
2023-03-31T18:00:52.605Z,99084.44
2023-03-31T18:02:25.531Z,99080.47
2023-03-31T18:03:58.198Z,99087.81
2023-03-31T18:05:30.601Z,99095.97
2023-03-31T18:07:02.922Z,99097.22
2023-03-31T18:08:35.727Z,99089.59
2023-03-31T18:10:08.743Z,99086.41
2023-03-31T18:11:41.232Z,99097.84
2023-03-31T18:13:13.486Z,99099.09
2023-03-31T18:14:46.618Z,99099.28
2023-03-31T18:16:19.846Z,99089.97
2023-03-31T18:17:52.271Z,99089.34
2023-03-31T18:19:24.702Z,99085.34
2023-03-31T18:20:57.292Z,99082.81
2023-03-31T18:22:29.503Z,99079.53
2023-03-31T18:24:02.277Z,99080.72
2023-03-31T18:25:34.770Z,99079.09
2023-03-31T18:27:07.553Z,99082.72
2023-03-31T18:28:41.301Z,99074.31
2023-03-31T18:30:14.207Z,99077.94
2023-03-31T18:31:46.448Z,99087.63
2023-03-31T18:33:19.157Z,99078.38
2023-03-31T18:34:51.495Z,99079.47
2023-03-31T18:36:24.330Z,99071.75
2023-03-31T18:37:56.882Z,99066.78
2023-03-31T18:39:28.942Z,99073.09
2023-03-31T18:41:01.222Z,99074.25
2023-03-31T18:42:33.627Z,99068.44
2023-03-31T18:44:06.134Z,99065.09
2023-03-31T18:45:39.121Z,99058.38
2023-03-31T18:47:11.378Z,99057.72
2023-03-31T18:48:43.516Z,99063.09
2023-03-31T18:50:15.775Z,99062.34
2023-03-31T18:51:48.349Z,99055.75
2023-03-31T18:53:21.942Z,99063.03
2023-03-31T18:54:54.528Z,99063.38
2023-03-31T18:56:26.821Z,99067.06
2023-03-31T18:57:59.616Z,99064.66
2023-03-31T18:59:31.864Z,99055.28
2023-03-31T19:01:04.190Z,99055.41
2023-03-31T19:02:36.837Z,99059.69
2023-03-31T19:04:09.507Z,99058.09
2023-03-31T19:05:42.132Z,99067.63
2023-03-31T19:07:16.091Z,99058.09
2023-03-31T19:08:48.352Z,99066.06
2023-03-31T19:10:20.550Z,99052.34
2023-03-31T19:11:53.731Z,99056.84
2023-03-31T19:13:26.363Z,99054.34
2023-03-31T19:14:58.799Z,99055.41
2023-03-31T19:16:31.076Z,99055.53
2023-03-31T19:18:04.371Z,99050.50
2023-03-31T19:19:37.209Z,99053.25
2023-03-31T19:21:10.011Z,99053.34
2023-03-31T19:22:44.165Z,99053.47
2023-03-31T19:24:17.368Z,99047.56
2023-03-31T19:25:56.507Z,99049.41
2023-03-31T19:27:28.682Z,99046.19
2023-03-31T19:29:00.953Z,99041.97
2023-03-31T19:30:33.568Z,99047.31
2023-03-31T19:32:06.774Z,99049.13
2023-03-31T19:33:39.122Z,99045.06
2023-03-31T19:35:11.754Z,99041.72
2023-03-31T19:36:44.118Z,99040.13
2023-03-31T19:38:16.375Z,99033.53
2023-03-31T19:39:48.698Z,99042.44