createdAt,value
2023-09-22T00:00:46.411Z,75.37
2023-09-22T00:01:46.394Z,75.37
2023-09-22T00:02:47.007Z,75.17
2023-09-22T00:03:46.827Z,75.27
2023-09-22T00:04:46.414Z,75.27
2023-09-22T00:05:46.354Z,75.37
2023-09-22T00:06:46.374Z,75.37
2023-09-22T00:07:46.415Z,75.27
2023-09-22T00:08:46.352Z,75.17
2023-09-22T00:09:46.410Z,75.27
2023-09-22T00:10:46.341Z,75.27
2023-09-22T00:11:46.332Z,74.98
2023-09-22T00:12:46.411Z,75.17
2023-09-22T00:13:46.456Z,75.27
2023-09-22T00:14:46.333Z,75.07
2023-09-22T00:15:46.345Z,75.37
2023-09-22T00:16:46.375Z,75.27
2023-09-22T00:17:46.309Z,75.27
2023-09-22T00:18:46.314Z,75.27
2023-09-22T00:19:46.415Z,76.04
2023-09-22T00:20:46.299Z,75.75
2023-09-22T00:21:46.309Z,75.65
2023-09-22T00:22:46.303Z,75.65
2023-09-22T00:23:46.439Z,75.84
2023-09-22T00:24:46.316Z,75.62
2023-09-22T00:25:47.398Z,76.00
2023-09-22T00:26:46.277Z,76.09
2023-09-22T00:27:46.305Z,75.71
2023-09-22T00:28:46.269Z,75.71
2023-09-22T00:29:46.260Z,75.81
2023-09-22T00:30:46.404Z,75.81
2023-09-22T00:31:46.371Z,75.90
2023-09-22T00:32:46.353Z,76.00
2023-09-22T00:33:46.624Z,75.52
2023-09-22T00:34:46.241Z,75.52
2023-09-22T00:35:46.336Z,75.90
2023-09-22T00:36:46.341Z,75.75
2023-09-22T00:37:46.233Z,75.27
2023-09-22T00:38:46.218Z,75.37
2023-09-22T00:39:46.249Z,75.07
2023-09-22T00:40:46.219Z,74.79
2023-09-22T00:41:46.201Z,74.88
2023-09-22T00:42:46.256Z,74.60
2023-09-22T00:43:46.478Z,74.60
2023-09-22T00:44:46.214Z,74.21
2023-09-22T00:45:46.255Z,74.50
2023-09-22T00:46:46.233Z,74.02
2023-09-22T00:47:46.208Z,74.02
2023-09-22T00:48:46.207Z,74.02
2023-09-22T00:49:46.177Z,74.11
2023-09-22T00:50:46.188Z,74.21
2023-09-22T00:51:46.342Z,74.02
2023-09-22T00:52:46.174Z,74.02
2023-09-22T00:53:46.386Z,74.30
2023-09-22T00:54:46.199Z,74.50
2023-09-22T00:55:46.151Z,74.60
2023-09-22T00:56:46.144Z,74.75
2023-09-22T00:57:46.176Z,75.04
2023-09-22T00:58:46.144Z,74.85
2023-09-22T00:59:46.147Z,75.13
2023-09-22T01:00:46.154Z,75.32
2023-09-22T01:01:46.166Z,75.81
2023-09-22T01:02:46.216Z,75.90
2023-09-22T01:03:46.511Z,75.42
2023-09-22T01:04:46.159Z,76.00
2023-09-22T01:05:46.117Z,76.00
2023-09-22T01:06:46.186Z,75.81
2023-09-22T01:07:46.210Z,76.00
2023-09-22T01:08:46.104Z,75.57
2023-09-22T01:09:46.152Z,76.34
2023-09-22T01:10:46.140Z,76.06
2023-09-22T01:11:46.096Z,76.06
2023-09-22T01:12:46.128Z,76.06
2023-09-22T01:13:46.275Z,76.82
2023-09-22T01:14:46.075Z,76.54
2023-09-22T01:15:46.118Z,76.64
2023-09-22T01:16:46.114Z,76.64
2023-09-22T01:17:46.115Z,76.73
2023-09-22T01:18:46.095Z,76.73
2023-09-22T01:19:46.045Z,76.15
2023-09-22T01:20:46.052Z,76.15
2023-09-22T01:21:46.198Z,76.06
2023-09-22T01:22:46.049Z,76.06
2023-09-22T01:23:46.214Z,76.15
2023-09-22T01:24:46.080Z,76.54
2023-09-22T01:25:46.022Z,76.54
2023-09-22T01:26:46.022Z,76.44
2023-09-22T01:27:46.050Z,76.64
2023-09-22T01:28:46.001Z,76.79
2023-09-22T01:29:46.000Z,76.73
2023-09-22T01:30:46.034Z,76.82
2023-09-22T01:31:46.020Z,76.15
2023-09-22T01:32:46.041Z,76.54
2023-09-22T01:33:46.253Z,76.50
2023-09-22T01:34:45.989Z,76.50
2023-09-22T01:35:45.982Z,76.54
2023-09-22T01:36:46.038Z,76.79
2023-09-22T01:37:45.966Z,75.87
2023-09-22T01:38:46.335Z,76.34
2023-09-22T01:39:46.020Z,76.44
2023-09-22T01:40:45.959Z,76.06
2023-09-22T01:41:45.947Z,75.67
2023-09-22T01:42:45.992Z,75.77
2023-09-22T01:43:45.940Z,75.48
2023-09-22T01:44:45.964Z,75.67
2023-09-22T01:45:46.144Z,75.00
2023-09-22T01:46:45.938Z,75.00
2023-09-22T01:47:45.939Z,74.81
2023-09-22T01:48:46.144Z,74.52
2023-09-22T01:49:45.908Z,74.43
2023-09-22T01:50:45.904Z,74.46
2023-09-22T01:51:45.964Z,73.98
2023-09-22T01:52:45.894Z,74.17
2023-09-22T01:54:26.699Z,74.08
2023-09-22T01:55:26.802Z,73.69
2023-09-22T01:56:26.626Z,74.17
2023-09-22T01:57:26.686Z,73.79
2023-09-22T01:58:26.623Z,73.88
2023-09-22T01:59:26.624Z,73.79
2023-09-22T02:00:26.639Z,73.54
2023-09-22T02:01:26.642Z,73.44
2023-09-22T02:02:26.624Z,73.35
2023-09-22T02:03:26.695Z,72.96
2023-09-22T02:04:26.758Z,73.06
2023-09-22T02:05:26.587Z,72.67
2023-09-22T02:06:26.617Z,72.86
2023-09-22T02:07:26.580Z,72.77
2023-09-22T02:08:26.581Z,72.67
2023-09-22T02:09:26.598Z,72.96
2023-09-22T02:10:26.570Z,73.02
2023-09-22T02:11:26.583Z,72.96
2023-09-22T02:12:26.580Z,73.41
2023-09-22T02:13:26.563Z,73.60
2023-09-22T02:14:26.551Z,73.60
2023-09-22T02:15:26.586Z,73.88
2023-09-22T02:16:26.591Z,73.69
2023-09-22T02:17:26.550Z,73.79
2023-09-22T02:18:26.574Z,73.79
2023-09-22T02:19:26.552Z,73.88
2023-09-22T02:20:26.534Z,74.17
2023-09-22T02:21:26.557Z,73.94
2023-09-22T02:22:26.517Z,74.71
2023-09-22T02:23:26.517Z,74.52
2023-09-22T02:24:26.536Z,74.52
2023-09-22T02:25:26.530Z,74.71
2023-09-22T02:26:26.494Z,75.29
2023-09-22T02:27:26.692Z,75.00
2023-09-22T02:28:26.483Z,75.15
2023-09-22T02:29:26.499Z,75.73
2023-09-22T02:30:26.563Z,75.54
2023-09-22T02:31:26.517Z,76.02
2023-09-22T02:32:26.494Z,75.63
2023-09-22T02:33:26.508Z,76.12
2023-09-22T02:34:26.469Z,76.02
2023-09-22T02:35:26.458Z,75.82
2023-09-22T02:36:26.490Z,75.79
2023-09-22T02:37:26.447Z,76.50
2023-09-22T02:38:26.442Z,76.75
2023-09-22T02:39:26.467Z,76.37
2023-09-22T02:40:26.438Z,76.56
2023-09-22T02:41:26.434Z,76.56
2023-09-22T02:42:26.482Z,76.02
2023-09-22T02:43:26.452Z,75.98
2023-09-22T02:44:26.417Z,76.12
2023-09-22T02:45:26.543Z,76.07
2023-09-22T02:46:26.486Z,76.21
2023-09-22T02:47:26.501Z,76.07
2023-09-22T02:48:26.428Z,76.37
2023-09-22T02:49:26.395Z,76.17
2023-09-22T02:50:26.397Z,76.07
2023-09-22T02:51:26.457Z,75.70
2023-09-22T02:52:26.385Z,75.73
2023-09-22T02:53:26.373Z,75.79
2023-09-22T02:54:26.413Z,75.50
2023-09-22T02:55:26.368Z,75.73
2023-09-22T02:56:26.362Z,75.73
2023-09-22T02:57:26.385Z,75.54
2023-09-22T02:58:26.349Z,75.82
2023-09-22T02:59:26.406Z,75.82
2023-09-22T03:00:26.371Z,75.45
2023-09-22T03:01:26.363Z,75.60
2023-09-22T03:02:26.355Z,75.50
2023-09-22T03:03:26.474Z,75.50
2023-09-22T03:04:26.318Z,75.63
2023-09-22T03:05:26.324Z,75.02
2023-09-22T03:06:26.331Z,75.45
2023-09-22T03:07:26.299Z,75.12
2023-09-22T03:08:26.304Z,75.15
2023-09-22T03:09:26.333Z,75.25
2023-09-22T03:10:26.304Z,75.06
2023-09-22T03:11:26.288Z,75.12
2023-09-22T03:12:26.288Z,74.96
2023-09-22T03:13:26.276Z,75.21
2023-09-22T03:14:26.279Z,75.12
2023-09-22T03:15:26.316Z,75.02
2023-09-22T03:16:26.334Z,74.93
2023-09-22T03:17:26.286Z,75.12
2023-09-22T03:18:26.273Z,75.12
2023-09-22T03:19:26.251Z,75.12
2023-09-22T03:20:26.236Z,75.12
2023-09-22T03:21:26.250Z,74.83
2023-09-22T03:22:26.227Z,74.93
2023-09-22T03:23:26.230Z,74.93
2023-09-22T03:24:26.250Z,74.83
2023-09-22T03:25:26.211Z,74.83
2023-09-22T03:26:26.214Z,75.02
2023-09-22T03:27:26.219Z,74.58
2023-09-22T03:28:26.201Z,74.73
2023-09-22T03:29:26.190Z,74.96
2023-09-22T03:30:26.248Z,74.68
2023-09-22T03:31:26.217Z,74.54
2023-09-22T03:32:26.220Z,74.83
2023-09-22T03:33:26.271Z,74.83
2023-09-22T03:34:26.173Z,74.64
2023-09-22T03:35:26.163Z,75.21
2023-09-22T03:36:26.225Z,75.12
2023-09-22T03:37:26.149Z,74.93
2023-09-22T03:38:26.152Z,75.12
2023-09-22T03:39:26.265Z,74.64
2023-09-22T03:40:26.149Z,74.64
2023-09-22T03:41:26.127Z,74.73
2023-09-22T03:42:26.210Z,74.73
2023-09-22T03:43:26.129Z,74.83
2023-09-22T03:44:26.118Z,74.64
2023-09-22T03:45:26.115Z,74.35
2023-09-22T03:46:26.160Z,74.64
2023-09-22T03:47:26.157Z,74.68
2023-09-22T03:48:26.120Z,74.64
2023-09-22T03:49:26.100Z,74.29
2023-09-22T03:50:26.090Z,74.10
2023-09-22T03:51:26.120Z,73.87
2023-09-22T03:52:26.102Z,73.87
2023-09-22T03:53:26.097Z,73.91
2023-09-22T03:54:26.111Z,74.01
2023-09-22T03:55:26.060Z,74.01
2023-09-22T03:56:26.057Z,74.01
2023-09-22T03:57:26.054Z,73.91
2023-09-22T03:58:26.043Z,73.72
2023-09-22T03:59:26.040Z,73.81
2023-09-22T04:01:26.204Z,73.72
2023-09-22T04:02:26.065Z,73.72
2023-09-22T04:03:26.161Z,73.81
2023-09-22T04:04:26.132Z,73.72
2023-09-22T04:05:26.037Z,74.01
2023-09-22T04:06:26.076Z,73.72
2023-09-22T04:07:26.040Z,73.72
2023-09-22T04:08:26.023Z,73.68
2023-09-22T04:09:26.009Z,73.97
2023-09-22T04:10:26.015Z,73.87
2023-09-22T04:11:25.980Z,73.87
2023-09-22T04:12:25.985Z,73.87
2023-09-22T04:13:25.970Z,74.06
2023-09-22T04:14:25.969Z,73.87
2023-09-22T04:15:25.999Z,74.01
2023-09-22T04:16:26.074Z,73.77
2023-09-22T04:17:26.090Z,73.81
2023-09-22T04:18:26.016Z,73.72
2023-09-22T04:19:25.965Z,73.43
2023-09-22T04:20:25.938Z,73.62
2023-09-22T04:21:25.960Z,73.62
2023-09-22T04:22:25.936Z,73.72
2023-09-22T04:23:25.933Z,73.33
2023-09-22T04:24:25.996Z,73.43
2023-09-22T04:25:25.924Z,73.33
2023-09-22T04:26:25.909Z,73.62
2023-09-22T04:27:25.912Z,73.52
2023-09-22T04:28:25.915Z,73.33
2023-09-22T04:29:25.893Z,73.04
2023-09-22T04:30:26.209Z,73.43
2023-09-22T04:31:26.024Z,72.95
2023-09-22T04:32:25.883Z,72.95
2023-09-22T04:33:25.885Z,72.75
2023-09-22T04:34:25.870Z,72.69
2023-09-22T04:35:25.937Z,72.50
2023-09-22T04:36:25.885Z,72.22
2023-09-22T04:37:25.854Z,71.93
2023-09-22T04:38:25.858Z,71.87
2023-09-22T04:39:25.876Z,71.58
2023-09-22T04:40:25.876Z,71.48
2023-09-22T04:41:25.836Z,71.29
2023-09-22T04:42:25.884Z,71.10
2023-09-22T04:43:25.825Z,71.19
2023-09-22T04:44:25.836Z,70.84
2023-09-22T04:45:25.853Z,70.37
2023-09-22T04:46:25.871Z,70.56
2023-09-22T04:47:25.867Z,70.17
2023-09-22T04:48:25.965Z,69.69
2023-09-22T04:49:25.823Z,70.07
2023-09-22T04:50:25.811Z,70.07
2023-09-22T04:51:25.886Z,69.69
2023-09-22T04:52:25.816Z,69.44
2023-09-22T04:53:25.814Z,69.73
2023-09-22T04:54:25.854Z,69.34
2023-09-22T04:55:25.787Z,69.06
2023-09-22T04:56:25.786Z,69.24
2023-09-22T04:57:25.873Z,69.24
2023-09-22T04:58:25.781Z,68.67
2023-09-22T04:59:25.776Z,68.96
2023-09-22T05:00:25.951Z,69.28
2023-09-22T05:01:25.833Z,69.18
2023-09-22T05:02:25.809Z,69.28
2023-09-22T05:03:25.890Z,69.18
2023-09-22T05:04:26.010Z,68.70
2023-09-22T05:05:25.771Z,68.80
2023-09-22T05:06:25.820Z,68.80
2023-09-22T05:07:25.777Z,68.80
2023-09-22T05:08:25.773Z,68.41
2023-09-22T05:09:25.785Z,68.80
2023-09-22T05:10:25.765Z,68.51
2023-09-22T05:11:25.801Z,68.41
2023-09-22T05:12:25.756Z,68.22
2023-09-22T05:13:25.748Z,68.22
2023-09-22T05:14:25.763Z,68.26
2023-09-22T05:15:25.845Z,68.51
2023-09-22T05:16:25.760Z,68.26
2023-09-22T05:17:25.783Z,68.35
2023-09-22T05:18:25.758Z,68.54
2023-09-22T05:19:25.787Z,67.97
2023-09-22T05:20:25.757Z,67.97
2023-09-22T05:21:25.888Z,68.16
2023-09-22T05:22:25.738Z,68.06
2023-09-22T05:23:25.843Z,67.87
2023-09-22T05:24:25.761Z,68.26
2023-09-22T05:25:25.726Z,68.06
2023-09-22T05:26:25.903Z,68.26
2023-09-22T05:27:25.758Z,68.35
2023-09-22T05:28:25.726Z,68.06
2023-09-22T05:29:25.727Z,68.26
2023-09-22T05:30:25.779Z,68.26
2023-09-22T05:31:25.928Z,68.16
2023-09-22T05:32:25.780Z,68.06
2023-09-22T05:33:25.830Z,67.77
2023-09-22T05:34:25.716Z,67.52
2023-09-22T05:35:25.736Z,67.71
2023-09-22T05:36:25.728Z,67.61
2023-09-22T05:37:25.734Z,67.61
2023-09-22T05:38:25.714Z,67.71
2023-09-22T05:39:25.797Z,67.81
2023-09-22T05:40:25.714Z,67.61
2023-09-22T05:41:25.699Z,68.00
2023-09-22T05:42:25.833Z,67.90
2023-09-22T05:43:25.705Z,68.00
2023-09-22T05:44:25.698Z,68.00
2023-09-22T05:45:25.722Z,67.90
2023-09-22T05:46:25.762Z,68.00
2023-09-22T05:47:25.730Z,68.00
2023-09-22T05:48:25.992Z,67.81
2023-09-22T05:49:25.694Z,68.00
2023-09-22T05:50:25.706Z,68.00
2023-09-22T05:51:25.761Z,67.81
2023-09-22T05:52:25.690Z,67.84
2023-09-22T05:53:25.700Z,67.94
2023-09-22T05:54:25.699Z,67.61
2023-09-22T05:55:25.707Z,67.61
2023-09-22T05:56:25.695Z,67.84
2023-09-22T05:57:25.699Z,67.84
2023-09-22T05:58:25.685Z,67.65
2023-09-22T05:59:25.702Z,67.65
2023-09-22T06:00:25.789Z,67.74
2023-09-22T06:01:25.716Z,67.74
2023-09-22T06:02:25.701Z,67.74
2023-09-22T06:03:25.705Z,67.74
2023-09-22T06:04:25.758Z,67.55
2023-09-22T06:05:25.698Z,67.74
2023-09-22T06:06:25.671Z,67.74
2023-09-22T06:07:25.671Z,67.74
2023-09-22T06:08:25.674Z,67.74
2023-09-22T06:09:25.673Z,67.84
2023-09-22T06:10:25.838Z,67.84
2023-09-22T06:11:25.689Z,67.74
2023-09-22T06:12:25.664Z,67.74
2023-09-22T06:13:25.668Z,67.94
2023-09-22T06:14:25.666Z,67.94
2023-09-22T06:15:25.674Z,68.04
2023-09-22T06:16:25.743Z,68.04
2023-09-22T06:17:25.681Z,67.74
2023-09-22T06:18:25.682Z,67.94
2023-09-22T06:19:25.673Z,67.94
2023-09-22T06:20:25.663Z,68.04
2023-09-22T06:21:25.658Z,67.94
2023-09-22T06:22:25.658Z,67.84
2023-09-22T06:23:25.658Z,68.04
2023-09-22T06:24:25.667Z,67.84
2023-09-22T06:25:25.658Z,68.04
2023-09-22T06:26:25.662Z,68.04
2023-09-22T06:27:25.672Z,68.04
2023-09-22T06:28:25.659Z,67.84
2023-09-22T06:29:25.703Z,67.94
2023-09-22T06:30:25.653Z,67.94
2023-09-22T06:31:25.675Z,67.94
2023-09-22T06:32:25.739Z,68.04
2023-09-22T06:33:25.649Z,68.04
2023-09-22T06:34:25.649Z,68.04
2023-09-22T06:35:25.656Z,68.04
2023-09-22T06:36:25.666Z,68.32
2023-09-22T06:37:25.663Z,67.74
2023-09-22T06:38:25.649Z,67.65
2023-09-22T06:39:25.645Z,68.04
2023-09-22T06:40:25.651Z,67.74
2023-09-22T06:41:25.644Z,68.23
2023-09-22T06:42:25.653Z,68.23
2023-09-22T06:43:25.728Z,68.23
2023-09-22T06:44:25.659Z,67.84
2023-09-22T06:45:25.687Z,67.84
2023-09-22T06:46:25.943Z,68.32
2023-09-22T06:47:25.645Z,67.74
2023-09-22T06:48:25.634Z,68.23
2023-09-22T06:49:25.651Z,67.74
2023-09-22T06:50:25.631Z,68.32
2023-09-22T06:51:25.645Z,68.23
2023-09-22T06:52:25.632Z,68.32
2023-09-22T06:53:25.683Z,68.42
2023-09-22T06:54:25.630Z,67.84
2023-09-22T06:55:25.632Z,68.13
2023-09-22T06:56:39.202Z,67.84
2023-09-22T06:57:25.631Z,68.13
2023-09-22T06:58:26.301Z,68.35
2023-09-22T06:59:25.749Z,67.68
2023-09-22T07:00:25.626Z,68.32
2023-09-22T07:01:25.723Z,68.07
2023-09-22T07:02:25.810Z,68.35
2023-09-22T07:03:26.052Z,68.35
2023-09-22T07:04:25.758Z,68.13
2023-09-22T07:05:25.687Z,68.26
2023-09-22T07:06:25.624Z,67.88
2023-09-22T07:07:25.641Z,68.07
2023-09-22T07:08:25.644Z,68.23
2023-09-22T07:09:25.618Z,68.07
2023-09-22T07:10:25.626Z,68.16
2023-09-22T07:11:25.620Z,67.97
2023-09-22T07:12:25.629Z,68.16
2023-09-22T07:13:25.607Z,68.16
2023-09-22T07:14:25.608Z,68.13
2023-09-22T07:15:25.627Z,68.16
2023-09-22T07:16:25.761Z,67.97
2023-09-22T07:17:25.649Z,68.26
2023-09-22T07:18:25.608Z,68.55
2023-09-22T07:19:25.612Z,68.55
2023-09-22T07:20:25.653Z,68.26
2023-09-22T07:21:25.763Z,68.35
2023-09-22T07:22:25.749Z,68.26
2023-09-22T07:23:25.649Z,68.16
2023-09-22T07:24:25.607Z,68.13
2023-09-22T07:25:25.606Z,68.16
2023-09-22T07:26:25.612Z,68.16
2023-09-22T07:27:25.604Z,68.16
2023-09-22T07:28:25.601Z,68.16
2023-09-22T07:29:25.601Z,68.16
2023-09-22T07:30:25.596Z,68.16
2023-09-22T07:31:25.677Z,68.26
2023-09-22T07:32:25.730Z,68.26
2023-09-22T07:33:25.593Z,68.35
2023-09-22T07:34:25.599Z,68.07
2023-09-22T07:35:25.619Z,68.35
2023-09-22T07:36:25.595Z,68.35
2023-09-22T07:37:25.755Z,68.26
2023-09-22T07:38:25.652Z,68.35
2023-09-22T07:39:25.586Z,67.97
2023-09-22T07:40:25.597Z,68.07
2023-09-22T07:41:42.038Z,68.26
2023-09-22T07:42:25.587Z,68.07
2023-09-22T07:43:25.614Z,67.97
2023-09-22T07:44:25.588Z,68.16
2023-09-22T07:45:25.624Z,68.07
2023-09-22T07:46:25.812Z,68.16
2023-09-22T07:47:25.662Z,68.07
2023-09-22T07:48:25.589Z,68.16
2023-09-22T07:49:25.584Z,68.26
2023-09-22T07:50:25.587Z,68.07
2023-09-22T07:51:25.591Z,68.07
2023-09-22T07:52:25.581Z,68.07
2023-09-22T07:53:25.579Z,68.07
2023-09-22T07:54:25.582Z,68.07
2023-09-22T07:55:25.605Z,68.16
2023-09-22T07:56:25.578Z,68.07
2023-09-22T07:57:25.584Z,68.07
2023-09-22T07:58:25.603Z,68.07
2023-09-22T07:59:25.577Z,68.26
2023-09-22T08:00:25.572Z,68.07
2023-09-22T08:01:25.676Z,68.16
2023-09-22T08:02:25.630Z,67.88
2023-09-22T08:03:25.696Z,68.16
2023-09-22T08:04:25.645Z,68.07
2023-09-22T08:05:25.580Z,68.07
2023-09-22T08:06:25.572Z,67.88
2023-09-22T08:07:25.580Z,67.97
2023-09-22T08:08:25.582Z,67.97
2023-09-22T08:09:25.570Z,67.88
2023-09-22T08:10:25.570Z,68.07
2023-09-22T08:11:25.598Z,68.07
2023-09-22T08:12:25.572Z,68.07
2023-09-22T08:13:25.564Z,67.97
2023-09-22T08:14:34.275Z,68.55
2023-09-22T08:15:25.572Z,67.97
2023-09-22T08:16:25.645Z,68.65
2023-09-22T08:17:25.668Z,68.07
2023-09-22T08:18:25.578Z,68.07
2023-09-22T08:19:25.593Z,68.65
2023-09-22T08:20:25.571Z,68.55
2023-09-22T08:21:25.573Z,68.65
2023-09-22T08:22:25.579Z,68.55
2023-09-22T08:23:38.373Z,68.74
2023-09-22T08:24:25.570Z,68.55
2023-09-22T08:25:25.610Z,68.55
2023-09-22T08:26:25.571Z,68.74
2023-09-22T08:27:25.557Z,68.65
2023-09-22T08:28:25.564Z,67.97
2023-09-22T08:29:25.572Z,68.74
2023-09-22T08:30:25.549Z,68.65
2023-09-22T08:31:25.558Z,68.35
2023-09-22T08:32:25.624Z,68.45
2023-09-22T08:33:25.589Z,68.45
2023-09-22T08:34:25.613Z,68.45
2023-09-22T08:35:25.596Z,68.55
2023-09-22T08:36:25.547Z,68.35
2023-09-22T08:37:25.568Z,68.35
2023-09-22T08:38:25.549Z,68.35
2023-09-22T08:39:25.573Z,68.55
2023-09-22T08:40:25.545Z,68.45
2023-09-22T08:41:25.549Z,68.35
2023-09-22T08:42:25.875Z,68.35
2023-09-22T08:43:25.624Z,68.55
2023-09-22T08:44:25.551Z,68.35
2023-09-22T08:45:25.743Z,68.55
2023-09-22T08:46:25.629Z,68.55
2023-09-22T08:47:25.588Z,68.35
2023-09-22T08:48:25.645Z,68.35
2023-09-22T08:49:25.622Z,68.35
2023-09-22T08:50:25.544Z,68.45
2023-09-22T08:51:25.561Z,68.35
2023-09-22T08:52:25.550Z,68.45
2023-09-22T08:53:25.544Z,68.45
2023-09-22T08:54:25.533Z,68.55
2023-09-22T08:55:25.742Z,68.35
2023-09-22T08:56:25.540Z,68.55
2023-09-22T08:57:25.541Z,68.35
2023-09-22T08:58:25.539Z,68.45
2023-09-22T08:59:25.532Z,68.35
2023-09-22T09:00:25.537Z,68.35
2023-09-22T09:01:25.772Z,68.35
2023-09-22T09:02:25.679Z,68.45
2023-09-22T09:03:25.693Z,68.35
2023-09-22T09:04:25.742Z,68.45
2023-09-22T09:05:25.544Z,68.35
2023-09-22T09:06:25.536Z,68.35
2023-09-22T09:07:25.548Z,68.35
2023-09-22T09:08:25.577Z,68.35
2023-09-22T09:09:25.535Z,68.55
2023-09-22T09:10:25.523Z,68.35
2023-09-22T09:11:25.537Z,68.35
2023-09-22T09:12:25.528Z,68.35
2023-09-22T09:13:25.547Z,68.45
2023-09-22T09:14:25.520Z,68.35
2023-09-22T09:15:25.529Z,68.55
2023-09-22T09:16:25.550Z,68.45
2023-09-22T09:17:25.568Z,68.55
2023-09-22T09:18:25.540Z,68.35
2023-09-22T09:19:25.529Z,68.55
2023-09-22T09:20:25.523Z,68.35
2023-09-22T09:21:25.529Z,68.45
2023-09-22T09:22:25.520Z,68.55
2023-09-22T09:23:25.534Z,68.45
2023-09-22T09:24:25.519Z,68.55
2023-09-22T09:25:25.526Z,68.35
2023-09-22T09:26:25.527Z,68.35
2023-09-22T09:27:25.518Z,68.55
2023-09-22T09:28:25.538Z,68.55
2023-09-22T09:29:25.515Z,68.45
2023-09-22T09:30:25.529Z,68.35
2023-09-22T09:31:25.595Z,68.35
2023-09-22T09:32:25.605Z,68.45
2023-09-22T09:33:25.508Z,68.55
2023-09-22T09:34:25.506Z,68.55
2023-09-22T09:35:35.659Z,68.35
2023-09-22T09:36:25.505Z,68.45
2023-09-22T09:37:25.510Z,68.55
2023-09-22T09:38:25.519Z,68.35
2023-09-22T09:39:25.542Z,68.45
2023-09-22T09:40:25.506Z,68.45
2023-09-22T09:41:25.503Z,68.55
2023-09-22T09:42:25.613Z,68.55
2023-09-22T09:43:25.544Z,68.59
2023-09-22T09:44:25.514Z,68.45
2023-09-22T09:45:25.517Z,68.49
2023-09-22T09:46:25.572Z,68.55
2023-09-22T09:47:29.336Z,68.45
2023-09-22T09:48:25.510Z,68.45
2023-09-22T09:49:25.508Z,68.84
2023-09-22T09:50:25.497Z,68.93
2023-09-22T09:51:25.503Z,69.09
2023-09-22T09:52:25.508Z,69.09
2023-09-22T09:53:25.504Z,68.99
2023-09-22T09:54:25.511Z,69.48
2023-09-22T09:55:25.623Z,69.29
2023-09-22T09:56:25.497Z,69.48
2023-09-22T09:57:25.489Z,70.02
2023-09-22T09:58:25.495Z,70.02
2023-09-22T09:59:25.507Z,70.02
2023-09-22T10:00:25.483Z,70.21
2023-09-22T10:01:25.538Z,70.89
2023-09-22T10:02:25.544Z,70.37
2023-09-22T10:03:25.596Z,70.76
2023-09-22T10:04:25.504Z,70.76
2023-09-22T10:05:25.469Z,70.95
2023-09-22T10:06:29.555Z,70.86
2023-09-22T10:07:25.491Z,70.95
2023-09-22T10:08:25.499Z,71.43
2023-09-22T10:09:25.475Z,70.86
2023-09-22T10:10:25.469Z,70.76
2023-09-22T10:11:25.476Z,71.30
2023-09-22T10:12:25.460Z,71.04
2023-09-22T10:13:25.462Z,70.92
2023-09-22T10:14:25.455Z,71.11
2023-09-22T10:15:25.447Z,70.62
2023-09-22T10:16:25.550Z,71.11
2023-09-22T10:17:25.513Z,70.82
2023-09-22T10:18:25.445Z,70.92
2023-09-22T10:19:25.439Z,70.72
2023-09-22T10:20:25.434Z,70.53
2023-09-22T10:21:25.425Z,70.72
2023-09-22T10:22:28.639Z,70.82
2023-09-22T10:23:25.428Z,70.43
2023-09-22T10:24:25.765Z,70.53
2023-09-22T10:25:31.585Z,70.62
2023-09-22T10:26:25.414Z,70.53
2023-09-22T10:27:25.429Z,70.53
2023-09-22T10:28:25.424Z,70.53
2023-09-22T10:29:25.413Z,70.53
2023-09-22T10:30:25.455Z,70.53
2023-09-22T10:31:25.476Z,70.62
2023-09-22T10:32:25.525Z,70.53
2023-09-22T10:33:25.401Z,70.92
2023-09-22T10:34:25.396Z,70.82
2023-09-22T10:35:25.397Z,70.43
2023-09-22T10:36:25.386Z,70.05
2023-09-22T10:37:25.391Z,70.24
2023-09-22T10:38:25.378Z,70.15
2023-09-22T10:39:25.377Z,70.05
2023-09-22T10:40:25.380Z,70.21
2023-09-22T10:41:25.366Z,70.05
2023-09-22T10:42:25.366Z,69.95
2023-09-22T10:43:25.393Z,69.85
2023-09-22T10:44:25.361Z,69.73
2023-09-22T10:45:25.361Z,69.73
2023-09-22T10:46:25.414Z,70.01
2023-09-22T10:47:25.372Z,70.01
2023-09-22T10:48:25.371Z,70.11
2023-09-22T10:49:25.352Z,70.11
2023-09-22T10:50:25.346Z,69.92
2023-09-22T10:51:25.397Z,70.05
2023-09-22T10:52:25.337Z,70.05
2023-09-22T10:53:25.336Z,69.57
2023-09-22T10:54:25.323Z,69.28
2023-09-22T10:55:25.354Z,69.18
2023-09-22T10:56:25.325Z,68.70
2023-09-22T10:57:25.329Z,68.99
2023-09-22T10:58:25.345Z,69.09
2023-09-22T10:59:25.485Z,68.80
2023-09-22T11:00:25.329Z,68.44
2023-09-22T11:01:25.353Z,68.16
2023-09-22T11:02:25.370Z,68.35
2023-09-22T11:03:25.353Z,68.44
2023-09-22T11:04:25.383Z,68.26
2023-09-22T11:05:25.449Z,68.06
2023-09-22T11:06:25.386Z,67.87
2023-09-22T11:07:25.333Z,67.68
2023-09-22T11:08:25.293Z,67.68
2023-09-22T11:09:25.292Z,67.97
2023-09-22T11:10:25.338Z,67.23
2023-09-22T11:11:25.281Z,67.42
2023-09-22T11:12:25.288Z,67.42
2023-09-22T11:13:25.440Z,67.61
2023-09-22T11:14:25.654Z,67.03
2023-09-22T11:15:25.317Z,67.23
2023-09-22T11:16:25.325Z,67.33
2023-09-22T11:17:25.306Z,66.94
2023-09-22T11:18:25.287Z,66.75
2023-09-22T11:19:25.350Z,67.13
2023-09-22T11:20:25.278Z,67.33
2023-09-22T11:21:25.289Z,66.65
2023-09-22T11:22:25.300Z,66.55
2023-09-22T11:23:25.261Z,66.59
2023-09-22T11:24:25.267Z,66.30
2023-09-22T11:25:25.280Z,66.30
2023-09-22T11:26:25.265Z,66.78
2023-09-22T11:27:25.261Z,66.59
2023-09-22T11:28:27.418Z,66.49
2023-09-22T11:29:25.253Z,66.78
2023-09-22T11:30:25.262Z,66.69
2023-09-22T11:31:25.348Z,66.59
2023-09-22T11:32:25.344Z,66.78
2023-09-22T11:33:25.346Z,66.20
2023-09-22T11:34:25.332Z,66.11
2023-09-22T11:35:26.270Z,66.39
2023-09-22T11:36:25.258Z,66.11
2023-09-22T11:37:25.253Z,66.30
2023-09-22T11:38:25.253Z,66.11
2023-09-22T11:39:25.291Z,66.30
2023-09-22T11:40:25.351Z,66.30
2023-09-22T11:41:25.263Z,65.81
2023-09-22T11:42:25.364Z,66.01
2023-09-22T11:43:25.297Z,66.20
2023-09-22T11:44:25.274Z,66.30
2023-09-22T11:45:29.325Z,66.20
2023-09-22T11:46:25.394Z,66.14
2023-09-22T11:47:25.327Z,66.14
2023-09-22T11:48:25.237Z,66.14
2023-09-22T11:49:25.306Z,66.11
2023-09-22T11:50:25.241Z,66.20
2023-09-22T11:51:25.233Z,66.24
2023-09-22T11:52:25.257Z,66.14
2023-09-22T11:53:26.659Z,66.14
2023-09-22T11:54:25.225Z,66.04
2023-09-22T11:55:25.258Z,66.33
2023-09-22T11:56:25.240Z,66.04
2023-09-22T11:57:25.233Z,66.14
2023-09-22T11:58:25.306Z,66.24
2023-09-22T11:59:25.225Z,66.14
2023-09-22T12:00:25.234Z,66.24
2023-09-22T12:01:25.281Z,66.11
2023-09-22T12:02:25.321Z,66.33
2023-09-22T12:03:25.306Z,66.01
2023-09-22T12:04:25.274Z,66.30
2023-09-22T12:05:25.232Z,66.30
2023-09-22T12:06:25.230Z,66.30
2023-09-22T12:07:25.273Z,66.39
2023-09-22T12:08:25.241Z,66.20
2023-09-22T12:09:25.222Z,66.78
2023-09-22T12:10:25.239Z,66.59
2023-09-22T12:11:25.212Z,66.69
2023-09-22T12:12:25.215Z,66.78
2023-09-22T12:13:25.238Z,66.59
2023-09-22T12:14:25.321Z,66.69
2023-09-22T12:15:25.208Z,66.55
2023-09-22T12:16:25.248Z,66.85
2023-09-22T12:17:25.248Z,67.13
2023-09-22T12:18:25.211Z,66.85
2023-09-22T12:19:25.262Z,66.85
2023-09-22T12:20:25.209Z,67.23
2023-09-22T12:21:25.198Z,67.03
2023-09-22T12:22:25.210Z,67.13
2023-09-22T12:23:25.190Z,67.23
2023-09-22T12:24:25.196Z,67.03
2023-09-22T12:25:25.212Z,67.23
2023-09-22T12:26:25.191Z,67.33
2023-09-22T12:27:25.180Z,67.19
2023-09-22T12:28:25.197Z,67.03
2023-09-22T12:29:25.203Z,66.85
2023-09-22T12:30:25.180Z,66.81
2023-09-22T12:31:25.314Z,66.71
2023-09-22T12:32:25.312Z,66.71
2023-09-22T12:33:25.213Z,66.91
2023-09-22T12:34:25.226Z,67.10
2023-09-22T12:35:25.195Z,66.91
2023-09-22T12:36:25.179Z,66.91
2023-09-22T12:37:25.200Z,67.10
2023-09-22T12:38:25.163Z,66.71
2023-09-22T12:39:25.146Z,66.71
2023-09-22T12:40:25.185Z,67.10
2023-09-22T12:41:25.153Z,66.81
2023-09-22T12:42:25.152Z,66.81
2023-09-22T12:43:25.192Z,66.81
2023-09-22T12:44:25.138Z,66.71
2023-09-22T12:45:25.137Z,66.71
2023-09-22T12:46:25.198Z,66.71
2023-09-22T12:47:25.156Z,66.71
2023-09-22T12:48:25.139Z,67.10
2023-09-22T12:49:25.138Z,67.07
2023-09-22T12:50:25.132Z,66.91
2023-09-22T12:51:25.169Z,66.81
2023-09-22T12:52:25.164Z,66.71
2023-09-22T12:53:25.115Z,66.52
2023-09-22T12:54:25.113Z,66.24