createdAt,value
2022-08-05T00:01:30.425Z,100.00
2022-08-05T00:04:03.468Z,100.00
2022-08-05T00:06:35.962Z,100.00
2022-08-05T00:09:03.972Z,100.00
2022-08-05T00:11:35.037Z,100.00
2022-08-05T00:14:17.129Z,100.00
2022-08-05T00:16:53.365Z,100.00
2022-08-05T00:19:22.446Z,100.00
2022-08-05T00:21:49.450Z,100.00
2022-08-05T00:24:24.368Z,100.00
2022-08-05T00:26:53.168Z,100.00
2022-08-05T00:29:25.700Z,100.00
2022-08-05T00:32:10.973Z,100.00
2022-08-05T00:35:03.369Z,100.00
2022-08-05T00:37:51.036Z,100.00
2022-08-05T00:40:17.814Z,100.00
2022-08-05T00:42:53.907Z,100.00
2022-08-05T00:45:28.350Z,100.00
2022-08-05T00:48:06.078Z,100.00
2022-08-05T00:50:33.736Z,100.00
2022-08-05T00:53:00.858Z,100.00
2022-08-05T00:55:42.001Z,100.00
2022-08-05T00:58:11.196Z,100.00
2022-08-05T01:00:40.946Z,100.00
2022-08-05T01:03:10.425Z,100.00
2022-08-05T01:05:49.301Z,100.00
2022-08-05T01:08:40.576Z,100.00
2022-08-05T01:11:13.686Z,100.00
2022-08-05T01:13:57.421Z,100.00
2022-08-05T01:16:35.290Z,100.00
2022-08-05T01:19:10.097Z,100.00
2022-08-05T01:21:58.396Z,100.00
2022-08-05T01:24:44.706Z,100.00
2022-08-05T01:27:50.678Z,100.00
2022-08-05T01:30:34.173Z,100.00
2022-08-05T01:33:03.958Z,100.00
2022-08-05T01:35:51.620Z,100.00
2022-08-05T01:38:27.411Z,100.00
2022-08-05T01:40:58.860Z,100.00
2022-08-05T01:43:27.697Z,100.00
2022-08-05T01:45:56.693Z,100.00
2022-08-05T01:48:25.098Z,100.00
2022-08-05T01:50:52.534Z,100.00
2022-08-05T01:53:55.128Z,100.00
2022-08-05T01:56:09.560Z,100.00
2022-08-05T01:58:44.911Z,100.00
2022-08-05T02:01:25.270Z,100.00
2022-08-05T02:03:53.677Z,100.00
2022-08-05T02:06:37.066Z,100.00
2022-08-05T02:09:05.719Z,100.00
2022-08-05T02:11:47.880Z,100.00
2022-08-05T02:14:17.546Z,100.00
2022-08-05T02:16:52.193Z,100.00
2022-08-05T02:19:35.102Z,100.00
2022-08-05T02:22:25.339Z,100.00
2022-08-05T02:24:55.889Z,100.00
2022-08-05T02:27:29.697Z,100.00
2022-08-05T02:30:10.718Z,100.00
2022-08-05T02:32:38.246Z,100.00
2022-08-05T02:35:14.124Z,100.00
2022-08-05T02:37:42.943Z,100.00
2022-08-05T02:40:16.440Z,100.00
2022-08-05T02:42:44.259Z,100.00
2022-08-05T02:45:20.466Z,100.00
2022-08-05T02:48:06.623Z,100.00
2022-08-05T02:50:39.297Z,100.00
2022-08-05T02:53:15.957Z,100.00
2022-08-05T02:55:59.490Z,100.00
2022-08-05T02:58:28.803Z,100.00
2022-08-05T03:00:58.165Z,100.00
2022-08-05T03:03:26.118Z,100.00
2022-08-05T03:06:55.567Z,100.00
2022-08-05T03:08:42.788Z,100.00
2022-08-05T03:11:54.363Z,100.00
2022-08-05T03:14:07.902Z,100.00
2022-08-05T03:16:35.689Z,100.00
2022-08-05T03:19:04.269Z,100.00
2022-08-05T03:21:41.506Z,100.00
2022-08-05T03:24:16.327Z,100.00
2022-08-05T03:26:43.165Z,100.00
2022-08-05T03:29:17.375Z,100.00
2022-08-05T03:31:56.533Z,100.00
2022-08-05T03:34:25.553Z,100.00
2022-08-05T03:36:53.907Z,100.00
2022-08-05T03:39:27.057Z,100.00
2022-08-05T03:41:56.238Z,100.00
2022-08-05T03:44:23.571Z,100.00
2022-08-05T03:46:50.470Z,100.00
2022-08-05T03:49:17.252Z,100.00
2022-08-05T03:52:39.167Z,100.00
2022-08-05T03:55:52.226Z,100.00
2022-08-05T03:57:42.238Z,100.00
2022-08-05T04:00:11.532Z,100.00
2022-08-05T04:02:52.100Z,100.00
2022-08-05T04:05:34.595Z,100.00
2022-08-05T04:08:14.797Z,100.00
2022-08-05T04:10:52.926Z,100.00
2022-08-05T04:13:21.696Z,100.00
2022-08-05T04:15:52.733Z,100.00
2022-08-05T04:18:30.809Z,100.00
2022-08-05T04:20:58.064Z,100.00
2022-08-05T04:24:00.261Z,100.00
2022-08-05T04:26:13.633Z,100.00
2022-08-05T04:28:40.443Z,100.00
2022-08-05T04:31:18.191Z,100.00
2022-08-05T04:34:18.238Z,100.00
2022-08-05T04:36:46.202Z,100.00
2022-08-05T04:39:17.703Z,100.00
2022-08-05T04:41:45.733Z,100.00
2022-08-05T04:44:12.916Z,100.00
2022-08-05T04:46:39.664Z,100.00
2022-08-05T04:49:14.373Z,100.00
2022-08-05T04:51:43.282Z,100.00
2022-08-05T04:54:10.217Z,100.00
2022-08-05T04:56:38.853Z,100.00
2022-08-05T04:59:22.274Z,100.00
2022-08-05T05:02:06.812Z,100.00
2022-08-05T05:04:47.723Z,100.00
2022-08-05T05:07:17.539Z,100.00
2022-08-05T05:09:44.821Z,100.00
2022-08-05T05:12:11.903Z,100.00
2022-08-05T05:14:38.616Z,100.00
2022-08-05T05:17:22.779Z,100.00
2022-08-05T05:19:50.407Z,100.00
2022-08-05T05:22:23.045Z,100.00
2022-08-05T05:24:58.677Z,100.00
2022-08-05T05:27:41.351Z,100.00
2022-08-05T05:30:15.508Z,100.00
2022-08-05T05:32:56.257Z,100.00
2022-08-05T05:35:24.244Z,100.00
2022-08-05T05:38:00.229Z,100.00
2022-08-05T05:40:28.761Z,100.00
2022-08-05T05:42:57.090Z,100.00
2022-08-05T05:45:24.688Z,100.00
2022-08-05T05:48:07.759Z,100.00
2022-08-05T05:50:41.242Z,100.00
2022-08-05T05:53:21.328Z,100.00
2022-08-05T05:55:52.387Z,100.00
2022-08-05T05:58:31.719Z,100.00
2022-08-05T06:01:12.320Z,100.00
2022-08-05T06:04:01.051Z,100.00
2022-08-05T06:06:33.234Z,100.00
2022-08-05T06:09:02.019Z,100.00
2022-08-05T06:11:31.414Z,100.00
2022-08-05T06:13:58.301Z,100.00
2022-08-05T06:16:36.593Z,100.00
2022-08-05T06:19:05.750Z,100.00
2022-08-05T06:21:36.444Z,100.00
2022-08-05T06:24:04.458Z,100.00
2022-08-05T06:26:31.905Z,100.00
2022-08-05T06:29:06.983Z,100.00
2022-08-05T06:31:47.438Z,100.00
2022-08-05T06:34:20.335Z,100.00
2022-08-05T06:36:57.866Z,100.00
2022-08-05T06:39:27.784Z,100.00
2022-08-05T06:41:58.956Z,100.00
2022-08-05T06:44:26.186Z,100.00
2022-08-05T06:46:54.437Z,100.00
2022-08-05T06:50:00.789Z,100.00
2022-08-05T06:52:08.177Z,100.00
2022-08-05T06:54:54.870Z,100.00
2022-08-05T06:58:02.725Z,100.00
2022-08-05T07:00:09.900Z,100.00
2022-08-05T07:02:43.510Z,100.00
2022-08-05T07:05:18.686Z,100.00
2022-08-05T07:07:48.990Z,100.00
2022-08-05T07:10:16.349Z,100.00
2022-08-05T07:13:02.288Z,100.00
2022-08-05T07:16:01.274Z,100.00
2022-08-05T07:18:31.532Z,100.00
2022-08-05T07:21:04.775Z,100.00
2022-08-05T07:23:32.704Z,100.00
2022-08-05T07:25:59.478Z,100.00
2022-08-05T07:28:26.380Z,100.00
2022-08-05T07:30:54.846Z,100.00
2022-08-05T07:33:36.608Z,100.00
2022-08-05T07:36:21.262Z,100.00
2022-08-05T07:38:49.149Z,100.00
2022-08-05T07:42:12.921Z,100.00
2022-08-05T07:44:18.611Z,100.00
2022-08-05T07:46:49.394Z,100.00
2022-08-05T07:49:18.216Z,100.00
2022-08-05T07:51:53.023Z,100.00
2022-08-05T07:54:31.251Z,100.00
2022-08-05T07:57:50.564Z,100.00
2022-08-05T07:59:49.207Z,100.00
2022-08-05T08:02:17.674Z,100.00
2022-08-05T08:04:49.474Z,100.00
2022-08-05T08:07:17.869Z,100.00
2022-08-05T08:09:50.261Z,100.00
2022-08-05T08:12:33.476Z,100.00
2022-08-05T08:15:09.727Z,100.00
2022-08-05T08:17:46.164Z,100.00
2022-08-05T08:20:43.036Z,100.00
2022-08-05T08:23:03.418Z,100.00
2022-08-05T08:25:59.809Z,100.00
2022-08-05T08:28:18.822Z,100.00
2022-08-05T08:31:04.418Z,100.00
2022-08-05T08:33:37.463Z,100.00
2022-08-05T08:36:40.248Z,100.00
2022-08-05T08:38:55.455Z,100.00
2022-08-05T08:41:26.229Z,100.00
2022-08-05T08:45:25.162Z,100.00
2022-08-05T08:46:57.360Z,100.00
2022-08-05T08:50:23.314Z,100.00
2022-08-05T08:52:14.374Z,100.00
2022-08-05T08:54:43.682Z,100.00
2022-08-05T08:57:13.350Z,100.00
2022-08-05T08:59:41.683Z,100.00
2022-08-05T09:02:16.611Z,100.00
2022-08-05T09:04:58.604Z,100.00
2022-08-05T09:07:39.783Z,100.00
2022-08-05T09:10:18.944Z,100.00
2022-08-05T09:12:45.758Z,100.00
2022-08-05T09:15:17.991Z,100.00
2022-08-05T09:17:49.717Z,100.00
2022-08-05T09:20:36.518Z,100.00
2022-08-05T09:23:19.042Z,100.00
2022-08-05T09:26:02.843Z,100.00
2022-08-05T09:28:34.701Z,100.00
2022-08-05T09:31:22.299Z,100.00
2022-08-05T09:33:59.203Z,100.00
2022-08-05T09:36:54.569Z,100.00
2022-08-05T09:39:39.368Z,100.00
2022-08-05T09:42:17.408Z,100.00
2022-08-05T09:44:52.575Z,100.00
2022-08-05T09:47:24.031Z,100.00
2022-08-05T09:50:02.381Z,100.00
2022-08-05T09:52:31.348Z,100.00
2022-08-05T09:55:55.062Z,100.00
2022-08-05T09:57:54.598Z,100.00
2022-08-05T10:00:26.408Z,100.00
2022-08-05T10:02:54.793Z,99.89
2022-08-05T10:05:26.663Z,97.53
2022-08-05T10:08:11.109Z,93.07
2022-08-05T10:10:54.995Z,88.47
2022-08-05T10:13:43.861Z,83.41
2022-08-05T10:16:34.061Z,78.40
2022-08-05T10:19:09.445Z,74.53
2022-08-05T10:21:40.326Z,69.62
2022-08-05T10:24:11.039Z,64.47
2022-08-05T10:26:49.124Z,60.08
2022-08-05T10:29:24.052Z,57.75
2022-08-05T10:33:00.860Z,51.70
2022-08-05T10:35:00.559Z,49.12
2022-08-05T10:37:37.488Z,45.78
2022-08-05T10:40:43.642Z,47.01
2022-08-05T10:43:30.865Z,44.91
2022-08-05T10:46:06.324Z,44.47
2022-08-05T10:48:58.086Z,45.11
2022-08-05T10:51:29.014Z,43.03
2022-08-05T10:53:58.454Z,41.96
2022-08-05T10:56:29.002Z,41.35
2022-08-05T10:58:55.818Z,43.26
2022-08-05T11:02:05.166Z,42.62
2022-08-05T11:04:21.327Z,41.01
2022-08-05T11:07:01.371Z,42.83
2022-08-05T11:09:45.589Z,42.88
2022-08-05T11:12:33.678Z,41.47
2022-08-05T11:15:20.134Z,41.76
2022-08-05T11:17:59.193Z,41.99
2022-08-05T11:20:39.235Z,42.44
2022-08-05T11:23:33.531Z,42.19
2022-08-05T11:26:28.926Z,42.90
2022-08-05T11:29:06.875Z,42.97
2022-08-05T11:31:56.417Z,43.35
2022-08-05T11:34:37.364Z,42.69
2022-08-05T11:37:06.093Z,42.95
2022-08-05T11:39:55.375Z,43.67
2022-08-05T11:42:28.283Z,44.15
2022-08-05T11:45:03.163Z,45.17
2022-08-05T11:47:49.523Z,45.37
2022-08-05T11:50:17.818Z,46.53
2022-08-05T11:52:46.207Z,44.94
2022-08-05T11:55:15.754Z,45.96
2022-08-05T11:58:10.521Z,46.55
2022-08-05T12:00:38.485Z,46.20
2022-08-05T12:03:29.308Z,48.02
2022-08-05T12:06:05.845Z,48.12
2022-08-05T12:08:49.782Z,48.35
2022-08-05T12:11:20.762Z,48.51
2022-08-05T12:14:03.895Z,47.88
2022-08-05T12:16:39.124Z,48.56
2022-08-05T12:19:08.398Z,50.56
2022-08-05T12:21:39.159Z,50.32
2022-08-05T12:24:11.374Z,49.47
2022-08-05T12:26:39.587Z,50.29
2022-08-05T12:29:23.552Z,50.90
2022-08-05T12:31:56.160Z,50.40
2022-08-05T12:34:30.084Z,51.10
2022-08-05T12:36:59.708Z,51.51
2022-08-05T12:39:27.935Z,51.66
2022-08-05T12:41:59.544Z,50.77
2022-08-05T12:44:33.945Z,50.16
2022-08-05T12:47:01.839Z,49.29
2022-08-05T12:50:03.753Z,50.64
2022-08-05T12:52:39.033Z,49.36
2022-08-05T12:55:23.854Z,49.27
2022-08-05T12:58:49.002Z,49.50
2022-08-05T13:02:00.258Z,50.36
2022-08-05T13:03:33.112Z,49.75
2022-08-05T13:06:06.643Z,48.86
2022-08-05T13:08:38.893Z,49.37
2022-08-05T13:11:07.924Z,48.49
2022-08-05T13:14:04.607Z,50.16
2022-08-05T13:16:27.786Z,48.65
2022-08-05T13:18:58.463Z,48.44
2022-08-05T13:21:28.588Z,47.87
2022-08-05T13:24:05.063Z,46.97
2022-08-05T13:26:31.783Z,45.83
2022-08-05T13:28:59.334Z,45.70
2022-08-05T13:31:33.731Z,45.38
2022-08-05T13:34:23.298Z,45.17
2022-08-05T13:36:53.177Z,44.84
2022-08-05T13:40:13.099Z,45.46
2022-08-05T13:42:14.007Z,44.44
2022-08-05T13:44:45.419Z,43.29
2022-08-05T13:47:34.978Z,43.36
2022-08-05T13:50:04.481Z,42.56
2022-08-05T13:52:35.629Z,42.74
2022-08-05T13:55:02.759Z,43.22
2022-08-05T13:57:51.463Z,42.49
2022-08-05T14:00:19.791Z,42.89
2022-08-05T14:02:56.120Z,43.12
2022-08-05T14:05:48.407Z,43.45
2022-08-05T14:08:19.828Z,43.56
2022-08-05T14:10:50.069Z,43.00
2022-08-05T14:13:16.907Z,43.06
2022-08-05T14:16:07.118Z,43.60
2022-08-05T14:18:31.717Z,42.31
2022-08-05T14:21:00.150Z,41.63
2022-08-05T14:23:29.689Z,41.64
2022-08-05T14:26:04.927Z,40.73
2022-08-05T14:28:33.033Z,40.89
2022-08-05T14:31:04.166Z,39.90
2022-08-05T14:33:59.288Z,39.87
2022-08-05T14:36:27.314Z,39.41
2022-08-05T14:38:54.057Z,39.43
2022-08-05T14:41:21.129Z,40.07
2022-08-05T14:44:01.976Z,39.14
2022-08-05T14:46:35.044Z,38.75
2022-08-05T14:49:07.207Z,39.56
2022-08-05T14:51:42.979Z,39.83
2022-08-05T14:54:28.967Z,40.09
2022-08-05T14:56:57.899Z,39.09
2022-08-05T14:59:24.766Z,38.86
2022-08-05T15:01:51.887Z,39.31
2022-08-05T15:04:22.439Z,40.08
2022-08-05T15:06:51.189Z,41.42
2022-08-05T15:09:52.725Z,39.48
2022-08-05T15:12:05.588Z,39.87
2022-08-05T15:14:34.511Z,40.13
2022-08-05T15:17:03.991Z,40.25
2022-08-05T15:19:31.897Z,40.75
2022-08-05T15:22:01.319Z,38.38
2022-08-05T15:24:28.717Z,40.23
2022-08-05T15:26:55.960Z,39.96
2022-08-05T15:29:23.784Z,39.38
2022-08-05T15:31:56.726Z,39.10
2022-08-05T15:34:33.026Z,40.22
2022-08-05T15:37:06.256Z,38.48
2022-08-05T15:40:58.549Z,39.09
2022-08-05T15:42:54.092Z,38.18
2022-08-05T15:45:07.167Z,37.83
2022-08-05T15:47:42.122Z,38.70
2022-08-05T15:50:09.389Z,37.54
2022-08-05T15:52:53.128Z,39.03
2022-08-05T15:55:25.147Z,39.30
2022-08-05T15:58:16.726Z,40.09
2022-08-05T16:00:50.650Z,40.62
2022-08-05T16:03:30.702Z,40.89
2022-08-05T16:06:00.777Z,39.39
2022-08-05T16:08:30.459Z,40.37
2022-08-05T16:10:57.830Z,38.81
2022-08-05T16:13:34.372Z,38.94
2022-08-05T16:16:03.348Z,39.43
2022-08-05T16:18:31.322Z,39.77
2022-08-05T16:21:01.254Z,40.37
2022-08-05T16:23:54.172Z,41.56
2022-08-05T16:26:26.289Z,42.29
2022-08-05T16:28:56.492Z,41.98
2022-08-05T16:31:24.722Z,42.43
2022-08-05T16:33:52.355Z,41.60
2022-08-05T16:36:23.834Z,42.39
2022-08-05T16:38:55.162Z,41.91
2022-08-05T16:42:14.867Z,42.42
2022-08-05T16:44:10.604Z,43.28
2022-08-05T16:46:41.212Z,41.64
2022-08-05T16:49:09.205Z,40.99
2022-08-05T16:51:42.816Z,39.74
2022-08-05T16:54:25.811Z,39.76
2022-08-05T16:56:55.534Z,40.02
2022-08-05T16:59:24.134Z,39.35
2022-08-05T17:01:57.134Z,39.37
2022-08-05T17:04:26.081Z,38.97
2022-08-05T17:06:55.432Z,38.94
2022-08-05T17:09:23.150Z,38.68
2022-08-05T17:11:54.670Z,38.59
2022-08-05T17:14:36.876Z,38.25
2022-08-05T17:17:05.962Z,37.73
2022-08-05T17:19:32.665Z,38.24
2022-08-05T17:22:01.000Z,37.80
2022-08-05T17:24:38.464Z,37.78
2022-08-05T17:27:09.255Z,37.32
2022-08-05T17:29:41.282Z,36.76
2022-08-05T17:32:26.687Z,37.74
2022-08-05T17:34:53.681Z,37.86
2022-08-05T17:37:40.088Z,37.36
2022-08-05T17:40:10.324Z,37.17
2022-08-05T17:42:41.348Z,37.02
2022-08-05T17:45:20.389Z,36.62
2022-08-05T17:47:53.879Z,35.49
2022-08-05T17:50:29.576Z,36.63
2022-08-05T17:53:01.220Z,35.92
2022-08-05T17:55:37.317Z,35.85
2022-08-05T17:58:06.966Z,35.47
2022-08-05T18:00:36.251Z,35.24
2022-08-05T18:03:09.673Z,35.57
2022-08-05T18:05:36.597Z,35.91
2022-08-05T18:08:04.205Z,36.09
2022-08-05T18:10:33.703Z,36.25
2022-08-05T18:13:02.035Z,36.55
2022-08-05T18:15:35.205Z,36.96
2022-08-05T18:18:11.236Z,37.09
2022-08-05T18:20:38.264Z,36.96
2022-08-05T18:23:09.146Z,36.97
2022-08-05T18:25:39.511Z,37.54
2022-08-05T18:28:16.462Z,37.72
2022-08-05T18:30:45.109Z,38.03
2022-08-05T18:33:13.488Z,37.86
2022-08-05T18:36:00.640Z,38.44
2022-08-05T18:38:28.629Z,38.97
2022-08-05T18:41:58.227Z,39.25
2022-08-05T18:43:49.031Z,39.68
2022-08-05T18:46:19.864Z,40.36
2022-08-05T18:48:52.758Z,41.55
2022-08-05T18:52:03.137Z,42.19
2022-08-05T18:54:28.377Z,42.64
2022-08-05T18:56:58.066Z,42.91
2022-08-05T18:59:42.751Z,42.93
2022-08-05T19:02:27.129Z,43.40
2022-08-05T19:06:06.337Z,43.88
2022-08-05T19:07:52.569Z,44.17
2022-08-05T19:10:27.976Z,44.55
2022-08-05T19:12:56.858Z,45.87
2022-08-05T19:15:54.643Z,46.92
2022-08-05T19:18:13.629Z,47.78
2022-08-05T19:20:51.619Z,48.40
2022-08-05T19:23:22.643Z,48.93
2022-08-05T19:26:05.412Z,49.76
2022-08-05T19:28:37.459Z,50.48
2022-08-05T19:31:09.235Z,50.81
2022-08-05T19:33:40.713Z,50.91
2022-08-05T19:36:17.021Z,51.97
2022-08-05T19:38:45.569Z,53.51
2022-08-05T19:41:12.436Z,54.73
2022-08-05T19:44:06.792Z,54.86
2022-08-05T19:46:29.970Z,54.75
2022-08-05T19:49:01.186Z,54.83
2022-08-05T19:52:04.246Z,55.28
2022-08-05T19:54:25.563Z,54.23
2022-08-05T19:56:57.966Z,54.30
2022-08-05T20:00:00.698Z,53.73
2022-08-05T20:02:12.975Z,53.01
2022-08-05T20:04:43.173Z,50.23
2022-08-05T20:07:13.717Z,49.73
2022-08-05T20:09:53.542Z,48.79
2022-08-05T20:12:23.541Z,48.60
2022-08-05T20:14:52.592Z,48.01
2022-08-05T20:17:23.647Z,47.20
2022-08-05T20:19:57.043Z,46.98
2022-08-05T20:22:26.766Z,46.40
2022-08-05T20:24:56.800Z,46.52
2022-08-05T20:27:27.486Z,46.20
2022-08-05T20:30:10.497Z,46.64
2022-08-05T20:32:37.162Z,47.55
2022-08-05T20:35:12.193Z,47.79
2022-08-05T20:38:05.892Z,47.58
2022-08-05T20:40:27.058Z,47.87
2022-08-05T20:42:55.708Z,48.07
2022-08-05T20:45:56.625Z,48.74
2022-08-05T20:48:16.556Z,48.80
2022-08-05T20:50:45.391Z,49.34
2022-08-05T20:53:16.031Z,49.41
2022-08-05T20:56:07.801Z,49.97
2022-08-05T20:58:30.109Z,50.36
2022-08-05T21:00:57.120Z,50.59
2022-08-05T21:03:24.498Z,51.08
2022-08-05T21:05:54.702Z,51.29
2022-08-05T21:08:26.797Z,51.47
2022-08-05T21:11:11.644Z,51.78
2022-08-05T21:13:48.371Z,52.36
2022-08-05T21:16:29.806Z,52.03
2022-08-05T21:19:00.414Z,53.26
2022-08-05T21:21:39.750Z,53.32
2022-08-05T21:24:13.329Z,52.27
2022-08-05T21:26:44.057Z,52.66
2022-08-05T21:29:16.701Z,52.97
2022-08-05T21:31:43.769Z,55.56
2022-08-05T21:34:11.112Z,53.08
2022-08-05T21:36:38.268Z,52.73
2022-08-05T21:39:05.104Z,52.54
2022-08-05T21:41:35.410Z,53.40
2022-08-05T21:44:04.780Z,54.07
2022-08-05T21:46:34.420Z,54.27
2022-08-05T21:49:07.385Z,53.63
2022-08-05T21:52:16.637Z,54.39
2022-08-05T21:54:30.788Z,53.40
2022-08-05T21:57:29.277Z,53.85
2022-08-05T22:00:03.967Z,55.01
2022-08-05T22:02:39.692Z,53.65
2022-08-05T22:05:09.162Z,53.38
2022-08-05T22:07:39.773Z,53.45
2022-08-05T22:10:26.561Z,54.36
2022-08-05T22:12:55.151Z,55.33
2022-08-05T22:16:00.482Z,53.25
2022-08-05T22:18:11.296Z,53.25
2022-08-05T22:20:39.045Z,52.75
2022-08-05T22:24:02.791Z,52.65
2022-08-05T22:26:37.305Z,52.82
2022-08-05T22:29:04.519Z,52.75
2022-08-05T22:31:44.342Z,53.66
2022-08-05T22:34:20.150Z,53.78
2022-08-05T22:36:55.431Z,54.75
2022-08-05T22:39:22.993Z,55.66
2022-08-05T22:42:11.676Z,54.80
2022-08-05T22:44:36.546Z,56.22
2022-08-05T22:47:05.747Z,56.82
2022-08-05T22:50:21.427Z,58.09
2022-08-05T22:52:30.665Z,55.82
2022-08-05T22:55:01.497Z,56.26
2022-08-05T22:57:34.129Z,56.09
2022-08-05T23:00:04.089Z,57.05
2022-08-05T23:02:30.935Z,56.95
2022-08-05T23:05:04.771Z,56.69
2022-08-05T23:07:45.056Z,56.01
2022-08-05T23:10:12.536Z,55.78
2022-08-05T23:12:39.787Z,57.16
2022-08-05T23:15:10.104Z,57.18
2022-08-05T23:18:01.401Z,56.98
2022-08-05T23:20:25.614Z,57.45
2022-08-05T23:22:55.590Z,57.56
2022-08-05T23:25:51.687Z,58.04
2022-08-05T23:28:09.938Z,58.45
2022-08-05T23:30:40.239Z,57.97
2022-08-05T23:33:15.932Z,59.82
2022-08-05T23:35:49.136Z,60.12
2022-08-05T23:38:16.317Z,60.59
2022-08-05T23:40:49.698Z,61.06
2022-08-05T23:43:25.046Z,60.33
2022-08-05T23:46:20.830Z,60.25
2022-08-05T23:48:59.608Z,60.34
2022-08-05T23:51:53.437Z,61.60
2022-08-05T23:54:30.274Z,61.44
2022-08-05T23:57:03.387Z,60.82
2022-08-05T23:59:37.669Z,60.55
