createdAt,value
2023-01-23T00:01:29.628Z,13.43
2023-01-23T00:06:59.751Z,22.20
2023-01-23T00:12:28.219Z,11.40
2023-01-23T00:17:57.123Z,11.53
2023-01-23T00:23:27.413Z,15.87
2023-01-23T00:28:56.758Z,14.05
2023-01-23T00:34:24.808Z,12.98
2023-01-23T00:39:54.459Z,12.23
2023-01-23T00:45:23.043Z,16.25
2023-01-23T00:50:51.442Z,12.20
2023-01-23T00:56:21.617Z,12.53
2023-01-23T01:01:50.163Z,12.25
2023-01-23T01:07:19.597Z,16.35
2023-01-23T01:12:50.672Z,17.73
2023-01-23T01:18:19.324Z,12.52
2023-01-23T01:23:48.032Z,12.27
2023-01-23T01:29:17.421Z,12.90
2023-01-23T05:18:24.324Z,19.63
2023-01-23T05:23:52.458Z,10.35
2023-01-23T05:29:18.642Z,17.88
2023-01-23T05:34:56.465Z,33.70
2023-01-23T05:40:28.996Z,16.17
2023-01-23T05:46:27.112Z,22.45
2023-01-23T05:51:57.519Z,26.10
2023-01-23T05:57:28.084Z,19.75
2023-01-23T06:03:09.364Z,27.30
2023-01-23T06:08:50.654Z,18.92
2023-01-23T06:14:14.680Z,22.83
2023-01-23T06:19:37.682Z,32.53
2023-01-23T06:25:07.272Z,20.92
2023-01-23T06:30:37.082Z,23.90
2023-01-23T06:36:08.289Z,20.20
2023-01-23T06:41:36.807Z,19.17
2023-01-23T06:47:02.401Z,30.30
2023-01-23T06:52:26.222Z,16.73
2023-01-23T06:57:59.598Z,26.17
2023-01-23T07:03:28.986Z,15.98
2023-01-23T07:14:29.638Z,18.00
2023-01-23T07:19:58.743Z,29.15
2023-01-23T07:25:28.297Z,36.65
2023-01-23T07:31:00.311Z,40.55
2023-01-23T07:36:29.121Z,28.73
2023-01-23T07:42:01.233Z,36.30
2023-01-23T07:47:32.327Z,24.98
2023-01-23T07:53:01.150Z,28.63
2023-01-23T07:58:29.866Z,15.57
2023-01-23T08:04:00.804Z,40.55
2023-01-23T08:09:29.925Z,39.33
2023-01-23T08:14:59.449Z,35.05
2023-01-23T08:20:29.379Z,21.33
2023-01-23T08:26:00.679Z,28.15
2023-01-23T08:31:30.057Z,42.55
2023-01-23T08:37:00.610Z,30.23
2023-01-23T08:47:58.309Z,39.83
2023-01-23T08:53:28.921Z,37.83
2023-01-23T08:58:58.775Z,32.72
2023-01-23T09:04:28.139Z,40.45
2023-01-23T09:09:58.681Z,36.80
2023-01-23T09:15:28.404Z,43.00
2023-01-23T09:20:57.758Z,34.10
2023-01-23T09:31:58.693Z,43.20
2023-01-23T09:37:51.189Z,33.25
2023-01-23T09:43:25.508Z,33.33
2023-01-23T09:48:58.703Z,36.17
2023-01-23T14:23:19.259Z,13.93
2023-01-23T14:28:57.729Z,16.83
2023-01-23T14:34:29.290Z,27.85
2023-01-23T14:40:09.805Z,21.50
2023-01-23T14:45:39.978Z,40.42
2023-01-23T14:51:10.634Z,37.65
2023-01-23T14:56:40.834Z,28.13
2023-01-23T15:02:27.388Z,32.03
2023-01-23T15:07:55.999Z,30.27
2023-01-23T15:13:26.205Z,26.40
2023-01-23T15:18:58.636Z,28.88
2023-01-23T15:24:29.378Z,23.85
2023-01-23T15:30:29.734Z,23.23
2023-01-23T15:36:07.926Z,28.73
2023-01-23T15:41:43.782Z,26.77
2023-01-23T15:47:12.679Z,19.00
2023-01-23T15:52:49.009Z,15.98
2023-01-23T15:58:17.924Z,24.55
2023-01-23T16:03:42.030Z,32.55
2023-01-23T16:09:22.847Z,29.52
2023-01-23T16:14:46.864Z,32.63
2023-01-23T16:20:16.989Z,21.63
2023-01-23T16:25:49.061Z,26.83
2023-01-23T16:31:18.434Z,33.92
2023-01-23T16:36:47.651Z,26.42
2023-01-23T16:42:21.732Z,41.38
2023-01-23T16:47:50.555Z,41.45
2023-01-23T16:53:26.107Z,38.37
2023-01-23T16:58:56.839Z,51.88
2023-01-23T17:04:25.375Z,53.17
2023-01-23T17:09:54.599Z,49.43
2023-01-23T17:15:27.559Z,53.40
2023-01-23T17:20:57.676Z,43.95
2023-01-23T17:31:57.356Z,48.08
2023-01-23T17:37:26.415Z,41.13
2023-01-23T17:42:56.095Z,31.08
2023-01-23T17:48:30.305Z,30.15
2023-01-23T17:53:59.284Z,26.35
2023-01-23T17:59:28.715Z,33.15
2023-01-23T18:04:59.784Z,25.17
2023-01-23T18:10:29.862Z,27.52
2023-01-23T18:16:06.658Z,31.20
2023-01-23T18:21:37.543Z,30.65
2023-01-23T18:27:20.294Z,35.70
2023-01-23T18:33:06.712Z,35.63
2023-01-23T18:38:49.801Z,31.40
2023-01-23T18:44:24.605Z,38.65
2023-01-23T18:49:53.775Z,25.08
2023-01-23T18:55:33.861Z,42.33
2023-01-23T19:01:13.411Z,32.63
2023-01-23T22:55:59.974Z,23.02
2023-01-23T23:01:27.150Z,22.80
2023-01-23T23:06:50.479Z,20.75
2023-01-23T23:12:20.463Z,17.40
2023-01-23T23:17:49.181Z,22.90
2023-01-23T23:23:21.560Z,19.85
2023-01-23T23:28:50.981Z,16.33
2023-01-23T23:34:14.375Z,16.55
2023-01-23T23:39:43.444Z,19.23
2023-01-23T23:45:12.897Z,28.13
2023-01-23T23:50:44.490Z,19.73
2023-01-23T23:56:08.507Z,16.25
