createdAt,value
2022-07-26T00:02:25.000Z,13.29
2022-07-26T00:07:24.000Z,13.1
2022-07-26T00:12:24.000Z,13.48
2022-07-26T00:17:24.000Z,13.23
2022-07-26T00:22:24.000Z,13.91
2022-07-26T00:27:24.000Z,13.91
2022-07-26T00:32:25.000Z,14.15
2022-07-26T00:37:24.000Z,14.07
2022-07-26T00:42:24.000Z,14.2
2022-07-26T00:47:24.000Z,13.68
2022-07-26T00:52:24.000Z,13.83
2022-07-26T00:57:24.000Z,13.95
2022-07-26T01:02:24.000Z,13.67
2022-07-26T01:07:24.000Z,14.24
2022-07-26T01:12:24.000Z,14.24
2022-07-26T01:17:24.000Z,14.36
2022-07-26T01:22:24.000Z,13.62
2022-07-26T01:27:24.000Z,13.92
2022-07-26T01:32:24.000Z,14.54
2022-07-26T01:47:24.000Z,14.13
2022-07-26T01:52:25.000Z,14.31
2022-07-26T01:57:25.000Z,14.25
2022-07-26T02:02:24.000Z,14.61
2022-07-26T02:07:25.000Z,14.82
2022-07-26T02:12:24.000Z,14.37
2022-07-26T02:17:25.000Z,14.43
2022-07-26T02:22:25.000Z,14.43
2022-07-26T02:27:25.000Z,14.15
2022-07-26T02:32:24.000Z,14.19
2022-07-26T02:37:24.000Z,15.17
2022-07-26T02:42:25.000Z,15.31
2022-07-26T02:47:25.000Z,15.09
2022-07-26T02:52:24.000Z,15.17
2022-07-26T02:57:25.000Z,14.93
2022-07-26T03:02:24.000Z,15.02
2022-07-26T03:07:24.000Z,15.02
2022-07-26T03:12:24.000Z,14.41
2022-07-26T03:17:24.000Z,14.13
2022-07-26T03:22:25.000Z,14.04
2022-07-26T03:27:25.000Z,14.02
2022-07-26T03:32:24.000Z,14.72
2022-07-26T03:37:24.000Z,14.67
2022-07-26T03:42:24.000Z,14.73
2022-07-26T03:47:25.000Z,14.16
2022-07-26T03:52:25.000Z,14.32
2022-07-26T03:57:24.000Z,14
2022-07-26T04:02:24.000Z,14
2022-07-26T04:07:24.000Z,14.02
2022-07-26T04:12:25.000Z,15.51
2022-07-26T04:17:24.000Z,15.38
2022-07-26T04:22:24.000Z,13.89
2022-07-26T04:27:25.000Z,13.6
2022-07-26T04:32:24.000Z,13.69
2022-07-26T04:37:24.000Z,13.26
2022-07-26T04:42:24.000Z,12.75
2022-07-26T04:47:25.000Z,12.73
2022-07-26T04:52:24.000Z,12.94
2022-07-26T04:57:24.000Z,13.25
2022-07-26T05:02:24.000Z,13.25
2022-07-26T05:07:25.000Z,12.63
2022-07-26T05:12:25.000Z,12.89
2022-07-26T05:17:24.000Z,12.32
2022-07-26T05:22:25.000Z,12.24
2022-07-26T05:27:25.000Z,12.24
2022-07-26T05:32:24.000Z,12.33
2022-07-26T05:37:24.000Z,12.14
2022-07-26T05:42:25.000Z,11.98
2022-07-26T05:47:24.000Z,12.04
2022-07-26T05:52:24.000Z,12.85
2022-07-26T05:57:24.000Z,12.86
2022-07-26T06:02:24.000Z,12.38
2022-07-26T06:07:24.000Z,12.3
2022-07-26T06:12:25.000Z,12.3
2022-07-26T06:17:24.000Z,12.49
2022-07-26T06:27:24.000Z,12.52
2022-07-26T06:37:25.000Z,13.47
2022-07-26T06:42:24.000Z,13.47
2022-07-26T06:47:24.000Z,11.66
2022-07-26T06:52:25.000Z,12.24
2022-07-26T06:57:25.000Z,12.34
2022-07-26T07:02:25.000Z,11.95
2022-07-26T07:07:25.000Z,16.71
2022-07-26T07:12:24.000Z,12.1
2022-07-26T07:17:24.000Z,12.1
2022-07-26T07:22:25.000Z,11.67
2022-07-26T07:27:25.000Z,11.75
2022-07-26T07:32:24.000Z,11.92
2022-07-26T07:37:25.000Z,12.55
2022-07-26T07:42:24.000Z,12.96
2022-07-26T07:47:25.000Z,13.73
2022-07-26T07:52:24.000Z,14.31
2022-07-26T07:57:24.000Z,14.31
2022-07-26T08:02:24.000Z,33.18
2022-07-26T08:07:24.000Z,12.69
2022-07-26T08:12:25.000Z,12.87
2022-07-26T08:17:24.000Z,12.8
2022-07-26T08:22:24.000Z,16.87
2022-07-26T08:27:24.000Z,16.4
2022-07-26T08:32:25.000Z,16.4
2022-07-26T08:37:25.000Z,13.44
2022-07-26T08:42:24.000Z,16.2
2022-07-26T08:47:24.000Z,14.22
2022-07-26T08:52:24.000Z,12.52
2022-07-26T08:57:24.000Z,17.57
2022-07-26T09:02:24.000Z,12.93
2022-07-26T09:07:24.000Z,13.31
2022-07-26T09:12:24.000Z,13.21
2022-07-26T09:22:24.000Z,12.86
2022-07-26T09:27:25.000Z,14.52
2022-07-26T09:32:25.000Z,14.19
2022-07-26T09:37:25.000Z,14.42
2022-07-26T09:42:25.000Z,12.29
2022-07-26T09:47:24.000Z,13.42
2022-07-26T09:52:24.000Z,12.89
2022-07-26T09:57:25.000Z,12.89
2022-07-26T10:02:25.000Z,12.73
2022-07-26T10:07:24.000Z,13.67
2022-07-26T10:12:25.000Z,13.14
2022-07-26T10:17:25.000Z,14.05
2022-07-26T10:22:24.000Z,14.19
2022-07-26T10:27:24.000Z,13.58
2022-07-26T10:32:25.000Z,13.58
2022-07-26T10:37:24.000Z,13.23
2022-07-26T10:42:25.000Z,12.7
2022-07-26T10:47:24.000Z,14.14
2022-07-26T10:52:25.000Z,13.73
2022-07-26T10:57:25.000Z,14.5
2022-07-26T11:02:25.000Z,15.99
2022-07-26T11:07:24.000Z,15
2022-07-26T11:12:24.000Z,16.87
2022-07-26T11:17:24.000Z,16.87
2022-07-26T11:22:24.000Z,15.6
2022-07-26T11:27:25.000Z,14.24
2022-07-26T11:32:25.000Z,13.4
2022-07-26T11:37:25.000Z,17.72
2022-07-26T11:42:25.000Z,15.31
2022-07-26T11:47:24.000Z,16.81
2022-07-26T11:52:25.000Z,17.22
2022-07-26T11:57:24.000Z,16.48
2022-07-26T12:12:24.000Z,15.69
2022-07-26T12:17:24.000Z,19.5
2022-07-26T12:22:24.000Z,14.33
2022-07-26T12:27:24.000Z,15.53
2022-07-26T12:32:24.000Z,17.93
2022-07-26T12:37:24.000Z,14.1
2022-07-26T12:52:24.000Z,13.56
2022-07-26T12:57:25.000Z,13.8
2022-07-26T13:02:25.000Z,14.7
2022-07-26T13:07:25.000Z,15.94
2022-07-26T13:12:24.000Z,17.39
2022-07-26T13:17:25.000Z,17.39
2022-07-26T13:22:25.000Z,20.14
2022-07-26T13:27:25.000Z,18.8
2022-07-26T13:32:24.000Z,18.95
2022-07-26T13:37:24.000Z,19.69
2022-07-26T13:42:24.000Z,20.29
2022-07-26T13:47:24.000Z,19.66
2022-07-26T13:52:24.000Z,19.46
2022-07-26T13:57:25.000Z,20.98
2022-07-26T14:02:25.000Z,19.87
2022-07-26T14:07:24.000Z,19.87
2022-07-26T14:12:25.000Z,19.62
2022-07-26T14:17:24.000Z,19.68
2022-07-26T14:22:24.000Z,19.23
2022-07-26T14:27:25.000Z,18.4
2022-07-26T14:32:24.000Z,17.54
2022-07-26T14:37:25.000Z,17.54
2022-07-26T14:47:24.000Z,18.55
2022-07-26T14:52:24.000Z,17.98
2022-07-26T14:57:24.000Z,17.83
2022-07-26T15:02:24.000Z,18.64
2022-07-26T15:07:24.000Z,17.45
2022-07-26T15:12:25.000Z,17.72
2022-07-26T15:17:24.000Z,17.44
2022-07-26T15:22:25.000Z,17.44
2022-07-26T15:27:24.000Z,19.16
2022-07-26T15:32:24.000Z,19.94
2022-07-26T15:37:25.000Z,17.22
2022-07-26T15:42:24.000Z,18.18
2022-07-26T15:47:25.000Z,18.46
2022-07-26T15:52:24.000Z,19.32
2022-07-26T15:57:24.000Z,19.44
2022-07-26T16:02:24.000Z,19.04
2022-07-26T16:07:24.000Z,18.79
2022-07-26T16:12:25.000Z,18.81
2022-07-26T16:17:24.000Z,19.04
2022-07-26T16:22:25.000Z,18.46
2022-07-26T16:27:24.000Z,18.21
2022-07-26T16:32:24.000Z,17.59
2022-07-26T16:37:24.000Z,17.53
2022-07-26T16:42:24.000Z,17.74
2022-07-26T16:47:24.000Z,17.29
2022-07-26T16:52:24.000Z,17.29
2022-07-26T16:57:24.000Z,18.16
2022-07-26T17:02:24.000Z,22.3
2022-07-26T17:07:24.000Z,20.02
2022-07-26T17:12:24.000Z,18.86
2022-07-26T17:17:25.000Z,17.8
2022-07-26T17:22:24.000Z,18.78
2022-07-26T17:27:24.000Z,20.42
2022-07-26T17:32:24.000Z,19.01
2022-07-26T17:37:25.000Z,19.43
2022-07-26T17:42:24.000Z,19.43
2022-07-26T17:47:25.000Z,24.04
2022-07-26T17:52:24.000Z,24.92
2022-07-26T17:57:24.000Z,22.11
2022-07-26T18:02:24.000Z,20.76
2022-07-26T18:07:24.000Z,19.14
2022-07-26T18:12:24.000Z,19
2022-07-26T18:17:25.000Z,19.99
2022-07-26T18:22:24.000Z,19.99
2022-07-26T18:27:24.000Z,19.41
2022-07-26T18:32:24.000Z,18.93
2022-07-26T18:42:24.000Z,20.05
2022-07-26T18:52:24.000Z,20.8
2022-07-26T18:57:24.000Z,20.8
2022-07-26T19:02:25.000Z,20.18
2022-07-26T19:07:24.000Z,20.93
2022-07-26T19:12:25.000Z,20.93
2022-07-26T19:17:24.000Z,20.28
2022-07-26T19:22:24.000Z,21.75
2022-07-26T19:27:25.000Z,22.84
2022-07-26T19:32:25.000Z,22.84
2022-07-26T19:37:24.000Z,22.97
2022-07-26T19:42:25.000Z,23.46
2022-07-26T19:47:25.000Z,21.95
2022-07-26T19:52:25.000Z,21.06
2022-07-26T19:57:24.000Z,22.71
2022-07-26T20:02:24.000Z,22.3
2022-07-26T20:07:24.000Z,22.52
2022-07-26T20:12:24.000Z,22.52
2022-07-26T20:17:24.000Z,23.34
2022-07-26T20:27:25.000Z,20.94
2022-07-26T20:32:24.000Z,20.55
2022-07-26T20:37:24.000Z,21.15
2022-07-26T20:42:24.000Z,21.17
2022-07-26T20:47:24.000Z,21.17
2022-07-26T20:52:24.000Z,24.06
2022-07-26T21:02:24.000Z,23.44
2022-07-26T21:07:24.000Z,23.05
2022-07-26T21:12:24.000Z,27.93
2022-07-26T21:17:24.000Z,24.86
2022-07-26T21:22:25.000Z,25.27
2022-07-26T21:27:24.000Z,25.27
2022-07-26T21:32:24.000Z,24.53
2022-07-26T21:37:24.000Z,24.4
2022-07-26T21:42:24.000Z,24.23
2022-07-26T21:47:25.000Z,22.93
2022-07-26T21:52:24.000Z,24.04
2022-07-26T21:57:24.000Z,24.04
2022-07-26T22:02:25.000Z,24.02
2022-07-26T22:07:25.000Z,24.02
2022-07-26T22:12:24.000Z,24.03
2022-07-26T22:17:25.000Z,24.72
2022-07-26T22:22:25.000Z,23.17
2022-07-26T22:27:24.000Z,21.99
2022-07-26T22:32:24.000Z,22.42
2022-07-26T22:42:24.000Z,22.5
2022-07-26T22:47:24.000Z,22.5
2022-07-26T22:52:24.000Z,22.37
2022-07-26T22:57:24.000Z,24.57
2022-07-26T23:02:24.000Z,24.7
2022-07-26T23:07:24.000Z,23.62
2022-07-26T23:12:25.000Z,22.63
2022-07-26T23:17:25.000Z,22.22
2022-07-26T23:22:24.000Z,22.21
2022-07-26T23:27:24.000Z,21.97
2022-07-26T23:32:25.000Z,21.19
2022-07-26T23:37:25.000Z,21.55
2022-07-26T23:47:24.000Z,23.18
2022-07-26T23:52:24.000Z,23.4
2022-07-26T23:57:24.000Z,24.84
