createdAt,value
2023-02-07T00:01:07.444Z,102076.22
2023-02-07T00:04:10.931Z,102079.06
2023-02-07T00:07:14.150Z,102075.78
2023-02-07T00:10:17.629Z,102083.12
2023-02-07T00:13:20.726Z,102081.47
2023-02-07T00:16:26.351Z,102096.72
2023-02-07T00:19:29.330Z,102100.38
2023-02-07T00:22:32.829Z,102099.38
2023-02-07T00:25:36.374Z,102101.59
2023-02-07T00:28:40.260Z,102111.72
2023-02-07T00:31:43.811Z,102118.44
2023-02-07T00:34:50.782Z,102120.66
2023-02-07T00:37:55.715Z,102117.00
2023-02-07T00:41:01.678Z,102116.59
2023-02-07T00:44:06.187Z,102113.31
2023-02-07T00:47:09.538Z,102111.72
2023-02-07T00:50:14.606Z,102113.31
2023-02-07T00:53:18.976Z,102113.47
2023-02-07T00:56:24.745Z,102110.63
2023-02-07T00:59:28.272Z,102103.91
2023-02-07T01:02:31.690Z,102105.91
2023-02-07T01:05:35.657Z,102105.09
2023-02-07T01:08:39.749Z,102102.84
2023-02-07T01:11:43.326Z,102099.00
2023-02-07T01:14:46.634Z,102078.47
2023-02-07T01:17:50.387Z,102092.47
2023-02-07T01:20:53.626Z,102089.03
2023-02-07T01:23:57.412Z,102085.97
2023-02-07T01:27:00.635Z,102087.41
2023-02-07T01:30:05.349Z,102077.69
2023-02-07T01:33:08.907Z,102071.38
2023-02-07T01:36:14.940Z,102059.00
2023-02-07T01:39:18.178Z,102055.53
2023-02-07T01:42:25.220Z,102056.56
2023-02-07T01:45:35.767Z,102051.88
2023-02-07T01:48:39.484Z,102050.69
2023-02-07T01:51:46.986Z,102050.66
2023-02-07T01:54:55.145Z,102040.31
2023-02-07T01:57:59.185Z,102045.75
2023-02-07T02:01:05.811Z,102033.19
2023-02-07T02:04:09.161Z,102033.41
2023-02-07T02:07:13.974Z,102033.59
2023-02-07T02:10:23.653Z,102033.16
2023-02-07T02:13:29.707Z,102044.69
2023-02-07T02:17:00.346Z,102048.97
2023-02-07T02:20:29.263Z,102042.84
2023-02-07T02:23:43.753Z,102027.03
2023-02-07T02:27:18.239Z,102035.56
2023-02-07T02:30:53.028Z,102028.47
2023-02-07T02:34:22.900Z,102038.12
2023-02-07T02:37:40.831Z,102034.50
2023-02-07T02:41:17.300Z,102041.59
2023-02-07T02:44:46.384Z,102037.72
2023-02-07T02:47:52.155Z,102047.63
2023-02-07T02:50:56.809Z,102048.47
2023-02-07T02:54:02.613Z,102040.97
2023-02-07T02:57:58.025Z,102040.59
2023-02-07T03:01:36.041Z,102042.66
2023-02-07T03:05:24.560Z,102037.56
2023-02-07T03:08:44.226Z,102026.78
2023-02-07T03:12:19.417Z,102033.47
2023-02-07T03:15:35.614Z,102033.06
2023-02-07T03:19:06.531Z,102038.59
2023-02-07T03:22:13.456Z,102037.16
2023-02-07T03:25:20.962Z,102029.25
2023-02-07T03:28:26.669Z,102029.25
2023-02-07T03:31:30.786Z,102026.22
2023-02-07T03:35:00.884Z,102025.59
2023-02-07T03:38:05.197Z,102025.44
2023-02-07T03:41:16.853Z,102024.81
2023-02-07T03:44:22.343Z,102027.44
2023-02-07T03:47:26.766Z,102036.78
2023-02-07T03:50:29.946Z,102029.69
2023-02-07T03:53:33.588Z,102041.88
2023-02-07T03:56:37.651Z,102041.25
2023-02-07T03:59:41.048Z,102030.28
2023-02-07T04:02:44.257Z,102022.16
2023-02-07T04:05:49.662Z,102025.59
2023-02-07T04:08:52.871Z,102012.81
2023-02-07T04:11:56.388Z,102017.28
2023-02-07T04:15:01.242Z,102023.16
2023-02-07T04:18:05.949Z,102012.41
2023-02-07T04:21:10.962Z,102015.59
2023-02-07T04:24:14.624Z,102017.44
2023-02-07T04:27:18.085Z,102018.06
2023-02-07T04:30:21.717Z,102029.97
2023-02-07T04:33:24.826Z,102026.13
2023-02-07T04:36:29.986Z,102024.88
2023-02-07T04:39:33.293Z,102021.25
2023-02-07T04:42:36.719Z,102036.25
2023-02-07T04:45:40.144Z,102038.66
2023-02-07T04:48:43.842Z,102052.62
2023-02-07T04:51:47.030Z,102060.34
2023-02-07T04:54:50.477Z,102071.47
2023-02-07T04:57:53.637Z,102066.19
2023-02-07T05:00:57.396Z,102060.28
2023-02-07T05:04:00.560Z,102065.56
2023-02-07T05:07:04.939Z,102061.06
2023-02-07T05:10:09.865Z,102068.94
2023-02-07T05:13:13.469Z,102066.09
2023-02-07T05:16:17.216Z,102063.06
2023-02-07T05:19:20.833Z,102071.81
2023-02-07T05:22:24.403Z,102079.09
2023-02-07T05:25:27.989Z,102069.34
2023-02-07T05:28:31.191Z,102070.16
2023-02-07T05:31:53.153Z,102086.19
2023-02-07T05:35:11.850Z,102098.72
2023-02-07T05:38:17.993Z,102090.81
2023-02-07T05:41:21.106Z,102093.56
2023-02-07T05:44:24.458Z,102104.75
2023-02-07T05:47:27.752Z,102102.28
2023-02-07T05:50:31.688Z,102110.81
2023-02-07T05:53:39.616Z,102109.34
2023-02-07T05:56:42.977Z,102108.53
2023-02-07T05:59:46.063Z,102112.13
2023-02-07T06:02:49.910Z,102110.12
2023-02-07T06:05:53.411Z,102110.25
2023-02-07T06:08:58.016Z,102110.00
2023-02-07T06:12:03.128Z,102100.31
2023-02-07T06:15:11.031Z,102100.41
2023-02-07T06:18:15.482Z,102098.25
2023-02-07T06:21:20.343Z,102101.97
2023-02-07T06:24:23.863Z,102097.34
2023-02-07T06:27:28.089Z,102102.62
2023-02-07T06:30:31.730Z,102106.72
2023-02-07T06:33:35.213Z,102099.62
2023-02-07T06:36:39.059Z,102087.09
2023-02-07T06:39:42.161Z,102082.25
2023-02-07T06:42:45.954Z,102087.97
2023-02-07T06:45:49.224Z,102088.38
2023-02-07T06:48:52.829Z,102084.97
2023-02-07T06:51:56.152Z,102075.84
2023-02-07T06:54:59.606Z,102084.59
2023-02-07T06:58:03.003Z,102088.47
2023-02-07T07:01:06.810Z,102084.88
2023-02-07T07:04:10.073Z,102095.44
2023-02-07T07:07:14.062Z,102075.97
2023-02-07T07:10:17.465Z,102081.88
2023-02-07T07:13:21.277Z,102078.03
2023-02-07T07:16:24.119Z,102075.19
2023-02-07T07:19:28.247Z,102076.19
2023-02-07T07:22:31.625Z,102082.50
2023-02-07T07:25:35.368Z,102081.09
2023-02-07T07:28:39.202Z,102083.94
2023-02-07T07:31:46.662Z,102085.50
2023-02-07T07:34:50.499Z,102083.16
2023-02-07T07:37:54.246Z,102084.16
2023-02-07T07:40:57.702Z,102091.06
2023-02-07T07:44:01.066Z,102090.03
2023-02-07T07:47:04.553Z,102085.19
2023-02-07T07:50:08.634Z,102095.50
2023-02-07T07:53:11.770Z,102088.81
2023-02-07T07:56:15.082Z,102086.16
2023-02-07T07:59:23.860Z,102094.87
2023-02-07T08:02:28.388Z,102087.56
2023-02-07T08:05:32.048Z,102093.25
2023-02-07T08:08:35.145Z,102099.56
2023-02-07T08:11:47.128Z,102088.94
2023-02-07T08:14:50.202Z,102089.78
2023-02-07T08:17:53.711Z,102092.38
2023-02-07T08:20:57.007Z,102087.97
2023-02-07T08:24:00.685Z,102084.31
2023-02-07T08:27:04.132Z,102085.91
2023-02-07T08:30:09.451Z,102088.56
2023-02-07T08:33:12.771Z,102087.72
2023-02-07T08:36:16.222Z,102091.25
2023-02-07T08:39:21.022Z,102082.72
2023-02-07T08:42:25.765Z,102080.31
2023-02-07T08:45:29.088Z,102084.66
2023-02-07T08:48:33.319Z,102086.81
2023-02-07T08:51:36.573Z,102097.59
2023-02-07T08:54:40.316Z,102088.72
2023-02-07T08:57:44.950Z,102100.00
2023-02-07T09:00:48.481Z,102093.41
2023-02-07T09:03:56.796Z,102093.88
2023-02-07T09:07:01.585Z,102102.53
2023-02-07T09:10:07.585Z,102109.56
2023-02-07T09:13:12.786Z,102103.47
2023-02-07T09:16:16.145Z,102095.84
2023-02-07T09:19:20.943Z,102091.41
2023-02-07T09:22:24.028Z,102086.53
2023-02-07T09:25:27.466Z,102090.47
2023-02-07T09:28:30.916Z,102089.31
2023-02-07T09:31:34.960Z,102101.91
2023-02-07T09:34:39.287Z,102094.84
2023-02-07T09:37:49.414Z,102094.25
2023-02-07T09:40:54.223Z,102095.28
2023-02-07T09:44:15.961Z,102089.88
2023-02-07T09:47:22.312Z,102093.91
2023-02-07T09:50:37.982Z,102072.62
2023-02-07T09:53:45.301Z,102082.28
2023-02-07T09:56:48.827Z,102083.31
2023-02-07T09:59:55.941Z,102074.81
2023-02-07T10:03:09.606Z,102072.91
2023-02-07T10:06:20.694Z,102072.38
2023-02-07T10:09:29.214Z,102073.28
2023-02-07T10:13:02.279Z,102068.50
2023-02-07T10:16:08.188Z,102079.78
2023-02-07T10:19:23.719Z,102073.66
2023-02-07T10:22:31.754Z,102079.47
2023-02-07T10:26:15.671Z,102079.69
2023-02-07T10:29:37.723Z,102065.84
2023-02-07T10:32:43.564Z,102067.97
2023-02-07T10:35:47.271Z,102057.13
2023-02-07T10:39:28.248Z,102064.75
2023-02-07T10:42:33.804Z,102068.31
2023-02-07T10:45:40.582Z,102051.75
2023-02-07T10:48:43.948Z,102055.62
2023-02-07T10:51:47.865Z,102054.25
2023-02-07T10:54:54.697Z,102046.75
2023-02-07T10:58:06.426Z,102046.25
2023-02-07T11:01:20.857Z,102047.88
2023-02-07T11:04:44.455Z,102037.16
2023-02-07T11:08:27.294Z,102045.66
2023-02-07T11:11:33.021Z,102033.66
2023-02-07T11:14:36.405Z,102032.50
2023-02-07T11:17:48.365Z,102019.09
2023-02-07T11:20:53.424Z,102021.75
2023-02-07T11:24:05.228Z,102021.50
2023-02-07T11:27:11.204Z,102016.41
2023-02-07T11:30:21.692Z,102010.75
2023-02-07T11:33:28.292Z,102014.41
2023-02-07T11:36:34.002Z,102016.44
2023-02-07T11:39:37.109Z,102012.97
2023-02-07T11:42:41.561Z,102000.91
2023-02-07T11:45:50.729Z,102008.81
2023-02-07T11:48:57.778Z,102006.56
2023-02-07T11:52:02.263Z,102002.56
2023-02-07T11:55:09.004Z,102006.44
2023-02-07T11:58:21.482Z,102014.00
2023-02-07T12:01:29.181Z,102006.66
2023-02-07T12:04:38.576Z,102004.50
2023-02-07T12:07:47.085Z,102007.53
2023-02-07T12:10:55.126Z,102006.87
2023-02-07T12:14:09.777Z,102003.56
2023-02-07T12:17:17.957Z,101992.84
2023-02-07T12:20:25.464Z,101988.81
2023-02-07T12:23:54.603Z,101981.34
2023-02-07T12:26:57.683Z,101992.75
2023-02-07T12:30:18.367Z,101974.44
2023-02-07T12:33:23.042Z,101986.44
2023-02-07T12:36:36.701Z,101995.41
2023-02-07T12:39:44.708Z,101987.31
2023-02-07T12:43:13.628Z,101983.06
2023-02-07T12:46:26.157Z,101982.50
2023-02-07T12:49:35.393Z,101972.03
2023-02-07T12:52:53.664Z,101962.53
2023-02-07T12:56:02.648Z,101967.47
2023-02-07T12:59:27.941Z,101963.34
2023-02-07T13:03:08.858Z,101968.53
2023-02-07T13:06:17.811Z,101953.75
2023-02-07T13:09:36.781Z,101954.38
2023-02-07T13:12:52.034Z,101951.69
2023-02-07T13:16:00.650Z,101958.53
2023-02-07T13:19:16.088Z,101950.69
2023-02-07T13:22:28.922Z,101946.13
2023-02-07T13:25:38.646Z,101957.38
2023-02-07T13:28:57.615Z,101956.31
2023-02-07T13:32:03.409Z,101960.16
2023-02-07T13:35:13.033Z,101953.91
2023-02-07T13:38:19.051Z,101960.50
2023-02-07T13:41:34.603Z,101955.00
2023-02-07T13:44:49.489Z,101951.59
2023-02-07T13:48:24.788Z,101948.59
2023-02-07T13:51:44.487Z,101940.62
2023-02-07T13:55:06.183Z,101948.50
2023-02-07T13:58:54.984Z,101940.25
2023-02-07T14:01:59.792Z,101942.16
2023-02-07T14:05:09.585Z,101935.28
2023-02-07T14:08:16.400Z,101933.88
2023-02-07T14:11:50.620Z,101937.81
2023-02-07T14:15:02.617Z,101939.59
2023-02-07T14:18:29.378Z,101952.31
2023-02-07T14:21:40.365Z,101961.16
2023-02-07T14:25:03.720Z,101956.22
2023-02-07T14:28:07.673Z,101958.00
2023-02-07T14:31:25.974Z,101957.03
2023-02-07T14:34:59.630Z,101963.09
2023-02-07T14:38:17.968Z,101959.63
2023-02-07T14:41:29.281Z,101958.75
2023-02-07T14:44:36.201Z,101964.59
2023-02-07T14:47:39.428Z,101965.13
2023-02-07T14:50:52.177Z,101976.97
2023-02-07T14:54:16.807Z,101970.66
2023-02-07T14:57:44.006Z,101973.84
2023-02-07T15:00:50.660Z,101975.63
2023-02-07T15:04:02.501Z,101968.22
2023-02-07T15:07:12.715Z,101972.34
2023-02-07T15:10:17.571Z,101976.25
2023-02-07T15:13:44.430Z,101971.72
2023-02-07T15:16:48.558Z,101967.56
2023-02-07T15:19:56.346Z,101967.06
2023-02-07T15:23:02.137Z,101962.78
2023-02-07T15:26:06.126Z,101969.47
2023-02-07T15:29:26.182Z,101971.59
2023-02-07T15:32:33.743Z,101974.03
2023-02-07T15:35:42.144Z,101985.53
2023-02-07T15:38:46.260Z,101974.84
2023-02-07T15:41:51.962Z,101988.81
2023-02-07T15:44:56.129Z,101988.44
2023-02-07T15:48:14.634Z,101987.66
2023-02-07T15:51:25.558Z,101998.00
2023-02-07T15:54:29.283Z,101994.44
2023-02-07T15:57:37.344Z,102004.28
2023-02-07T16:00:41.764Z,102003.84
2023-02-07T16:03:46.807Z,101997.28
2023-02-07T16:07:02.916Z,101992.00
2023-02-07T16:10:38.085Z,101998.06
2023-02-07T16:14:01.265Z,102000.53
2023-02-07T16:17:04.845Z,102007.75
2023-02-07T16:20:13.794Z,101998.22
2023-02-07T16:23:17.780Z,102002.06
2023-02-07T16:26:25.561Z,102004.50
2023-02-07T16:29:29.517Z,102005.00
2023-02-07T16:32:34.564Z,102003.22
2023-02-07T16:35:37.982Z,102001.41
2023-02-07T16:38:40.978Z,101990.56
2023-02-07T16:41:47.235Z,101988.50
2023-02-07T16:44:50.613Z,101986.69
2023-02-07T16:47:55.522Z,101995.50
2023-02-07T16:51:01.546Z,101998.28
2023-02-07T16:54:05.740Z,102000.03
2023-02-07T16:57:10.622Z,102001.53
2023-02-07T17:00:17.224Z,102002.72
2023-02-07T17:03:22.228Z,102004.31
2023-02-07T17:06:28.287Z,101998.75
2023-02-07T17:09:31.501Z,102005.34
2023-02-07T17:12:35.249Z,102007.00
2023-02-07T17:15:38.562Z,102009.28
2023-02-07T17:18:42.448Z,102020.59
2023-02-07T17:21:48.156Z,102024.75
2023-02-07T17:24:54.163Z,102015.84
2023-02-07T17:27:58.364Z,102019.87
2023-02-07T17:31:01.943Z,102022.28
2023-02-07T17:34:06.192Z,102013.13
2023-02-07T17:37:13.535Z,102008.88
2023-02-07T17:40:23.206Z,102008.28
2023-02-07T17:43:27.889Z,102000.78
2023-02-07T17:46:35.711Z,102012.91
2023-02-07T17:49:47.163Z,102012.31
2023-02-07T17:52:53.471Z,102022.69
2023-02-07T17:55:59.054Z,102021.38
2023-02-07T17:59:06.405Z,102023.34
2023-02-07T18:02:11.388Z,102028.28
2023-02-07T18:05:18.835Z,102023.66
2023-02-07T18:08:24.496Z,102030.66
2023-02-07T18:11:28.943Z,102041.59
2023-02-07T18:14:33.301Z,102054.59
2023-02-07T18:17:39.790Z,102048.44
2023-02-07T18:20:45.765Z,102053.75
2023-02-07T18:23:54.508Z,102058.09
2023-02-07T18:26:58.991Z,102052.44
2023-02-07T18:30:06.995Z,102054.94
2023-02-07T18:33:14.331Z,102052.28
2023-02-07T18:36:23.748Z,102061.50
2023-02-07T18:39:30.031Z,102057.91
2023-02-07T18:42:35.233Z,102059.59
2023-02-07T18:45:43.715Z,102060.41
2023-02-07T18:48:53.124Z,102049.19
2023-02-07T18:51:58.558Z,102062.28
2023-02-07T18:55:04.317Z,102063.53
2023-02-07T18:58:08.931Z,102065.38
2023-02-07T19:01:19.315Z,102071.38
2023-02-07T19:04:25.553Z,102073.19
2023-02-07T19:07:31.533Z,102077.75
2023-02-07T19:10:35.670Z,102076.06
2023-02-07T19:13:42.316Z,102077.84
2023-02-07T19:16:50.138Z,102082.97
2023-02-07T19:19:54.701Z,102073.19
2023-02-07T19:22:59.243Z,102061.41
2023-02-07T19:26:06.339Z,102071.03
2023-02-07T19:29:12.224Z,102068.66
2023-02-07T19:32:17.613Z,102067.06
2023-02-07T19:35:22.789Z,102061.81
2023-02-07T19:38:27.931Z,102065.91
2023-02-07T19:41:33.536Z,102070.41
2023-02-07T19:44:40.382Z,102083.94
2023-02-07T19:47:48.136Z,102082.88
2023-02-07T19:51:06.883Z,102076.22
2023-02-07T19:54:11.589Z,102082.53
2023-02-07T19:57:17.944Z,102078.91
2023-02-07T20:00:24.311Z,102076.69
2023-02-07T20:03:33.376Z,102071.50
2023-02-07T20:06:39.358Z,102064.34
2023-02-07T20:09:59.620Z,102071.56
2023-02-07T20:13:07.010Z,102074.41
2023-02-07T20:16:18.872Z,102079.75
2023-02-07T20:19:25.151Z,102088.94
2023-02-07T20:22:35.646Z,102086.72
2023-02-07T20:25:40.968Z,102088.41
2023-02-07T20:28:50.724Z,102087.03
2023-02-07T20:31:57.906Z,102094.59
2023-02-07T20:35:03.583Z,102098.69
2023-02-07T20:38:09.745Z,102103.44
2023-02-07T20:41:29.725Z,102106.72
2023-02-07T20:44:35.611Z,102115.09
2023-02-07T20:47:42.888Z,102115.69
2023-02-07T20:50:49.228Z,102119.53
2023-02-07T20:53:57.636Z,102123.00
2023-02-07T20:57:02.840Z,102125.03
2023-02-07T21:00:10.926Z,102121.56
2023-02-07T21:03:16.124Z,102119.34
2023-02-07T21:06:24.662Z,102119.34
2023-02-07T21:09:29.845Z,102116.16
2023-02-07T21:12:34.818Z,102118.59
2023-02-07T21:15:40.064Z,102117.41
2023-02-07T21:18:47.962Z,102117.84
2023-02-07T21:21:52.055Z,102119.06
2023-02-07T21:24:56.312Z,102122.13
2023-02-07T21:28:00.426Z,102118.69
2023-02-07T21:31:10.223Z,102117.25
2023-02-07T21:34:16.175Z,102126.62
2023-02-07T21:37:21.201Z,102117.69
2023-02-07T21:40:26.525Z,102113.81
2023-02-07T21:43:30.416Z,102112.16
2023-02-07T21:46:39.594Z,102118.28
2023-02-07T21:49:55.740Z,102116.50
2023-02-07T21:53:04.423Z,102116.09
2023-02-07T21:56:10.924Z,102117.13
2023-02-07T21:59:16.415Z,102119.41
2023-02-07T22:02:20.590Z,102123.47
2023-02-07T22:05:24.506Z,102119.84
2023-02-07T22:08:27.579Z,102117.13
2023-02-07T22:11:33.383Z,102119.56
2023-02-07T22:14:36.249Z,102116.53
2023-02-07T22:17:39.505Z,102117.38
2023-02-07T22:20:42.791Z,102113.69
2023-02-07T22:23:46.484Z,102121.25
2023-02-07T22:26:49.684Z,102124.91
2023-02-07T22:29:53.269Z,102131.84
2023-02-07T22:32:56.460Z,102131.84
2023-02-07T22:36:00.127Z,102134.84
2023-02-07T22:39:05.423Z,102133.66
2023-02-07T22:42:08.873Z,102138.34
2023-02-07T22:45:12.105Z,102132.06
2023-02-07T22:48:16.953Z,102138.78
2023-02-07T22:51:21.145Z,102140.81
2023-02-07T22:54:24.598Z,102135.13
2023-02-07T22:57:27.659Z,102140.44
2023-02-07T23:00:31.141Z,102142.47
2023-02-07T23:03:34.971Z,102139.00
2023-02-07T23:06:38.380Z,102145.31
2023-02-07T23:09:41.597Z,102140.41
2023-02-07T23:12:45.122Z,102141.03
2023-02-07T23:15:48.768Z,102154.03
2023-02-07T23:18:54.003Z,102158.53
2023-02-07T23:22:00.636Z,102145.31
2023-02-07T23:25:05.538Z,102139.44
2023-02-07T23:28:08.745Z,102143.28
2023-02-07T23:31:14.172Z,102153.44
2023-02-07T23:34:17.645Z,102151.03
2023-02-07T23:37:22.528Z,102145.91
2023-02-07T23:40:26.000Z,102159.53
2023-02-07T23:43:31.088Z,102155.69
2023-02-07T23:46:35.752Z,102162.19
2023-02-07T23:49:39.378Z,102165.84
2023-02-07T23:52:42.851Z,102166.47
2023-02-07T23:55:46.423Z,102168.25
2023-02-07T23:58:51.028Z,102161.19
