createdAt,value
2023-05-01T00:00:34.031Z,15.18
2023-05-01T00:03:01.333Z,11.70
2023-05-01T00:05:28.153Z,12.95
2023-05-01T00:07:55.113Z,12.00
2023-05-01T00:10:21.972Z,14.55
2023-05-01T00:12:48.889Z,14.73
2023-05-01T00:15:15.858Z,14.15
2023-05-01T00:17:42.739Z,12.48
2023-05-01T00:20:10.465Z,14.52
2023-05-01T00:22:37.419Z,14.43
2023-05-01T00:25:04.409Z,14.82
2023-05-01T00:27:31.550Z,11.05
2023-05-01T00:29:58.848Z,18.07
2023-05-01T00:32:26.408Z,14.77
2023-05-01T00:34:53.441Z,13.70
2023-05-01T00:37:20.343Z,14.83
2023-05-01T00:39:47.228Z,16.27
2023-05-01T00:42:14.171Z,18.38
2023-05-01T00:44:41.015Z,13.15
2023-05-01T00:47:07.924Z,18.38
2023-05-01T00:49:36.082Z,17.40
2023-05-01T00:52:03.097Z,19.30
2023-05-01T00:54:30.295Z,17.42
2023-05-01T00:56:58.282Z,18.33
2023-05-01T00:59:25.431Z,18.90
2023-05-01T01:01:53.820Z,16.57
2023-05-01T01:04:22.773Z,17.15
2023-05-01T01:07:21.612Z,23.97
2023-05-01T01:10:13.527Z,19.75
2023-05-01T01:12:58.741Z,18.00
2023-05-01T01:15:47.394Z,22.70
2023-05-01T01:18:25.200Z,21.73
2023-05-01T01:21:06.995Z,24.25
2023-05-01T01:24:23.094Z,21.60
2023-05-01T01:26:53.184Z,19.55
2023-05-01T01:29:28.860Z,23.75
2023-05-01T01:32:19.247Z,25.15
2023-05-01T01:34:58.892Z,22.50
2023-05-01T01:37:38.112Z,21.40
2023-05-01T01:40:12.985Z,19.33
2023-05-01T01:43:08.072Z,20.73
2023-05-01T01:45:41.980Z,17.05
2023-05-01T01:48:17.902Z,21.00
2023-05-01T01:50:47.079Z,22.48
2023-05-01T01:53:19.408Z,19.60
2023-05-01T01:55:49.064Z,22.27
2023-05-01T01:58:18.224Z,21.17
2023-05-01T02:00:46.151Z,20.40
2023-05-01T02:03:15.155Z,24.90
2023-05-01T02:05:44.769Z,21.70
2023-05-01T02:08:12.769Z,19.58
2023-05-01T02:10:44.897Z,19.10
2023-05-01T02:13:13.296Z,18.48
2023-05-01T02:15:41.286Z,21.00
2023-05-01T02:18:09.549Z,17.33
2023-05-01T02:20:38.168Z,18.60
2023-05-01T02:23:07.821Z,19.30
2023-05-01T02:25:37.267Z,20.48
2023-05-01T02:28:20.242Z,18.67
2023-05-01T02:30:47.190Z,21.13
2023-05-01T02:33:13.999Z,18.70
2023-05-01T02:35:42.313Z,20.30
2023-05-01T02:38:09.561Z,19.85
2023-05-01T02:40:39.807Z,22.90
2023-05-01T02:43:11.443Z,18.17
2023-05-01T02:45:40.446Z,20.75
2023-05-01T02:48:12.186Z,20.65
2023-05-01T02:50:43.461Z,19.52
2023-05-01T02:53:12.916Z,21.67
2023-05-01T02:55:51.551Z,17.80
2023-05-01T02:58:20.465Z,21.70
2023-05-01T03:00:50.130Z,18.48
2023-05-01T03:03:18.956Z,19.55
2023-05-01T03:05:45.974Z,26.50
2023-05-01T03:08:16.341Z,26.08
2023-05-01T03:10:43.355Z,21.00
2023-05-01T03:13:11.462Z,18.33
2023-05-01T03:15:39.235Z,18.45
2023-05-01T03:18:07.008Z,22.95
2023-05-01T03:23:02.325Z,24.10
2023-05-01T03:25:29.784Z,23.75
2023-05-01T03:27:57.052Z,19.15
2023-05-01T03:30:24.726Z,16.58
2023-05-01T03:32:55.103Z,20.25
2023-05-01T03:35:28.324Z,18.58
2023-05-01T03:37:55.804Z,20.23
2023-05-01T03:40:41.866Z,22.38
2023-05-01T03:43:27.306Z,22.88
2023-05-01T03:46:02.338Z,28.92
2023-05-01T03:48:32.837Z,20.10
2023-05-01T03:51:03.061Z,20.13
2023-05-01T03:53:30.085Z,24.42
2023-05-01T03:58:25.252Z,19.97
2023-05-01T04:00:56.818Z,23.40
2023-05-01T04:03:24.597Z,26.40
2023-05-01T04:05:53.262Z,21.08
2023-05-01T04:08:21.328Z,21.52
2023-05-01T04:10:48.224Z,29.90
2023-05-01T04:13:15.195Z,24.80
2023-05-01T04:15:48.886Z,23.73
2023-05-01T04:18:15.947Z,23.90
2023-05-01T04:20:42.875Z,22.63
2023-05-01T04:23:10.993Z,22.33
2023-05-01T04:25:37.985Z,26.00
2023-05-01T04:28:12.466Z,21.10
2023-05-01T04:30:39.621Z,25.58
2023-05-01T04:33:11.609Z,19.90
2023-05-01T04:35:40.602Z,23.33
2023-05-01T04:38:08.841Z,22.65
2023-05-01T04:40:36.626Z,21.60
2023-05-01T04:43:03.556Z,23.03
2023-05-01T04:45:30.494Z,20.77
2023-05-01T04:48:00.358Z,24.10
2023-05-01T04:50:27.425Z,21.27
2023-05-01T04:52:54.405Z,23.00
2023-05-01T04:55:21.439Z,25.10
2023-05-01T04:58:08.667Z,25.27
2023-05-01T05:00:37.020Z,24.52
2023-05-01T05:03:07.261Z,21.30
2023-05-01T05:05:34.297Z,20.65
2023-05-01T05:08:03.073Z,20.42
2023-05-01T05:11:00.669Z,21.33
2023-05-01T05:13:32.453Z,22.63
2023-05-01T05:16:06.210Z,23.15
2023-05-01T05:18:33.133Z,25.75
2023-05-01T05:21:04.224Z,24.10
2023-05-01T05:23:31.618Z,21.30
2023-05-01T05:26:01.412Z,22.80
2023-05-01T05:28:28.720Z,19.42
2023-05-01T05:30:56.469Z,16.88
2023-05-01T05:33:25.207Z,16.20
2023-05-01T05:35:53.126Z,20.27
2023-05-01T05:38:24.216Z,16.05
2023-05-01T05:40:55.026Z,12.93
2023-05-01T05:43:22.443Z,17.38
2023-05-01T05:45:49.649Z,15.55
2023-05-01T05:48:17.209Z,11.32
2023-05-01T05:50:43.957Z,12.20
2023-05-01T05:53:13.319Z,13.07
2023-05-01T05:55:43.331Z,11.68
2023-05-01T05:58:10.218Z,10.55
2023-05-01T06:00:37.565Z,12.68
2023-05-01T06:03:07.091Z,10.18
2023-05-01T06:05:35.595Z,10.93
2023-05-01T06:08:02.545Z,10.75
2023-05-01T06:10:29.489Z,8.02
2023-05-01T06:13:11.673Z,8.82
2023-05-01T06:15:44.920Z,9.85
2023-05-01T06:18:12.136Z,9.93
2023-05-01T06:20:39.245Z,9.13
2023-05-01T06:23:08.546Z,12.85
2023-05-01T06:25:53.701Z,12.02
2023-05-01T06:28:21.461Z,10.63
2023-05-01T06:30:48.332Z,8.98
2023-05-01T06:33:17.304Z,7.22
2023-05-01T06:35:49.187Z,10.50
2023-05-01T06:38:16.257Z,9.95
2023-05-01T06:40:43.417Z,11.40
2023-05-01T06:43:10.799Z,11.30
2023-05-01T06:45:39.930Z,7.87
2023-05-01T06:48:06.921Z,8.13
2023-05-01T06:50:36.578Z,8.80
2023-05-01T06:53:04.261Z,8.10
2023-05-01T06:55:33.292Z,6.78
2023-05-01T06:58:02.691Z,10.43
2023-05-01T07:00:37.232Z,8.90
2023-05-01T07:03:05.157Z,8.68
2023-05-01T07:05:32.055Z,10.13
2023-05-01T07:08:01.482Z,9.63
2023-05-01T07:10:30.730Z,8.20
2023-05-01T07:12:57.641Z,9.35
2023-05-01T07:15:24.641Z,6.38
2023-05-01T07:17:52.303Z,7.65
2023-05-01T07:20:19.154Z,6.97
2023-05-01T07:22:46.354Z,8.38
2023-05-01T07:25:13.515Z,4.85
2023-05-01T07:27:41.302Z,9.67
2023-05-01T07:30:09.251Z,8.73
2023-05-01T07:32:36.103Z,6.25
2023-05-01T07:35:03.775Z,5.03
2023-05-01T07:37:30.847Z,9.63
2023-05-01T07:39:58.443Z,7.38
2023-05-01T07:42:27.625Z,5.00
2023-05-01T07:44:54.536Z,5.95
2023-05-01T07:47:21.415Z,8.25
2023-05-01T07:49:48.218Z,8.07
2023-05-01T07:52:15.531Z,5.47
2023-05-01T07:54:42.537Z,6.93
2023-05-01T07:57:09.315Z,5.15
2023-05-01T07:59:36.365Z,8.38
2023-05-01T08:02:03.608Z,5.82
2023-05-01T08:04:30.994Z,7.25
2023-05-01T08:06:58.345Z,9.20
2023-05-01T08:09:25.209Z,7.72
2023-05-01T08:11:52.257Z,6.28
2023-05-01T08:14:19.348Z,6.80
2023-05-01T08:16:46.230Z,13.52
2023-05-01T08:19:13.405Z,7.32
2023-05-01T08:21:40.350Z,7.68
2023-05-01T08:24:09.665Z,8.20
2023-05-01T08:26:36.583Z,4.90
2023-05-01T08:29:03.526Z,5.50
2023-05-01T08:31:30.841Z,5.85
2023-05-01T08:33:57.762Z,10.45
2023-05-01T08:36:24.619Z,9.27
2023-05-01T08:38:51.508Z,7.72
2023-05-01T08:41:23.246Z,7.72
2023-05-01T08:43:50.525Z,7.25
2023-05-01T08:46:28.068Z,5.35
2023-05-01T08:48:58.608Z,7.10
2023-05-01T08:51:27.332Z,8.75
2023-05-01T08:53:55.933Z,6.55
2023-05-01T08:56:23.685Z,7.43
2023-05-01T08:58:53.434Z,6.03
2023-05-01T09:01:22.306Z,7.32
2023-05-01T09:03:52.598Z,6.25
2023-05-01T09:06:20.315Z,4.32
2023-05-01T09:08:47.171Z,7.77
2023-05-01T09:11:14.387Z,5.22
2023-05-01T09:13:41.155Z,7.32
2023-05-01T09:16:08.782Z,8.73
2023-05-01T09:18:35.860Z,6.75
2023-05-01T09:21:03.469Z,4.23
2023-05-01T09:23:30.575Z,6.03
2023-05-01T09:25:58.619Z,5.55
2023-05-01T09:28:48.585Z,4.78
2023-05-01T09:31:29.657Z,5.47
2023-05-01T09:34:02.138Z,6.85
2023-05-01T09:36:31.091Z,5.82
2023-05-01T09:39:00.243Z,6.28
2023-05-01T09:41:28.041Z,6.25
2023-05-01T09:43:56.709Z,9.15
2023-05-01T09:46:25.169Z,7.43
2023-05-01T09:49:03.323Z,8.05
2023-05-01T09:51:31.606Z,8.30
2023-05-01T09:54:00.506Z,5.75
2023-05-01T09:56:28.814Z,6.55
2023-05-01T09:58:57.904Z,5.45
2023-05-01T10:01:50.298Z,6.22
2023-05-01T10:04:18.121Z,5.97
2023-05-01T10:06:45.276Z,5.03
2023-05-01T10:09:26.340Z,7.65
2023-05-01T10:11:56.173Z,5.13
2023-05-01T10:14:28.087Z,7.60
2023-05-01T10:16:57.703Z,6.25
2023-05-01T10:19:24.984Z,9.55
2023-05-01T10:21:53.351Z,8.52
2023-05-01T10:24:20.599Z,6.35
2023-05-01T10:26:51.559Z,4.83
2023-05-01T10:29:23.293Z,5.57
2023-05-01T10:31:50.359Z,7.32
2023-05-01T10:34:20.050Z,7.65
2023-05-01T10:36:54.934Z,8.90
2023-05-01T10:39:33.025Z,8.30
2023-05-01T10:42:08.568Z,6.43
2023-05-01T10:44:35.537Z,5.13
2023-05-01T10:47:25.664Z,4.85
2023-05-01T10:50:09.063Z,6.32
2023-05-01T10:53:14.331Z,5.22
2023-05-01T10:55:50.245Z,5.78
2023-05-01T10:58:37.434Z,7.22
2023-05-01T11:01:36.877Z,7.10
2023-05-01T11:04:28.188Z,6.30
2023-05-01T11:07:11.233Z,4.15
2023-05-01T11:09:55.543Z,5.80
2023-05-01T11:12:44.842Z,6.20
2023-05-01T11:15:13.615Z,7.90
2023-05-01T11:17:43.483Z,6.60
2023-05-01T11:20:37.002Z,4.70
2023-05-01T11:23:04.121Z,6.47
2023-05-01T11:25:31.774Z,7.53
2023-05-01T11:28:00.938Z,8.48
2023-05-01T11:30:37.838Z,8.52
2023-05-01T11:33:05.675Z,7.17
2023-05-01T11:35:33.238Z,8.10
2023-05-01T11:38:00.764Z,8.35
2023-05-01T11:40:28.537Z,6.05
2023-05-01T11:43:08.855Z,8.57
2023-05-01T11:45:37.161Z,6.28
2023-05-01T11:48:07.538Z,7.70
2023-05-01T11:50:38.747Z,9.68
2023-05-01T11:53:11.989Z,7.25
2023-05-01T11:55:40.049Z,6.82
2023-05-01T12:00:39.315Z,6.93
2023-05-01T12:03:07.211Z,7.32
2023-05-01T12:08:19.032Z,7.75
2023-05-01T12:10:57.216Z,7.75
2023-05-01T12:13:26.252Z,10.52
2023-05-01T12:15:55.113Z,6.55
2023-05-01T12:18:22.851Z,7.55
2023-05-01T12:23:21.004Z,10.80
2023-05-01T12:25:47.965Z,5.47
2023-05-01T12:28:18.224Z,6.03
2023-05-01T12:30:46.398Z,7.22
2023-05-01T12:33:20.821Z,6.93
2023-05-01T12:35:49.797Z,7.68
2023-05-01T12:38:21.363Z,6.25
2023-05-01T12:40:56.579Z,5.55
2023-05-01T12:43:35.132Z,6.55
2023-05-01T12:46:03.669Z,7.38
2023-05-01T12:48:31.649Z,5.20
2023-05-01T12:50:58.805Z,7.00
2023-05-01T12:53:27.754Z,5.18
2023-05-01T12:55:56.777Z,6.80
2023-05-01T12:58:24.745Z,6.13
2023-05-01T13:00:55.687Z,5.65
2023-05-01T13:03:27.922Z,7.22
2023-05-01T13:06:03.262Z,5.43
2023-05-01T13:08:31.793Z,6.20
2023-05-01T13:11:13.194Z,7.72
2023-05-01T13:13:41.127Z,7.60
2023-05-01T13:16:12.551Z,8.73
2023-05-01T13:18:45.138Z,5.45
2023-05-01T13:21:16.188Z,3.70
2023-05-01T13:23:52.148Z,4.57
2023-05-01T13:26:26.519Z,5.35
2023-05-01T13:28:53.814Z,10.35
2023-05-01T13:31:21.081Z,6.22
2023-05-01T13:36:25.318Z,4.85
2023-05-01T13:38:56.313Z,3.95
2023-05-01T13:41:28.386Z,7.68
2023-05-01T13:43:56.811Z,3.80
2023-05-01T13:46:25.964Z,4.22
2023-05-01T13:48:53.678Z,3.60
2023-05-01T13:51:23.089Z,3.17
2023-05-01T13:53:50.590Z,5.00
2023-05-01T13:56:18.661Z,3.35
2023-05-01T13:58:45.883Z,4.40
2023-05-01T14:01:18.600Z,5.82
2023-05-01T14:03:46.078Z,6.95
2023-05-01T14:06:18.452Z,5.20
2023-05-01T14:08:48.601Z,6.28
2023-05-01T14:11:16.868Z,6.18
2023-05-01T14:13:46.281Z,7.38
2023-05-01T14:16:27.189Z,5.55
2023-05-01T14:18:57.226Z,5.50
2023-05-01T14:21:27.881Z,4.85
2023-05-01T14:23:57.058Z,4.80
2023-05-01T14:26:24.753Z,5.43
2023-05-01T14:28:51.819Z,5.63
2023-05-01T14:31:18.745Z,5.97
2023-05-01T14:33:45.804Z,7.00
2023-05-01T14:36:14.141Z,6.15
2023-05-01T14:38:46.612Z,8.48
2023-05-01T14:41:14.643Z,5.93
2023-05-01T14:43:44.365Z,5.78
2023-05-01T14:46:16.089Z,8.93
2023-05-01T14:48:43.161Z,8.30
2023-05-01T14:51:17.197Z,6.95
2023-05-01T14:53:44.507Z,8.52
2023-05-01T14:56:12.289Z,7.05
2023-05-01T15:01:06.613Z,7.50
2023-05-01T15:03:36.192Z,7.05
2023-05-01T15:06:04.408Z,7.30
2023-05-01T15:08:32.408Z,8.38
2023-05-01T15:13:26.255Z,8.98
2023-05-01T15:15:53.953Z,10.02
2023-05-01T15:18:22.949Z,7.70
2023-05-01T15:20:50.002Z,8.00
2023-05-01T15:23:16.813Z,6.35
2023-05-01T15:25:44.726Z,5.15
2023-05-01T15:28:13.448Z,6.07
2023-05-01T15:30:45.065Z,4.43
2023-05-01T15:33:12.773Z,4.47
2023-05-01T15:35:39.859Z,5.88
2023-05-01T15:38:06.793Z,9.30
2023-05-01T15:40:35.028Z,12.82
2023-05-01T15:43:03.776Z,9.23
2023-05-01T15:45:30.719Z,9.07
2023-05-01T15:47:58.197Z,6.03
2023-05-01T15:50:25.378Z,9.70
2023-05-01T15:52:52.460Z,6.53
2023-05-01T15:55:21.853Z,3.20
2023-05-01T15:57:48.959Z,5.20
2023-05-01T16:00:17.139Z,5.57
2023-05-01T16:05:14.089Z,5.53
2023-05-01T16:07:45.189Z,4.47
2023-05-01T16:10:12.579Z,7.82
2023-05-01T16:12:39.790Z,4.88
2023-05-01T16:15:07.047Z,7.57
2023-05-01T16:17:43.792Z,6.80
2023-05-01T16:20:13.404Z,5.57
2023-05-01T16:22:43.552Z,9.35
2023-05-01T16:25:11.159Z,6.47
2023-05-01T16:27:44.281Z,7.20
2023-05-01T16:30:14.324Z,9.35
2023-05-01T16:32:41.869Z,7.35
2023-05-01T16:35:17.444Z,8.18
2023-05-01T16:37:44.406Z,6.75
2023-05-01T16:40:16.601Z,8.07
2023-05-01T16:42:49.735Z,9.63
2023-05-01T16:45:16.912Z,7.25
2023-05-01T16:47:44.338Z,7.83
2023-05-01T16:50:11.189Z,6.15
2023-05-01T16:52:41.516Z,8.73
2023-05-01T16:55:09.988Z,5.32
2023-05-01T16:57:36.937Z,8.82
2023-05-01T17:00:09.527Z,6.97
2023-05-01T17:02:38.376Z,6.97
2023-05-01T17:05:06.064Z,7.38
2023-05-01T17:07:33.030Z,8.18
2023-05-01T17:09:59.968Z,8.15
2023-05-01T17:12:27.809Z,9.97
2023-05-01T17:14:54.931Z,9.57
2023-05-01T17:17:21.827Z,8.65
2023-05-01T17:19:49.104Z,7.97
2023-05-01T17:22:16.032Z,7.65
2023-05-01T17:24:42.961Z,9.30
2023-05-01T17:27:09.981Z,8.65
2023-05-01T17:29:37.146Z,9.65
2023-05-01T17:32:04.501Z,8.73
2023-05-01T17:34:31.637Z,12.55
2023-05-01T17:36:58.565Z,8.77
2023-05-01T17:39:27.461Z,7.57
2023-05-01T17:41:54.217Z,7.57
2023-05-01T17:46:49.279Z,7.72
2023-05-01T17:49:16.297Z,12.00
2023-05-01T17:51:45.424Z,13.38
2023-05-01T17:54:12.464Z,7.47
2023-05-01T17:56:40.085Z,5.60
2023-05-01T17:59:07.499Z,7.95
2023-05-01T18:01:34.618Z,6.53
2023-05-01T18:04:02.252Z,6.90
2023-05-01T18:06:29.466Z,8.77
2023-05-01T18:08:56.440Z,6.75
2023-05-01T18:11:23.681Z,8.50
2023-05-01T18:13:50.945Z,9.55
2023-05-01T18:16:18.587Z,9.73
2023-05-01T18:18:48.184Z,8.07
2023-05-01T18:21:15.701Z,9.77
2023-05-01T18:23:42.532Z,9.30
2023-05-01T18:26:09.436Z,10.13
2023-05-01T18:28:36.741Z,11.40
2023-05-01T18:31:04.123Z,9.23
2023-05-01T18:33:31.785Z,7.75
2023-05-01T18:35:59.232Z,9.02
2023-05-01T18:38:28.495Z,9.88
2023-05-01T18:40:55.987Z,12.73
2023-05-01T18:43:23.002Z,13.50
2023-05-01T18:45:49.903Z,9.25
2023-05-01T18:48:16.885Z,11.43
2023-05-01T18:50:49.308Z,10.55
2023-05-01T18:53:24.831Z,9.15
2023-05-01T18:55:51.592Z,12.75
2023-05-01T18:58:18.502Z,7.30
2023-05-01T19:00:45.759Z,10.40
2023-05-01T19:03:13.491Z,10.40
2023-05-01T19:05:41.379Z,9.55
2023-05-01T19:08:09.499Z,12.88
2023-05-01T19:10:37.408Z,11.38
2023-05-01T19:13:06.391Z,9.52
2023-05-01T19:15:33.269Z,9.65
2023-05-01T19:18:00.353Z,9.77
2023-05-01T19:20:28.225Z,11.23
2023-05-01T19:22:55.153Z,8.43
2023-05-01T19:25:22.558Z,11.73
2023-05-01T19:27:50.940Z,10.60
2023-05-01T19:30:17.870Z,10.27
2023-05-01T19:32:46.115Z,8.50
2023-05-01T19:35:13.850Z,8.73
2023-05-01T19:37:40.750Z,11.60
2023-05-01T19:40:08.057Z,8.15
2023-05-01T19:42:36.481Z,7.97
2023-05-01T19:45:03.485Z,6.97
2023-05-01T19:47:30.716Z,9.43
2023-05-01T19:49:58.055Z,9.90
2023-05-01T19:52:25.574Z,7.88
2023-05-01T19:54:52.463Z,10.88
2023-05-01T19:57:19.520Z,6.68
2023-05-01T19:59:46.702Z,8.98
2023-05-01T20:02:13.651Z,7.05
2023-05-01T20:04:40.676Z,8.52
2023-05-01T20:07:07.529Z,9.07
2023-05-01T20:09:34.836Z,7.93
2023-05-01T20:12:03.121Z,8.70
2023-05-01T20:16:59.605Z,10.10
2023-05-01T20:19:27.906Z,6.82
2023-05-01T20:21:55.133Z,11.52
2023-05-01T20:24:22.365Z,7.80
2023-05-01T20:26:50.280Z,7.20
2023-05-01T20:29:17.222Z,6.05
2023-05-01T20:31:44.247Z,8.52
2023-05-01T20:34:11.392Z,7.75
2023-05-01T20:36:38.680Z,8.55
2023-05-01T20:39:05.645Z,7.93
2023-05-01T20:41:32.400Z,7.13
2023-05-01T20:43:59.612Z,7.68
2023-05-01T20:46:26.788Z,7.05
2023-05-01T20:48:54.163Z,10.53
2023-05-01T20:51:21.953Z,7.97
2023-05-01T20:53:49.033Z,6.45
2023-05-01T20:56:16.070Z,9.27
2023-05-01T20:58:42.864Z,6.95
2023-05-01T21:01:10.852Z,9.88
2023-05-01T21:03:38.393Z,12.30
2023-05-01T21:06:05.977Z,11.30
2023-05-01T21:08:33.842Z,9.13
2023-05-01T21:11:01.898Z,18.02
2023-05-01T21:15:55.937Z,9.40
2023-05-01T21:18:23.569Z,8.60
2023-05-01T21:20:50.440Z,9.10
2023-05-01T21:23:17.970Z,8.10
2023-05-01T21:25:45.024Z,7.88
2023-05-01T21:28:13.505Z,8.30
2023-05-01T21:30:40.981Z,12.93
2023-05-01T21:33:13.142Z,7.07
2023-05-01T21:35:45.420Z,8.15
2023-05-01T21:38:12.408Z,7.88
2023-05-01T21:40:43.210Z,7.82
2023-05-01T21:43:10.525Z,7.57
2023-05-01T21:45:42.976Z,7.67
2023-05-01T21:48:13.619Z,8.02
2023-05-01T21:50:40.635Z,10.55
2023-05-01T21:53:07.861Z,7.72
2023-05-01T21:55:34.913Z,6.10
2023-05-01T21:58:02.344Z,6.82
2023-05-01T22:00:29.944Z,11.60
2023-05-01T22:02:57.093Z,8.40
2023-05-01T22:05:24.216Z,8.70
2023-05-01T22:07:52.140Z,8.15
2023-05-01T22:10:19.631Z,7.70
2023-05-01T22:12:49.204Z,7.72
2023-05-01T22:15:16.490Z,8.43
2023-05-01T22:17:44.336Z,9.65
2023-05-01T22:20:11.664Z,8.25
2023-05-01T22:22:39.757Z,8.03
2023-05-01T22:27:34.860Z,7.60
2023-05-01T22:30:03.174Z,9.65
2023-05-01T22:32:30.401Z,12.15
2023-05-01T22:34:57.332Z,8.55
2023-05-01T22:37:25.528Z,7.57
2023-05-01T22:39:53.310Z,11.82
2023-05-01T22:42:20.951Z,9.20
2023-05-01T22:44:48.162Z,9.73
2023-05-01T22:47:15.179Z,8.30
2023-05-01T22:49:42.618Z,9.98
2023-05-01T22:52:09.550Z,7.95
2023-05-01T22:54:36.408Z,7.40
2023-05-01T22:57:03.391Z,7.45
2023-05-01T22:59:30.301Z,6.85
2023-05-01T23:01:57.366Z,10.65
2023-05-01T23:04:24.417Z,6.28
2023-05-01T23:06:51.442Z,8.00
2023-05-01T23:09:18.452Z,7.25
2023-05-01T23:11:47.848Z,7.93
2023-05-01T23:14:18.468Z,10.27
2023-05-01T23:16:45.648Z,7.95
2023-05-01T23:19:23.948Z,7.85
2023-05-01T23:22:02.460Z,9.32
2023-05-01T23:24:53.721Z,8.32
2023-05-01T23:27:22.400Z,10.13
2023-05-01T23:29:59.895Z,7.78
2023-05-01T23:32:29.364Z,6.53
2023-05-01T23:35:20.900Z,10.57
2023-05-01T23:37:49.173Z,7.57
2023-05-01T23:40:16.394Z,15.38
2023-05-01T23:42:43.560Z,9.10
2023-05-01T23:45:10.934Z,8.18
2023-05-01T23:47:38.763Z,6.57
2023-05-01T23:50:06.875Z,8.52
2023-05-01T23:52:33.862Z,7.93
2023-05-01T23:55:00.909Z,10.23
2023-05-01T23:57:27.776Z,7.40
2023-05-01T23:59:54.726Z,6.53
