createdAt,value
2019-02-07T14:53:25.490Z,16.13
2019-02-07T14:55:53.221Z,14.27
2019-02-07T14:58:20.837Z,14.90
2019-02-07T15:00:48.339Z,14.80
2019-02-07T15:03:16.146Z,14.27
2019-02-07T15:05:44.008Z,13.40
2019-02-07T15:08:12.509Z,13.80
2019-02-07T15:10:40.192Z,14.30
2019-02-07T15:13:07.635Z,14.50
2019-02-07T15:15:35.328Z,13.20
2019-02-07T15:18:02.666Z,13.30
2019-02-07T15:20:29.988Z,12.73
2019-02-07T15:22:57.899Z,7.50
2019-02-07T15:25:25.227Z,6.57
2019-02-07T15:27:52.654Z,4.90
2019-02-07T15:30:20.862Z,5.77
2019-02-07T15:32:48.255Z,5.87
2019-02-07T15:35:17.218Z,5.90
2019-02-07T15:37:44.684Z,8.17
2019-02-07T15:40:14.125Z,6.47
2019-02-07T15:42:41.621Z,7.40
2019-02-07T15:45:10.518Z,8.00
2019-02-07T15:47:37.947Z,6.80
2019-02-07T15:50:06.790Z,7.93
2019-02-07T15:52:34.216Z,4.40
2019-02-07T15:55:01.515Z,5.60
2019-02-07T15:57:29.189Z,5.60
2019-02-07T15:59:56.680Z,6.27
2019-02-07T16:02:24.100Z,5.40
2019-02-07T16:05:15.883Z,5.73
2019-02-07T16:07:43.575Z,7.37
2019-02-07T16:10:12.450Z,6.80
2019-02-07T16:12:39.996Z,5.23
2019-02-07T16:15:09.128Z,5.87
2019-02-07T16:17:36.809Z,5.70
2019-02-07T16:20:05.816Z,4.93
2019-02-07T16:22:33.299Z,5.10
2019-02-07T16:25:01.007Z,5.30
2019-02-07T16:27:28.490Z,5.53
2019-02-07T16:29:55.976Z,7.00
2019-02-07T16:32:23.350Z,6.70
2019-02-07T16:34:50.706Z,7.17
2019-02-07T16:37:18.118Z,8.20
2019-02-07T16:39:45.959Z,6.13
2019-02-07T16:42:13.649Z,5.53
2019-02-07T16:44:40.963Z,6.33
2019-02-07T16:47:08.308Z,5.53
2019-02-07T16:49:35.819Z,10.13
2019-02-07T16:52:03.220Z,6.03
2019-02-07T16:54:30.637Z,6.27
2019-02-07T16:56:58.054Z,5.63
2019-02-07T16:59:25.431Z,5.47
2019-02-07T17:01:52.916Z,5.13
2019-02-07T17:04:20.387Z,5.07
2019-02-07T17:06:47.890Z,7.40
2019-02-07T17:09:17.309Z,5.63
2019-02-07T17:11:44.671Z,5.80
2019-02-07T17:14:12.851Z,6.00
2019-02-07T17:16:40.238Z,6.03
2019-02-07T17:19:07.750Z,7.10
2019-02-07T17:21:35.074Z,6.83
2019-02-07T17:24:05.266Z,6.40
2019-02-07T17:26:32.798Z,8.60
2019-02-07T17:29:00.395Z,8.50
2019-02-07T17:31:27.975Z,9.20
2019-02-07T17:33:55.940Z,6.47
2019-02-07T17:36:23.485Z,6.67
2019-02-07T17:38:50.890Z,6.43
2019-02-07T17:41:18.344Z,8.10
2019-02-07T17:43:45.715Z,6.73
2019-02-07T17:46:13.196Z,6.87
2019-02-07T17:48:40.619Z,6.60
2019-02-07T17:51:08.118Z,7.93
2019-02-07T17:53:35.457Z,7.03
2019-02-07T17:56:02.960Z,6.07
2019-02-07T17:58:30.653Z,7.90
2019-02-07T18:01:01.189Z,8.20
2019-02-07T18:03:28.975Z,7.70
2019-02-07T18:05:56.415Z,7.40
2019-02-07T18:08:23.922Z,6.07
2019-02-07T18:10:51.386Z,7.50
2019-02-07T18:13:19.146Z,7.20
2019-02-07T18:15:46.560Z,7.60
2019-02-07T18:18:14.243Z,6.27
2019-02-07T18:20:41.697Z,6.37
2019-02-07T18:23:09.141Z,6.70
2019-02-07T18:25:37.151Z,7.23
2019-02-07T18:28:06.746Z,6.97
2019-02-07T18:30:34.091Z,8.37
2019-02-07T18:33:01.488Z,7.47
2019-02-07T18:35:29.888Z,8.03
2019-02-07T18:37:58.175Z,6.57
2019-02-07T18:40:26.791Z,8.13
2019-02-07T18:42:54.845Z,7.17
2019-02-07T18:45:22.715Z,7.00
2019-02-07T18:47:50.741Z,7.10
2019-02-07T18:50:25.912Z,7.40
2019-02-07T18:52:53.311Z,8.57
2019-02-07T18:55:21.079Z,6.50
2019-02-07T18:57:48.603Z,7.40
2019-02-07T19:00:18.604Z,8.60
2019-02-07T19:02:46.020Z,8.10
2019-02-07T19:05:15.168Z,7.47
2019-02-07T19:07:43.361Z,7.80
2019-02-07T19:10:12.239Z,7.33
2019-02-07T19:12:39.682Z,6.13
2019-02-07T19:15:09.216Z,7.40
2019-02-07T19:17:37.066Z,7.13
2019-02-07T19:20:05.935Z,7.17
2019-02-07T19:22:33.440Z,6.83
2019-02-07T19:25:02.915Z,7.53
2019-02-07T19:27:30.606Z,7.40
2019-02-07T19:29:59.490Z,7.40
2019-02-07T19:32:26.915Z,7.70
2019-02-07T19:34:54.504Z,7.73
2019-02-07T19:37:25.544Z,8.47
2019-02-07T19:39:53.208Z,6.83
2019-02-07T19:42:20.726Z,7.30
2019-02-07T19:44:48.315Z,6.80
2019-02-07T19:47:15.703Z,6.13
2019-02-07T19:49:43.551Z,5.67
2019-02-07T19:52:11.175Z,5.80
2019-02-07T19:54:38.524Z,5.73
2019-02-07T19:57:06.139Z,5.53
2019-02-07T19:59:33.506Z,5.40
2019-02-07T20:02:01.038Z,5.93
2019-02-07T20:04:28.316Z,6.20
2019-02-07T20:06:55.979Z,6.07
2019-02-07T20:09:24.709Z,6.70
2019-02-07T20:11:52.141Z,6.27
2019-02-07T20:14:19.619Z,5.87
2019-02-07T20:16:47.292Z,5.90
2019-02-07T20:19:18.930Z,4.67
2019-02-07T20:21:46.395Z,4.73
2019-02-07T20:24:13.848Z,5.10
2019-02-07T20:26:41.341Z,4.77
2019-02-07T20:29:09.224Z,4.60
2019-02-07T20:31:37.144Z,4.90
2019-02-07T20:34:04.619Z,3.97
2019-02-07T20:36:32.174Z,5.60
2019-02-07T20:38:59.661Z,4.63
2019-02-07T20:41:27.202Z,4.20
2019-02-07T20:43:54.688Z,4.80
2019-02-07T20:46:22.222Z,4.13
2019-02-07T20:48:51.042Z,4.93
2019-02-07T20:51:18.374Z,4.90
2019-02-07T20:53:45.789Z,4.70
2019-02-07T20:56:14.032Z,5.40
2019-02-07T20:58:41.429Z,5.90
2019-02-07T21:01:09.109Z,5.20
2019-02-07T21:03:38.265Z,5.73
2019-02-07T21:06:05.688Z,5.00
2019-02-07T21:08:38.135Z,5.20
2019-02-07T21:11:05.472Z,5.33
2019-02-07T21:13:32.864Z,5.30
2019-02-07T21:16:01.148Z,5.90
2019-02-07T21:18:29.008Z,7.07
2019-02-07T21:20:56.388Z,6.90
2019-02-07T21:23:23.874Z,5.33
2019-02-07T21:25:51.981Z,5.63
2019-02-07T21:28:19.377Z,4.97
2019-02-07T21:30:47.399Z,6.03
2019-02-07T21:33:15.596Z,5.63
2019-02-07T21:35:43.533Z,6.53
2019-02-07T21:38:11.037Z,5.53
2019-02-07T21:40:38.485Z,6.30
2019-02-07T21:43:06.742Z,6.00
2019-02-07T21:45:34.420Z,6.70
2019-02-07T21:48:01.862Z,7.20
2019-02-07T21:50:32.731Z,7.70
2019-02-07T21:53:00.134Z,8.03
2019-02-07T21:55:30.921Z,7.27
2019-02-07T21:57:58.375Z,8.10
2019-02-07T22:00:30.211Z,7.63
2019-02-07T22:02:57.717Z,7.50
2019-02-07T22:05:25.408Z,8.00
2019-02-07T22:07:53.677Z,8.70
2019-02-07T22:10:21.572Z,7.60
2019-02-07T22:12:49.052Z,9.10
2019-02-07T22:15:20.420Z,9.70
2019-02-07T22:17:48.440Z,8.37
2019-02-07T22:20:19.464Z,11.00
2019-02-07T22:22:49.226Z,12.00
2019-02-07T22:25:16.383Z,11.50
2019-02-07T22:27:43.671Z,10.50
2019-02-07T22:30:24.630Z,8.40
2019-02-07T22:32:51.979Z,8.00
2019-02-07T22:35:19.421Z,7.73
2019-02-07T22:37:46.853Z,8.10
2019-02-07T22:40:21.958Z,9.17
2019-02-07T22:42:49.482Z,8.70
2019-02-07T22:45:18.311Z,9.13
2019-02-07T22:47:46.142Z,9.13
2019-02-07T22:50:15.029Z,7.93
2019-02-07T22:52:42.631Z,7.90
2019-02-07T22:55:10.690Z,7.53
2019-02-07T22:57:38.119Z,8.13
2019-02-07T23:00:07.002Z,7.90
2019-02-07T23:02:34.603Z,7.80
2019-02-07T23:05:01.949Z,8.43
2019-02-07T23:07:29.315Z,8.03
2019-02-07T23:09:57.211Z,7.37
2019-02-07T23:12:24.734Z,7.73
2019-02-07T23:14:52.584Z,8.63
2019-02-07T23:17:19.868Z,7.47
2019-02-07T23:19:47.754Z,7.63
2019-02-07T23:22:15.283Z,8.23
2019-02-07T23:24:42.641Z,7.97
2019-02-07T23:27:09.967Z,5.80
2019-02-07T23:29:37.265Z,6.27
2019-02-07T23:32:04.989Z,5.53
2019-02-07T23:34:32.360Z,5.83
2019-02-07T23:36:59.710Z,5.50
2019-02-07T23:39:27.584Z,6.20
2019-02-07T23:41:55.750Z,6.40
2019-02-07T23:44:23.133Z,6.77
2019-02-07T23:46:50.885Z,7.33
2019-02-07T23:49:18.240Z,6.40
2019-02-07T23:51:45.700Z,6.23
2019-02-07T23:54:13.021Z,5.10
2019-02-07T23:56:40.402Z,4.10
2019-02-07T23:59:08.003Z,5.23
