createdAt,value
2018-06-11T00:02:00.252Z,17.67
2018-06-11T00:04:29.561Z,19.23
2018-06-11T00:06:58.788Z,18.03
2018-06-11T00:09:28.053Z,14.80
2018-06-11T00:11:57.369Z,15.90
2018-06-11T00:14:26.592Z,15.10
2018-06-11T00:16:55.865Z,19.63
2018-06-11T00:19:25.409Z,17.67
2018-06-11T00:21:54.731Z,18.30
2018-06-11T00:24:24.092Z,17.37
2018-06-11T00:26:53.409Z,18.53
2018-06-11T00:29:22.697Z,18.50
2018-06-11T00:31:52.048Z,19.53
2018-06-11T00:34:21.364Z,17.60
2018-06-11T00:36:50.774Z,20.97
2018-06-11T00:39:20.126Z,20.13
2018-06-11T00:41:49.496Z,19.07
2018-06-11T00:44:18.517Z,21.40
2018-06-11T00:46:47.707Z,19.37
2018-06-11T00:49:17.094Z,18.17
2018-06-11T00:51:46.456Z,20.70
2018-06-11T00:54:15.729Z,18.10
2018-06-11T00:56:45.078Z,19.67
2018-06-11T00:59:14.387Z,19.70
2018-06-11T01:01:43.702Z,20.13
2018-06-11T01:04:13.024Z,18.00
2018-06-11T01:06:42.341Z,18.73
2018-06-11T01:09:11.663Z,17.80
2018-06-11T01:11:40.918Z,19.30
2018-06-11T01:14:10.237Z,19.00
2018-06-11T01:16:39.523Z,17.40
2018-06-11T01:19:08.875Z,19.37
2018-06-11T01:21:38.223Z,18.77
2018-06-11T01:24:07.558Z,21.00
2018-06-11T01:26:37.135Z,20.77
2018-06-11T01:29:06.418Z,17.80
2018-06-11T01:31:35.658Z,18.07
2018-06-11T01:34:04.984Z,20.53
2018-06-11T01:36:34.246Z,19.57
2018-06-11T01:39:03.692Z,22.97
2018-06-11T01:41:32.996Z,17.67
2018-06-11T01:44:02.284Z,19.17
2018-06-11T01:46:31.611Z,18.23
2018-06-11T01:49:00.984Z,19.13
2018-06-11T01:51:30.299Z,19.13
2018-06-11T01:53:59.625Z,19.07
2018-06-11T01:56:28.882Z,19.13
2018-06-11T01:58:58.236Z,21.70
2018-06-11T02:01:27.605Z,20.40
2018-06-11T02:03:57.228Z,20.63
2018-06-11T02:06:26.525Z,20.93
2018-06-11T02:08:55.888Z,22.30
2018-06-11T02:11:25.303Z,20.60
2018-06-11T02:13:54.628Z,21.67
2018-06-11T02:16:23.984Z,19.60
2018-06-11T02:18:53.355Z,21.87
2018-06-11T02:21:22.786Z,21.10
2018-06-11T02:23:52.266Z,19.47
2018-06-11T02:26:21.588Z,19.40
2018-06-11T02:28:50.871Z,20.40
2018-06-11T02:31:20.172Z,21.07
2018-06-11T02:33:49.393Z,18.03
2018-06-11T02:36:18.775Z,18.97
2018-06-11T02:38:48.037Z,18.30
2018-06-11T02:41:17.339Z,18.60
2018-06-11T02:43:46.659Z,19.07
2018-06-11T02:46:15.999Z,19.30
2018-06-11T02:48:45.410Z,17.63
2018-06-11T02:51:15.346Z,16.48
2018-06-11T02:53:44.749Z,16.37
2018-06-11T02:56:14.025Z,18.93
2018-06-11T02:58:43.337Z,16.53
2018-06-11T03:01:12.621Z,18.20
2018-06-11T03:03:42.012Z,16.07
2018-06-11T03:06:11.315Z,18.47
2018-06-11T03:08:40.628Z,17.10
2018-06-11T03:11:09.952Z,19.77
2018-06-11T03:13:39.261Z,17.30
2018-06-11T03:16:08.610Z,17.07
2018-06-11T03:18:37.916Z,15.73
2018-06-11T03:21:07.244Z,15.00
2018-06-11T03:23:43.231Z,16.77
2018-06-11T03:26:12.795Z,18.03
2018-06-11T03:28:42.055Z,15.03
2018-06-11T03:31:11.397Z,16.70
2018-06-11T03:33:40.718Z,18.83
2018-06-11T03:36:10.067Z,14.47
2018-06-11T03:38:39.321Z,15.67
2018-06-11T03:41:08.607Z,14.63
2018-06-11T03:43:37.886Z,15.77
2018-06-11T03:46:07.237Z,17.10
2018-06-11T03:48:36.620Z,15.93
2018-06-11T03:51:05.996Z,19.93
2018-06-11T03:53:35.425Z,19.60
2018-06-11T03:56:04.742Z,18.90
2018-06-11T03:58:34.068Z,18.70
2018-06-11T04:01:03.028Z,16.90
2018-06-11T04:03:32.210Z,16.93
2018-06-11T04:06:01.952Z,15.60
2018-06-11T04:08:31.295Z,15.83
2018-06-11T04:11:00.644Z,14.57
2018-06-11T04:13:29.960Z,13.10
2018-06-11T04:15:59.306Z,15.47
2018-06-11T04:18:28.557Z,16.27
2018-06-11T04:20:57.865Z,11.20
2018-06-11T04:23:27.198Z,11.17
2018-06-11T04:25:56.545Z,13.83
2018-06-11T04:28:25.790Z,10.17
2018-06-11T04:30:55.088Z,9.47
2018-06-11T04:33:24.368Z,10.90
2018-06-11T04:35:53.745Z,9.63
2018-06-11T04:38:23.089Z,8.30
2018-06-11T04:40:52.395Z,8.30
2018-06-11T04:43:21.649Z,9.00
2018-06-11T04:45:50.989Z,7.37
2018-06-11T04:48:20.538Z,9.43
2018-06-11T04:50:49.893Z,10.00
2018-06-11T04:53:18.802Z,8.30
2018-06-11T04:55:48.077Z,7.63
2018-06-11T04:58:17.094Z,7.40
2018-06-11T05:00:46.347Z,9.90
2018-06-11T05:03:15.629Z,8.60
2018-06-11T05:05:45.044Z,7.77
2018-06-11T05:08:14.360Z,6.73
2018-06-11T05:10:43.594Z,9.10
2018-06-11T05:13:12.952Z,7.67
2018-06-11T05:15:42.191Z,10.30
2018-06-11T05:18:11.736Z,7.50
2018-06-11T05:20:41.020Z,7.73
2018-06-11T05:23:10.498Z,6.87
2018-06-11T05:25:40.196Z,7.33
2018-06-11T05:28:09.708Z,6.00
2018-06-11T05:30:39.030Z,5.40
2018-06-11T05:33:08.390Z,8.80
2018-06-11T05:35:37.715Z,8.10
2018-06-11T05:38:07.169Z,7.00
2018-06-11T05:40:36.457Z,5.83
2018-06-11T05:43:05.970Z,4.93
2018-06-11T05:45:35.240Z,7.47
2018-06-11T05:48:04.728Z,7.03
2018-06-11T05:50:34.100Z,5.77
2018-06-11T05:53:03.391Z,9.13
2018-06-11T05:55:32.708Z,10.53
2018-06-11T05:58:02.086Z,3.90
2018-06-11T06:00:31.535Z,5.73
2018-06-11T06:03:00.806Z,5.43
2018-06-11T06:05:30.116Z,5.90
2018-06-11T06:07:59.523Z,5.60
2018-06-11T06:10:28.929Z,4.33
2018-06-11T06:12:58.245Z,3.67
2018-06-11T06:15:27.676Z,4.83
2018-06-11T06:17:57.042Z,3.70
2018-06-11T06:20:26.369Z,6.80
2018-06-11T06:22:55.735Z,4.43
2018-06-11T06:25:25.051Z,4.90
2018-06-11T06:27:54.487Z,5.57
2018-06-11T06:30:23.874Z,3.77
2018-06-11T06:32:53.249Z,3.67
2018-06-11T06:35:22.617Z,4.13
2018-06-11T06:37:51.935Z,5.50
2018-06-11T06:40:21.377Z,6.20
2018-06-11T06:42:50.701Z,5.13
2018-06-11T06:45:20.064Z,4.80
2018-06-11T06:47:49.397Z,4.17
2018-06-11T06:50:18.770Z,3.50
2018-06-11T06:52:48.044Z,6.17
2018-06-11T06:55:17.371Z,3.67
2018-06-11T06:57:46.683Z,5.80
2018-06-11T07:00:15.993Z,4.40
2018-06-11T07:02:45.720Z,3.83
2018-06-11T07:05:15.013Z,5.93
2018-06-11T07:07:44.009Z,4.03
2018-06-11T07:10:13.195Z,4.47
2018-06-11T07:12:42.471Z,4.57
2018-06-11T07:15:12.389Z,3.70
2018-06-11T07:17:41.707Z,5.17
2018-06-11T07:20:11.103Z,5.47
2018-06-11T07:22:40.407Z,5.90
2018-06-11T07:25:09.913Z,4.77
2018-06-11T07:27:39.156Z,4.83
2018-06-11T07:30:08.933Z,4.90
2018-06-11T07:32:38.407Z,4.77
2018-06-11T07:35:07.965Z,4.90
2018-06-11T07:37:37.540Z,4.83
2018-06-11T07:40:06.843Z,5.00
2018-06-11T07:42:36.209Z,6.90
2018-06-11T07:45:05.356Z,4.87
2018-06-11T07:47:34.376Z,7.07
2018-06-11T07:50:03.670Z,3.50
2018-06-11T07:52:32.944Z,5.03
2018-06-11T07:55:02.210Z,5.60
2018-06-11T07:57:31.551Z,4.40
2018-06-11T08:00:01.012Z,5.50
2018-06-11T08:02:30.563Z,5.33
2018-06-11T08:04:59.486Z,4.37
2018-06-11T08:07:28.729Z,6.13
2018-06-11T08:09:58.054Z,4.47
2018-06-11T08:12:27.658Z,5.53
2018-06-11T08:14:57.054Z,4.20
2018-06-11T08:17:26.356Z,6.40
2018-06-11T08:19:55.721Z,4.50
2018-06-11T08:22:28.274Z,6.77
2018-06-11T08:25:02.488Z,5.55
2018-06-11T08:27:34.584Z,6.00
2018-06-11T08:30:07.116Z,3.95
2018-06-11T08:32:39.128Z,3.77
2018-06-11T08:35:11.146Z,4.45
2018-06-11T08:37:40.670Z,3.15
2018-06-11T08:40:10.091Z,5.28
2018-06-11T08:42:39.393Z,3.75
2018-06-11T08:45:08.328Z,4.17
2018-06-11T08:47:37.641Z,4.33
2018-06-11T08:50:07.276Z,4.10
2018-06-11T08:52:36.548Z,4.55
2018-06-11T08:55:06.487Z,2.87
2018-06-11T08:57:35.879Z,4.08
2018-06-11T09:00:06.504Z,4.42
2018-06-11T09:02:35.759Z,3.58
2018-06-11T09:05:04.875Z,2.95
2018-06-11T09:07:34.051Z,5.92
2018-06-11T09:10:03.404Z,3.95
2018-06-11T09:12:32.977Z,4.10
2018-06-11T09:15:02.348Z,4.15
2018-06-11T09:17:31.754Z,3.10
2018-06-11T09:20:01.284Z,3.12
2018-06-11T09:22:30.908Z,3.17
2018-06-11T09:25:00.351Z,3.58
2018-06-11T09:27:30.407Z,4.10
2018-06-11T09:29:59.840Z,5.30
2018-06-11T09:32:29.138Z,3.30
2018-06-11T09:34:58.692Z,4.47
2018-06-11T09:37:28.235Z,4.85
2018-06-11T09:39:57.648Z,3.52
2018-06-11T09:42:26.892Z,2.73
2018-06-11T09:44:56.170Z,2.85
2018-06-11T09:47:25.443Z,4.95
2018-06-11T09:49:54.792Z,3.55
2018-06-11T09:52:24.374Z,3.92
2018-06-11T09:54:53.903Z,3.00
2018-06-11T09:57:23.290Z,4.53
2018-06-11T09:59:52.652Z,3.22
2018-06-11T10:02:22.493Z,4.87
2018-06-11T10:04:52.200Z,3.95
2018-06-11T10:07:21.515Z,4.05
2018-06-11T10:09:50.944Z,4.00
2018-06-11T10:12:20.367Z,4.33
2018-06-11T10:14:49.755Z,2.85
2018-06-11T10:17:19.087Z,4.97
2018-06-11T10:19:48.384Z,3.67
2018-06-11T10:22:17.686Z,6.20
2018-06-11T10:24:47.016Z,4.12
2018-06-11T10:27:16.416Z,5.53
2018-06-11T10:29:45.719Z,4.00
2018-06-11T10:32:15.091Z,4.17
2018-06-11T10:34:44.502Z,3.67
2018-06-11T10:37:13.785Z,3.30
2018-06-11T10:39:43.125Z,3.75
2018-06-11T10:42:12.581Z,3.47
2018-06-11T10:44:41.861Z,3.80
2018-06-11T10:47:11.159Z,4.60
2018-06-11T10:49:40.428Z,2.90
2018-06-11T10:52:09.820Z,3.22
2018-06-11T10:54:39.110Z,3.62
2018-06-11T10:57:08.532Z,5.40
2018-06-11T10:59:38.082Z,4.53
2018-06-11T11:02:07.400Z,3.75
2018-06-11T11:04:36.779Z,3.15
2018-06-11T11:07:06.188Z,4.87
2018-06-11T11:09:35.574Z,5.25
2018-06-11T11:12:04.880Z,3.75
2018-06-11T11:14:34.232Z,2.98
2018-06-11T11:17:03.709Z,3.25
2018-06-11T11:19:33.159Z,3.33
2018-06-11T11:22:02.547Z,4.15
2018-06-11T11:24:32.169Z,5.97
2018-06-11T11:27:01.552Z,3.80
2018-06-11T11:29:30.928Z,3.08
2018-06-11T11:32:00.313Z,3.08
2018-06-11T11:34:29.609Z,6.25
2018-06-11T11:36:58.918Z,1.77
2018-06-11T11:39:28.680Z,3.47
2018-06-11T11:41:58.063Z,4.65
2018-06-11T11:44:27.357Z,2.87
2018-06-11T11:46:57.076Z,2.92
2018-06-11T11:49:26.461Z,4.50
2018-06-11T11:51:55.873Z,4.40
2018-06-11T11:54:25.195Z,2.83
2018-06-11T11:56:54.540Z,4.28
2018-06-11T11:59:23.957Z,2.62
2018-06-11T12:01:53.345Z,2.52
2018-06-11T12:04:22.811Z,3.20
2018-06-11T12:06:52.357Z,3.08
2018-06-11T12:09:21.665Z,5.47
2018-06-11T12:11:51.317Z,2.75
2018-06-11T12:14:20.703Z,3.17
2018-06-11T12:16:50.155Z,2.77
2018-06-11T12:19:19.785Z,4.12
2018-06-11T12:21:49.149Z,3.58
2018-06-11T12:24:18.731Z,4.40
2018-06-11T12:26:48.098Z,3.52
2018-06-11T12:29:17.498Z,2.92
2018-06-11T12:31:46.778Z,3.25
2018-06-11T12:34:16.176Z,3.10
2018-06-11T12:36:45.830Z,4.62
2018-06-11T12:39:15.113Z,5.22
2018-06-11T12:41:44.843Z,5.45
2018-06-11T12:44:14.439Z,3.52
2018-06-11T12:46:43.717Z,3.70
2018-06-11T12:49:13.063Z,5.85
2018-06-11T12:51:42.436Z,5.53
2018-06-11T12:54:12.657Z,2.15
2018-06-11T12:56:42.182Z,5.08
2018-06-11T12:59:11.601Z,3.65
2018-06-11T13:01:41.270Z,3.98
2018-06-11T13:04:10.669Z,4.45
2018-06-11T13:06:39.984Z,4.40
2018-06-11T13:09:09.349Z,4.30
2018-06-11T13:11:38.681Z,4.40
2018-06-11T13:14:07.987Z,3.22
2018-06-11T13:16:37.661Z,4.45
2018-06-11T13:19:07.231Z,3.00
2018-06-11T13:21:36.797Z,4.15
2018-06-11T13:24:06.394Z,5.10
2018-06-11T13:26:35.543Z,6.45
2018-06-11T13:29:04.869Z,4.22
2018-06-11T13:31:34.324Z,5.10
2018-06-11T13:34:03.736Z,6.37
2018-06-11T13:36:33.132Z,5.08
2018-06-11T13:39:02.844Z,3.20
2018-06-11T13:41:32.212Z,5.40
2018-06-11T13:44:01.531Z,3.83
2018-06-11T13:46:30.897Z,3.10
2018-06-11T13:49:01.043Z,3.22
2018-06-11T13:51:30.529Z,6.63
2018-06-11T13:53:59.907Z,3.55
2018-06-11T13:56:29.567Z,3.10
2018-06-11T13:58:59.493Z,6.75
2018-06-11T14:01:28.892Z,3.70
2018-06-11T14:03:58.378Z,2.23
2018-06-11T14:06:27.753Z,4.73
2018-06-11T14:08:57.874Z,2.22
2018-06-11T14:11:27.205Z,5.37
2018-06-11T14:13:56.472Z,2.50
2018-06-11T14:16:25.718Z,2.77
2018-06-11T14:18:55.211Z,2.02
2018-06-11T14:21:24.449Z,2.87
2018-06-11T14:23:53.712Z,3.27
2018-06-11T14:26:23.013Z,4.78
2018-06-11T14:28:52.391Z,5.50
2018-06-11T14:31:21.995Z,3.10
2018-06-11T14:33:52.025Z,3.72
2018-06-11T14:36:22.437Z,3.03
2018-06-11T14:38:51.702Z,3.05
2018-06-11T14:41:20.964Z,2.30
2018-06-11T14:43:50.343Z,4.73
2018-06-11T14:46:20.187Z,2.33
2018-06-11T14:48:49.592Z,3.87
2018-06-11T14:51:18.925Z,2.53
2018-06-11T14:53:48.195Z,4.07
2018-06-11T14:56:17.528Z,2.33
2018-06-11T14:58:46.844Z,3.70
2018-06-11T15:01:16.181Z,3.07
2018-06-11T15:03:46.205Z,1.80
2018-06-11T15:06:16.312Z,2.57
2018-06-11T15:08:45.652Z,2.40
2018-06-11T15:11:15.900Z,2.90
2018-06-11T15:13:45.501Z,3.40
2018-06-11T15:16:15.185Z,2.37
2018-06-11T15:18:44.504Z,2.13
2018-06-11T15:21:13.865Z,2.37
2018-06-11T15:23:43.197Z,2.70
2018-06-11T15:26:12.650Z,2.60
2018-06-11T15:28:41.950Z,3.03
2018-06-11T15:31:11.317Z,4.90
2018-06-11T15:33:40.766Z,4.00
2018-06-11T15:36:10.163Z,3.67
2018-06-11T15:38:39.836Z,3.30
2018-06-11T15:41:09.455Z,2.53
2018-06-11T15:43:38.941Z,3.77
2018-06-11T15:46:09.296Z,4.33
2018-06-11T15:48:38.606Z,2.43
2018-06-11T15:51:08.018Z,3.87
2018-06-11T15:53:37.284Z,4.00
2018-06-11T15:56:06.897Z,5.80
2018-06-11T15:58:40.301Z,4.33
2018-06-11T16:01:13.392Z,3.20
2018-06-11T16:03:43.370Z,7.00
2018-06-11T16:06:14.998Z,4.70
2018-06-11T16:08:44.406Z,3.47
2018-06-11T16:11:14.185Z,3.47
2018-06-11T16:13:44.439Z,4.73
2018-06-11T16:16:14.140Z,4.03
2018-06-11T16:18:44.130Z,4.97
2018-06-11T16:21:15.837Z,3.87
2018-06-11T16:23:47.142Z,3.40
2018-06-11T16:26:17.740Z,2.70
2018-06-11T16:28:51.255Z,3.90
2018-06-11T16:31:21.526Z,3.77
2018-06-11T16:33:54.920Z,3.97
2018-06-11T16:36:27.105Z,2.77
2018-06-11T16:38:59.172Z,4.30
2018-06-11T16:41:29.749Z,4.43
2018-06-11T16:43:59.903Z,2.53
2018-06-11T16:46:31.345Z,6.60
2018-06-11T16:49:03.873Z,2.77
2018-06-11T16:51:38.773Z,2.17
2018-06-11T16:54:08.305Z,2.20
2018-06-11T16:56:37.780Z,3.27
2018-06-11T16:59:07.267Z,3.10
2018-06-11T17:01:36.604Z,3.87
2018-06-11T17:04:06.334Z,3.00
2018-06-11T17:06:35.830Z,3.33
2018-06-11T17:09:07.779Z,2.20
2018-06-11T17:11:37.867Z,4.00
2018-06-11T17:14:07.551Z,3.73
2018-06-11T17:16:37.370Z,3.77
2018-06-11T17:19:06.962Z,5.30
2018-06-11T17:21:36.663Z,4.28
2018-06-11T17:24:07.488Z,4.77
2018-06-11T17:26:37.260Z,2.77
2018-06-11T17:29:07.362Z,3.03
2018-06-11T17:31:37.496Z,1.97
2018-06-11T17:34:08.153Z,2.53
2018-06-11T17:36:38.360Z,4.20
2018-06-11T17:39:09.460Z,3.13
2018-06-11T17:41:40.000Z,4.07
2018-06-11T17:44:11.145Z,7.10
2018-06-11T17:46:41.147Z,4.80
2018-06-11T17:49:10.751Z,2.63
2018-06-11T17:51:41.805Z,4.80
2018-06-11T17:54:14.590Z,2.97
2018-06-11T17:56:45.795Z,4.67
2018-06-11T17:59:17.890Z,3.17
2018-06-11T18:01:50.943Z,3.63
2018-06-11T18:04:21.564Z,6.23
2018-06-11T18:06:52.254Z,2.50
2018-06-11T18:09:23.028Z,2.97
2018-06-11T18:11:52.995Z,2.63
2018-06-11T18:14:23.321Z,2.30
2018-06-11T18:16:53.573Z,2.47
2018-06-11T18:19:25.272Z,3.80
2018-06-11T18:21:56.705Z,2.67
2018-06-11T18:24:26.656Z,4.67
2018-06-11T18:26:59.281Z,5.60
2018-06-11T18:29:31.595Z,2.73
2018-06-11T18:32:03.771Z,3.43
2018-06-11T18:34:34.136Z,3.23
2018-06-11T18:37:04.976Z,4.80
2018-06-11T18:39:34.870Z,5.23
2018-06-11T18:42:04.550Z,4.57
2018-06-11T18:44:34.110Z,3.77
2018-06-11T18:47:04.055Z,3.93
2018-06-11T18:49:33.655Z,3.17
2018-06-11T18:52:03.624Z,3.23
2018-06-11T18:54:35.334Z,3.30
2018-06-11T18:57:05.604Z,3.57
2018-06-11T18:59:35.065Z,2.87
2018-06-11T19:02:04.764Z,4.20
2018-06-11T19:04:34.583Z,2.90
2018-06-11T19:07:04.085Z,5.53
2018-06-11T19:09:34.055Z,2.03
2018-06-11T19:12:03.909Z,3.47
2018-06-11T19:14:33.700Z,2.40
2018-06-11T19:17:04.711Z,3.53
2018-06-11T19:19:34.690Z,5.77
2018-06-11T19:22:04.772Z,2.43
2018-06-11T19:24:34.667Z,5.77
2018-06-11T19:27:04.304Z,6.13
2018-06-11T19:29:33.968Z,4.77
2018-06-11T19:32:04.245Z,3.37
2018-06-11T19:34:34.300Z,3.03
2018-06-11T19:37:04.084Z,6.10
2018-06-11T19:39:34.052Z,3.63
2018-06-11T19:42:03.919Z,5.57
2018-06-11T19:44:33.844Z,5.73
2018-06-11T19:47:04.398Z,3.03
2018-06-11T19:49:33.895Z,2.67
2018-06-11T19:52:03.649Z,5.77
2018-06-11T19:54:33.558Z,4.00
2018-06-11T19:57:03.053Z,3.07
2018-06-11T19:59:33.102Z,5.10
2018-06-11T20:02:02.828Z,4.20
2018-06-11T20:04:32.272Z,4.47
2018-06-11T20:07:01.804Z,5.27
2018-06-11T20:09:31.531Z,5.63
2018-06-11T20:12:00.952Z,3.00
2018-06-11T20:14:30.663Z,3.63
2018-06-11T20:17:00.068Z,4.00
2018-06-11T20:19:29.949Z,4.43
2018-06-11T20:21:59.203Z,6.63
2018-06-11T20:24:28.574Z,5.10
2018-06-11T20:26:57.910Z,4.17
2018-06-11T20:29:27.312Z,4.77
2018-06-11T20:31:56.673Z,5.97
2018-06-11T20:34:26.151Z,6.03
2018-06-11T20:36:55.786Z,5.57
2018-06-11T20:39:25.661Z,8.53
2018-06-11T20:41:55.140Z,5.97
2018-06-11T20:44:24.652Z,7.77
2018-06-11T20:46:54.156Z,7.47
2018-06-11T20:49:23.569Z,8.67
2018-06-11T20:51:53.222Z,5.30
2018-06-11T20:54:22.590Z,5.70
2018-06-11T20:56:52.401Z,4.97
2018-06-11T20:59:21.922Z,4.97
2018-06-11T21:01:51.568Z,7.53
2018-06-11T21:04:21.064Z,5.83
2018-06-11T21:06:50.519Z,6.63
2018-06-11T21:09:19.911Z,5.47
2018-06-11T21:11:49.156Z,8.90
2018-06-11T21:14:18.561Z,3.97
2018-06-11T21:16:47.943Z,6.53
2018-06-11T21:19:17.333Z,6.03
2018-06-11T21:21:46.703Z,6.60
2018-06-11T21:24:16.093Z,5.63
2018-06-11T21:26:45.382Z,4.23
2018-06-11T21:29:14.775Z,7.40
2018-06-11T21:31:44.104Z,5.93
2018-06-11T21:34:13.445Z,6.13
2018-06-11T21:36:43.365Z,12.13
2018-06-11T21:39:12.796Z,8.13
2018-06-11T21:41:42.264Z,8.40
2018-06-11T21:44:11.619Z,6.97
2018-06-11T21:46:41.081Z,5.50
2018-06-11T21:49:10.664Z,7.10
2018-06-11T21:51:40.039Z,6.83
2018-06-11T21:54:09.600Z,7.17
2018-06-11T21:56:38.906Z,8.60
2018-06-11T21:59:08.400Z,8.80
2018-06-11T22:01:37.708Z,5.30
2018-06-11T22:04:08.155Z,8.47
2018-06-11T22:06:37.985Z,8.57
2018-06-11T22:09:08.623Z,8.13
2018-06-11T22:11:37.918Z,10.63
2018-06-11T22:14:07.262Z,5.73
2018-06-11T22:16:36.559Z,7.80
2018-06-11T22:19:05.955Z,6.57
2018-06-11T22:21:35.994Z,6.57
2018-06-11T22:24:05.281Z,7.57
2018-06-11T22:26:34.680Z,7.17
2018-06-11T22:29:04.018Z,7.97
2018-06-11T22:31:32.941Z,9.17
2018-06-11T22:34:02.267Z,7.87
2018-06-11T22:36:31.552Z,6.13
2018-06-11T22:39:00.930Z,10.30
2018-06-11T22:41:30.203Z,8.93
2018-06-11T22:43:59.510Z,10.20
2018-06-11T22:46:28.779Z,8.03
2018-06-11T22:48:58.091Z,6.53
2018-06-11T22:51:27.477Z,7.23
2018-06-11T22:53:56.820Z,10.13
2018-06-11T22:56:26.094Z,8.20
2018-06-11T22:58:55.858Z,6.23
2018-06-11T23:01:25.233Z,6.83
2018-06-11T23:03:54.589Z,7.63
2018-06-11T23:06:24.022Z,8.33
2018-06-11T23:08:53.402Z,7.23
2018-06-11T23:11:22.749Z,8.23
2018-06-11T23:13:52.045Z,8.40
2018-06-11T23:16:21.373Z,8.50
2018-06-11T23:18:50.653Z,7.00
2018-06-11T23:21:19.997Z,11.27
2018-06-11T23:23:49.328Z,6.10
2018-06-11T23:26:18.724Z,7.50
2018-06-11T23:28:48.116Z,7.00
2018-06-11T23:31:17.587Z,7.43
2018-06-11T23:33:46.849Z,10.33
2018-06-11T23:36:16.203Z,6.63
2018-06-11T23:38:45.556Z,7.53
2018-06-11T23:41:31.639Z,6.90
2018-06-11T23:50:00.346Z,8.63
2018-06-11T23:52:29.722Z,7.30
2018-06-11T23:54:59.104Z,8.73
2018-06-11T23:57:28.460Z,8.07
2018-06-11T23:59:58.201Z,10.03
