createdAt,value
2022-10-25T00:00:29.708Z,23.10
2022-10-25T00:02:59.144Z,23.10
2022-10-25T00:05:27.407Z,23.10
2022-10-25T00:07:57.546Z,23.10
2022-10-25T00:10:25.955Z,23.10
2022-10-25T00:12:54.051Z,23.10
2022-10-25T00:15:22.298Z,23.10
2022-10-25T00:17:50.963Z,23.10
2022-10-25T00:20:21.382Z,23.10
2022-10-25T00:22:49.759Z,23.10
2022-10-25T00:25:18.068Z,23.10
2022-10-25T00:27:46.155Z,23.10
2022-10-25T00:30:15.284Z,23.10
2022-10-25T00:32:43.514Z,23.10
2022-10-25T00:35:11.854Z,23.10
2022-10-25T00:37:41.379Z,23.00
2022-10-25T00:40:10.423Z,23.00
2022-10-25T00:42:38.531Z,23.00
2022-10-25T00:45:20.556Z,23.10
2022-10-25T00:47:53.707Z,23.00
2022-10-25T00:50:35.590Z,23.00
2022-10-25T00:53:09.488Z,23.00
2022-10-25T00:55:40.599Z,23.00
2022-10-25T00:58:12.493Z,23.00
2022-10-25T01:00:40.985Z,23.00
2022-10-25T01:03:09.512Z,23.00
2022-10-25T01:05:38.595Z,23.00
2022-10-25T01:08:08.374Z,23.00
2022-10-25T01:10:36.524Z,23.00
2022-10-25T01:13:05.513Z,23.00
2022-10-25T01:15:41.886Z,23.00
2022-10-25T01:18:16.485Z,23.00
2022-10-25T01:21:08.642Z,23.00
2022-10-25T01:24:02.365Z,23.00
2022-10-25T01:26:56.105Z,23.00
2022-10-25T01:30:05.721Z,23.00
2022-10-25T01:32:45.432Z,23.00
2022-10-25T01:35:23.208Z,23.00
2022-10-25T01:38:19.287Z,23.00
2022-10-25T01:40:56.782Z,23.00
2022-10-25T01:43:33.102Z,23.00
2022-10-25T01:46:06.688Z,23.00
2022-10-25T01:48:42.752Z,22.90
2022-10-25T01:51:13.581Z,22.90
2022-10-25T01:53:46.075Z,22.90
2022-10-25T01:56:20.715Z,22.90
2022-10-25T01:59:25.296Z,22.90
2022-10-25T02:02:02.301Z,22.90
2022-10-25T02:04:44.825Z,22.90
2022-10-25T02:07:18.375Z,22.90
2022-10-25T02:09:54.929Z,22.90
2022-10-25T02:12:31.218Z,22.90
2022-10-25T02:15:08.698Z,22.90
2022-10-25T02:17:42.500Z,22.90
2022-10-25T02:20:15.950Z,22.90
2022-10-25T02:22:47.609Z,22.90
2022-10-25T02:25:17.289Z,22.90
2022-10-25T02:27:47.012Z,22.90
2022-10-25T02:30:15.498Z,22.90
2022-10-25T02:32:44.067Z,22.90
2022-10-25T02:35:15.862Z,22.90
2022-10-25T02:37:44.230Z,22.90
2022-10-25T02:40:13.523Z,22.90
2022-10-25T02:42:41.641Z,22.90
2022-10-25T02:45:10.453Z,22.90
2022-10-25T02:47:38.644Z,22.90
2022-10-25T02:50:07.356Z,22.90
2022-10-25T02:52:36.825Z,22.90
2022-10-25T02:55:05.431Z,22.90
2022-10-25T02:57:34.771Z,22.90
2022-10-25T03:00:03.150Z,22.90
2022-10-25T03:02:31.328Z,22.90
2022-10-25T03:04:59.426Z,22.90
2022-10-25T03:07:27.508Z,22.80
2022-10-25T03:09:57.003Z,22.80
2022-10-25T03:12:25.123Z,22.80
2022-10-25T03:14:53.174Z,22.80
2022-10-25T03:17:22.112Z,22.80
2022-10-25T03:19:50.213Z,22.80
2022-10-25T03:22:18.276Z,22.80
2022-10-25T03:24:46.394Z,22.80
2022-10-25T03:27:16.205Z,22.80
2022-10-25T03:29:44.309Z,22.80
2022-10-25T03:32:12.406Z,22.80
2022-10-25T03:34:40.486Z,22.80
2022-10-25T03:37:08.533Z,22.80
2022-10-25T03:39:36.628Z,22.80
2022-10-25T03:42:04.810Z,22.80
2022-10-25T03:44:34.274Z,22.80
2022-10-25T03:47:02.388Z,22.80
2022-10-25T03:49:30.425Z,22.80
2022-10-25T03:52:01.229Z,22.80
2022-10-25T03:54:32.224Z,22.80
2022-10-25T03:57:00.486Z,22.80
2022-10-25T03:59:28.904Z,22.80
2022-10-25T04:02:00.720Z,22.80
2022-10-25T04:04:29.068Z,22.80
2022-10-25T04:06:57.147Z,22.80
2022-10-25T04:09:25.208Z,22.80
2022-10-25T04:11:53.319Z,22.80
2022-10-25T04:14:21.773Z,22.80
2022-10-25T04:16:49.950Z,22.80
2022-10-25T04:19:19.553Z,22.80
2022-10-25T04:21:47.678Z,22.80
2022-10-25T04:24:15.757Z,22.80
2022-10-25T04:26:43.850Z,22.80
2022-10-25T04:29:12.845Z,22.70
2022-10-25T04:31:40.911Z,22.80
2022-10-25T04:34:09.114Z,22.80
2022-10-25T04:36:39.047Z,22.70
2022-10-25T04:39:07.527Z,22.70
2022-10-25T04:41:35.739Z,22.70
2022-10-25T04:44:03.815Z,22.80
2022-10-25T04:46:31.929Z,22.70
2022-10-25T04:48:59.996Z,22.70
2022-10-25T04:51:28.172Z,22.70
2022-10-25T04:53:58.074Z,22.70
2022-10-25T04:56:26.166Z,22.70
2022-10-25T04:58:54.277Z,22.70
2022-10-25T05:01:22.398Z,22.70
2022-10-25T05:03:50.647Z,22.70
2022-10-25T05:06:20.472Z,22.70
2022-10-25T05:08:50.012Z,22.70
2022-10-25T05:11:21.602Z,22.70
2022-10-25T05:13:49.850Z,22.70
2022-10-25T05:16:21.691Z,22.70
2022-10-25T05:18:50.344Z,22.70
2022-10-25T05:21:19.777Z,22.70
2022-10-25T05:23:48.238Z,22.80
2022-10-25T05:26:18.471Z,22.70
2022-10-25T05:28:50.470Z,22.80
2022-10-25T05:31:20.547Z,22.70
2022-10-25T05:33:51.148Z,22.80
2022-10-25T05:36:19.786Z,22.70
2022-10-25T05:38:48.187Z,22.70
2022-10-25T05:41:18.135Z,22.70
2022-10-25T05:43:48.006Z,22.70
2022-10-25T05:46:18.081Z,22.70
2022-10-25T05:48:48.917Z,22.70
2022-10-25T05:51:36.161Z,22.70
2022-10-25T05:54:06.800Z,22.70
2022-10-25T05:56:35.921Z,22.70
2022-10-25T05:59:08.708Z,22.70
2022-10-25T06:01:38.116Z,22.70
2022-10-25T06:04:06.890Z,22.70
2022-10-25T06:06:35.102Z,22.70
2022-10-25T06:09:03.444Z,22.70
2022-10-25T06:11:31.791Z,22.70
2022-10-25T06:14:00.428Z,22.70
2022-10-25T06:16:30.106Z,22.70
2022-10-25T06:18:58.522Z,22.70
2022-10-25T06:21:28.663Z,22.70
2022-10-25T06:23:57.546Z,22.70
2022-10-25T06:26:27.548Z,22.70
2022-10-25T06:28:57.500Z,22.70
2022-10-25T06:31:26.172Z,22.70
2022-10-25T06:33:55.709Z,22.70
2022-10-25T06:36:26.943Z,22.70
2022-10-25T06:38:55.650Z,22.70
2022-10-25T06:41:25.262Z,22.70
2022-10-25T06:43:53.433Z,22.70
2022-10-25T06:46:23.758Z,22.70
2022-10-25T06:48:53.644Z,22.70
2022-10-25T06:51:23.887Z,22.70
2022-10-25T06:53:55.247Z,22.70
2022-10-25T06:56:24.047Z,22.70
2022-10-25T06:58:52.518Z,22.70
2022-10-25T07:01:22.778Z,22.70
2022-10-25T07:03:54.512Z,22.70
2022-10-25T07:06:26.255Z,22.70
2022-10-25T07:08:55.974Z,22.70
2022-10-25T07:11:25.313Z,22.70
2022-10-25T07:13:53.707Z,22.70
2022-10-25T07:16:22.806Z,22.70
2022-10-25T07:18:50.947Z,22.70
2022-10-25T07:21:21.177Z,22.70
2022-10-25T07:23:51.791Z,22.70
2022-10-25T07:26:22.166Z,22.70
2022-10-25T07:28:52.292Z,22.70
2022-10-25T07:31:22.992Z,22.70
2022-10-25T07:33:51.971Z,22.70
2022-10-25T07:36:20.252Z,22.70
2022-10-25T07:38:49.819Z,22.70
2022-10-25T07:41:18.077Z,22.70
2022-10-25T07:43:46.207Z,22.70
2022-10-25T07:46:14.327Z,22.70
2022-10-25T07:48:42.446Z,22.70
2022-10-25T07:51:14.114Z,22.70
2022-10-25T07:53:42.411Z,22.70
2022-10-25T07:56:17.433Z,22.70
2022-10-25T07:58:48.801Z,22.70
2022-10-25T08:01:21.906Z,22.70
2022-10-25T08:03:50.072Z,22.80
2022-10-25T08:06:18.476Z,22.80
2022-10-25T08:08:46.634Z,22.80
2022-10-25T08:11:17.187Z,22.80
2022-10-25T08:13:45.376Z,22.80
2022-10-25T08:16:13.441Z,22.80
2022-10-25T08:18:43.445Z,22.80
2022-10-25T08:21:11.568Z,22.80
2022-10-25T08:23:39.634Z,22.80
2022-10-25T08:26:07.968Z,22.80
2022-10-25T08:28:37.457Z,22.80
2022-10-25T08:31:05.938Z,22.80
2022-10-25T08:33:34.467Z,22.80
2022-10-25T08:36:03.133Z,22.80
2022-10-25T08:38:31.575Z,22.80
2022-10-25T08:41:06.764Z,22.90
2022-10-25T08:44:08.808Z,22.90
2022-10-25T08:46:40.813Z,22.90
2022-10-25T08:49:19.921Z,22.90
2022-10-25T08:51:50.602Z,22.90
2022-10-25T08:54:25.250Z,22.90
2022-10-25T08:57:14.572Z,22.90
2022-10-25T08:59:48.336Z,23.00
2022-10-25T09:02:29.249Z,23.00
2022-10-25T09:05:02.461Z,23.00
2022-10-25T09:07:56.405Z,23.00
2022-10-25T09:10:36.076Z,23.00
2022-10-25T09:13:12.149Z,23.00
2022-10-25T09:15:53.529Z,23.00
2022-10-25T09:18:30.766Z,23.00
2022-10-25T09:21:01.830Z,23.10
2022-10-25T09:23:32.415Z,23.10
2022-10-25T09:26:07.276Z,23.10
2022-10-25T09:28:52.244Z,23.10
2022-10-25T09:31:24.846Z,23.10
2022-10-25T09:34:04.667Z,23.10
2022-10-25T09:36:41.860Z,23.10
2022-10-25T09:39:18.105Z,23.10
2022-10-25T09:41:50.736Z,23.10
2022-10-25T09:44:28.928Z,23.10
2022-10-25T09:47:04.032Z,23.10
2022-10-25T09:49:39.672Z,23.10
2022-10-25T09:52:19.349Z,23.10
2022-10-25T09:54:52.411Z,23.10
2022-10-25T09:57:20.621Z,23.10
2022-10-25T09:59:51.838Z,23.10
2022-10-25T10:02:25.325Z,23.10
2022-10-25T10:04:54.211Z,23.10
2022-10-25T10:07:26.060Z,23.20
2022-10-25T10:09:58.218Z,23.20
2022-10-25T10:12:30.964Z,23.20
2022-10-25T10:15:02.760Z,23.20
2022-10-25T10:17:32.742Z,23.20
2022-10-25T10:20:13.868Z,23.30
2022-10-25T10:22:51.548Z,23.30
2022-10-25T10:25:22.608Z,23.30
2022-10-25T10:27:53.206Z,23.40
2022-10-25T10:30:25.135Z,23.50
2022-10-25T10:33:00.784Z,23.60
2022-10-25T10:35:32.003Z,23.70
2022-10-25T10:38:22.211Z,23.80
2022-10-25T10:40:51.903Z,24.00
2022-10-25T10:43:31.966Z,24.10
2022-10-25T10:46:05.452Z,24.20
2022-10-25T10:48:42.036Z,24.40
2022-10-25T10:51:32.015Z,24.40
2022-10-25T10:54:25.418Z,24.50
2022-10-25T10:56:58.878Z,24.60
2022-10-25T10:59:35.121Z,24.70
2022-10-25T11:02:37.107Z,24.80
2022-10-25T11:05:21.815Z,24.80
2022-10-25T11:07:56.225Z,24.90
2022-10-25T11:10:27.500Z,25.00
2022-10-25T11:13:14.035Z,25.10
2022-10-25T11:16:17.917Z,25.10
2022-10-25T11:19:01.749Z,25.20
2022-10-25T11:21:44.742Z,25.20
2022-10-25T11:24:26.440Z,25.20
2022-10-25T11:27:05.084Z,25.20
2022-10-25T11:29:58.723Z,25.20
2022-10-25T11:33:03.288Z,25.20
2022-10-25T11:35:50.058Z,25.20
2022-10-25T11:38:31.387Z,25.30
2022-10-25T11:41:07.857Z,25.30
2022-10-25T11:43:52.598Z,25.30
2022-10-25T11:46:30.826Z,25.30
2022-10-25T11:49:18.334Z,25.30
2022-10-25T11:51:59.400Z,25.30
2022-10-25T11:54:37.222Z,25.40
2022-10-25T11:57:15.477Z,25.40
2022-10-25T11:59:57.501Z,25.50
2022-10-25T12:02:43.495Z,25.50
2022-10-25T12:05:26.329Z,25.50
2022-10-25T12:08:00.126Z,25.60
2022-10-25T12:10:35.300Z,25.60
2022-10-25T12:13:12.471Z,25.70
2022-10-25T12:15:43.341Z,25.70
2022-10-25T12:18:17.263Z,25.60
2022-10-25T12:20:47.773Z,25.60
2022-10-25T12:23:20.115Z,25.60
2022-10-25T12:25:52.407Z,25.60
2022-10-25T12:28:28.260Z,25.60
2022-10-25T12:31:01.696Z,25.70
2022-10-25T12:33:37.134Z,25.80
2022-10-25T12:36:08.236Z,25.90
2022-10-25T12:38:37.849Z,26.00
2022-10-25T12:41:11.025Z,26.00
2022-10-25T12:43:48.681Z,26.00
2022-10-25T12:46:29.871Z,26.10
2022-10-25T12:49:28.529Z,26.10
2022-10-25T12:52:20.284Z,26.10
2022-10-25T12:55:02.821Z,26.10
2022-10-25T12:57:39.356Z,26.10
2022-10-25T13:00:13.763Z,26.10
2022-10-25T13:03:18.619Z,26.10
2022-10-25T13:06:26.661Z,26.00
2022-10-25T13:08:56.658Z,25.90
2022-10-25T13:11:34.131Z,25.90
2022-10-25T13:14:04.687Z,25.70
2022-10-25T13:16:34.687Z,25.70
2022-10-25T13:19:53.149Z,25.70
2022-10-25T13:22:37.961Z,25.50
2022-10-25T13:25:17.466Z,25.40
2022-10-25T13:28:18.115Z,25.30
2022-10-25T13:30:47.627Z,25.20
2022-10-25T13:33:36.139Z,25.20
2022-10-25T13:36:05.920Z,25.10
2022-10-25T13:38:39.753Z,25.10
2022-10-25T13:41:17.284Z,25.20
2022-10-25T13:44:19.732Z,25.20
2022-10-25T13:46:49.758Z,25.10
2022-10-25T13:49:36.783Z,25.10
2022-10-25T13:52:08.295Z,25.10
2022-10-25T13:54:47.737Z,25.10
2022-10-25T13:57:48.434Z,25.10
2022-10-25T14:00:32.076Z,25.10
2022-10-25T14:03:47.273Z,25.10
2022-10-25T14:06:29.933Z,25.10
2022-10-25T14:09:08.780Z,25.20
2022-10-25T14:11:42.044Z,25.20
2022-10-25T14:14:23.311Z,25.20
2022-10-25T14:17:01.629Z,25.20
2022-10-25T14:19:37.737Z,25.20
2022-10-25T14:22:15.390Z,25.20
2022-10-25T14:24:47.741Z,25.20
2022-10-25T14:27:31.555Z,25.20
2022-10-25T14:30:26.191Z,25.20
2022-10-25T14:32:57.112Z,25.20
2022-10-25T14:35:32.708Z,25.20
2022-10-25T14:38:01.488Z,25.20
2022-10-25T14:40:31.814Z,25.20
2022-10-25T14:43:21.582Z,25.20
2022-10-25T14:45:57.314Z,25.20
2022-10-25T14:48:25.567Z,25.20
2022-10-25T14:50:57.838Z,25.10
2022-10-25T14:53:28.476Z,25.10
2022-10-25T14:55:59.312Z,25.10
2022-10-25T14:58:28.727Z,25.10
2022-10-25T15:00:59.880Z,25.10
2022-10-25T15:03:30.351Z,25.00
2022-10-25T15:06:00.870Z,25.00
2022-10-25T15:08:29.890Z,25.00
2022-10-25T15:11:04.291Z,25.00
2022-10-25T15:13:42.740Z,25.00
2022-10-25T15:16:32.203Z,24.90
2022-10-25T15:19:19.150Z,24.90
2022-10-25T15:21:50.601Z,24.90
2022-10-25T15:24:22.250Z,24.80
2022-10-25T15:26:59.685Z,24.80
2022-10-25T15:32:22.191Z,24.70
2022-10-25T15:34:52.351Z,24.70
2022-10-25T15:37:23.639Z,24.60
2022-10-25T15:39:52.901Z,24.60
2022-10-25T15:42:22.509Z,24.60
2022-10-25T15:44:50.650Z,24.50
2022-10-25T15:47:33.269Z,24.50
2022-10-25T15:50:04.293Z,24.50
2022-10-25T15:52:33.772Z,24.50
2022-10-25T15:55:01.832Z,24.40
2022-10-25T15:57:29.988Z,24.40
2022-10-25T15:59:58.169Z,24.40
2022-10-25T16:02:28.483Z,24.40
2022-10-25T16:04:56.767Z,24.40
2022-10-25T16:07:24.992Z,24.40
2022-10-25T16:09:54.460Z,24.50
2022-10-25T16:12:27.015Z,24.50
2022-10-25T16:14:55.243Z,24.60
2022-10-25T16:17:23.392Z,24.60
2022-10-25T16:19:51.530Z,24.70
2022-10-25T16:22:19.624Z,24.70
2022-10-25T16:24:47.703Z,24.70
2022-10-25T16:27:17.219Z,24.70
2022-10-25T16:29:47.048Z,24.70
2022-10-25T16:32:15.287Z,24.70
2022-10-25T16:34:46.037Z,24.70
2022-10-25T16:37:14.194Z,24.70
2022-10-25T16:39:42.279Z,24.60
2022-10-25T16:42:29.481Z,24.60
2022-10-25T16:44:59.102Z,24.60
2022-10-25T16:47:28.003Z,24.60
2022-10-25T16:49:56.131Z,24.60
2022-10-25T16:52:24.296Z,24.50
2022-10-25T16:54:52.466Z,24.50
2022-10-25T16:57:20.601Z,24.50
2022-10-25T16:59:50.592Z,24.50
2022-10-25T17:02:21.031Z,24.40
2022-10-25T17:04:49.620Z,24.40
2022-10-25T17:07:18.168Z,24.40
2022-10-25T17:09:46.317Z,24.40
2022-10-25T17:12:14.404Z,24.40
2022-10-25T17:14:42.613Z,24.40
2022-10-25T17:17:12.110Z,24.30
2022-10-25T17:19:40.305Z,24.30
2022-10-25T17:22:08.784Z,24.30
2022-10-25T17:24:37.667Z,24.30
2022-10-25T17:27:06.996Z,24.30
2022-10-25T17:29:35.650Z,24.30
2022-10-25T17:32:03.755Z,24.30
2022-10-25T17:34:33.285Z,24.20
2022-10-25T17:37:02.246Z,24.20
2022-10-25T17:39:30.760Z,24.20
2022-10-25T17:41:58.844Z,24.20
2022-10-25T17:44:27.061Z,24.20
2022-10-25T17:46:57.290Z,24.20
2022-10-25T17:49:27.742Z,24.20
2022-10-25T17:51:57.260Z,24.10
2022-10-25T17:54:25.409Z,24.10
2022-10-25T17:56:58.508Z,24.10
2022-10-25T17:59:27.734Z,24.10
2022-10-25T18:01:56.150Z,24.10
2022-10-25T18:04:25.190Z,24.10
2022-10-25T18:06:53.273Z,24.10
2022-10-25T18:09:22.835Z,24.10
2022-10-25T18:11:50.937Z,24.00
2022-10-25T18:14:19.079Z,24.10
2022-10-25T18:16:47.347Z,24.10
2022-10-25T18:19:16.050Z,24.10
2022-10-25T18:21:44.133Z,24.10
2022-10-25T18:24:13.941Z,24.00
2022-10-25T18:26:43.471Z,24.00
2022-10-25T18:29:12.232Z,24.00
2022-10-25T18:31:40.419Z,24.00
2022-10-25T18:34:08.648Z,24.00
2022-10-25T18:36:36.876Z,24.00
2022-10-25T18:39:05.220Z,24.00
2022-10-25T18:41:34.973Z,24.00
2022-10-25T18:44:04.656Z,24.00
2022-10-25T18:46:33.004Z,24.00
2022-10-25T18:49:01.494Z,24.00
2022-10-25T18:51:30.313Z,24.00
2022-10-25T18:54:00.353Z,24.00
2022-10-25T18:56:31.779Z,23.90
2022-10-25T18:59:00.030Z,23.90
2022-10-25T19:01:32.672Z,23.90
2022-10-25T19:04:02.245Z,23.90
2022-10-25T19:06:31.240Z,23.90
2022-10-25T19:08:59.492Z,23.90
2022-10-25T19:11:27.712Z,23.90
2022-10-25T19:13:56.484Z,23.90
2022-10-25T19:16:25.345Z,23.90
2022-10-25T19:18:54.866Z,23.90
2022-10-25T19:21:23.147Z,23.90
2022-10-25T19:23:54.117Z,23.90
2022-10-25T19:26:23.142Z,23.90
2022-10-25T19:29:00.153Z,23.80
2022-10-25T19:31:29.290Z,23.80
2022-10-25T19:34:00.531Z,23.80
2022-10-25T19:36:28.897Z,23.80
2022-10-25T19:38:57.277Z,23.80
2022-10-25T19:41:26.414Z,23.80
2022-10-25T19:43:56.369Z,23.80
2022-10-25T19:46:24.808Z,23.80
2022-10-25T19:48:52.947Z,23.80
2022-10-25T19:51:22.519Z,23.80
2022-10-25T19:53:50.891Z,23.80
2022-10-25T19:56:20.677Z,23.80
2022-10-25T19:58:49.209Z,23.80
2022-10-25T20:01:20.234Z,23.80
2022-10-25T20:03:51.376Z,23.80
2022-10-25T20:06:24.337Z,23.80
2022-10-25T20:08:55.377Z,23.80
2022-10-25T20:11:24.827Z,23.70
2022-10-25T20:13:55.126Z,23.70
2022-10-25T20:16:23.685Z,23.70
2022-10-25T20:18:51.880Z,23.70
2022-10-25T20:21:21.758Z,23.70
2022-10-25T20:23:54.944Z,23.70
2022-10-25T20:26:25.709Z,23.70
2022-10-25T20:28:54.556Z,23.70
2022-10-25T20:31:24.031Z,23.70
2022-10-25T20:33:53.115Z,23.70
2022-10-25T20:36:21.529Z,23.70
2022-10-25T20:38:49.660Z,23.70
2022-10-25T20:41:19.460Z,23.70
2022-10-25T20:43:51.007Z,23.70
2022-10-25T20:46:19.724Z,23.70
2022-10-25T20:48:47.917Z,23.70
2022-10-25T20:51:16.655Z,23.70
2022-10-25T20:53:45.650Z,23.70
2022-10-25T20:56:14.599Z,23.70
2022-10-25T20:58:42.845Z,23.60
2022-10-25T21:01:12.974Z,23.60
2022-10-25T21:03:41.218Z,23.60
2022-10-25T21:06:12.311Z,23.60
2022-10-25T21:08:42.046Z,23.60
2022-10-25T21:11:13.390Z,23.60
2022-10-25T21:13:42.299Z,23.60
2022-10-25T21:16:13.877Z,23.60
2022-10-25T21:18:42.755Z,23.60
2022-10-25T21:21:17.795Z,23.60
2022-10-25T21:23:46.393Z,23.60
2022-10-25T21:26:14.492Z,23.60
2022-10-25T21:28:43.010Z,23.60
2022-10-25T21:31:14.119Z,23.60
2022-10-25T21:33:49.701Z,23.60
2022-10-25T21:36:20.189Z,23.60
2022-10-25T21:38:48.373Z,23.60
2022-10-25T21:41:20.801Z,23.60
2022-10-25T21:43:50.675Z,23.50
2022-10-25T21:46:21.836Z,23.50
2022-10-25T21:48:51.022Z,23.60
2022-10-25T21:51:19.716Z,23.50
2022-10-25T21:53:48.022Z,23.50
2022-10-25T21:56:18.524Z,23.50
2022-10-25T21:58:48.968Z,23.50
2022-10-25T22:01:20.392Z,23.50
2022-10-25T22:03:48.986Z,23.50
2022-10-25T22:06:19.774Z,23.50
2022-10-25T22:08:48.189Z,23.50
2022-10-25T22:11:18.063Z,23.50
2022-10-25T22:13:46.572Z,23.50
2022-10-25T22:16:16.289Z,23.50
2022-10-25T22:18:50.629Z,23.50
2022-10-25T22:21:19.184Z,23.50
2022-10-25T22:23:47.253Z,23.50
2022-10-25T22:26:17.226Z,23.50
2022-10-25T22:28:45.642Z,23.50
2022-10-25T22:31:16.487Z,23.50
2022-10-25T22:33:46.729Z,23.50
2022-10-25T22:36:16.371Z,23.50
2022-10-25T22:38:45.052Z,23.50
2022-10-25T22:41:14.488Z,23.50
2022-10-25T22:43:43.434Z,23.50
2022-10-25T22:46:13.705Z,23.50
2022-10-25T22:48:43.319Z,23.50
2022-10-25T22:51:13.924Z,23.50
2022-10-25T22:53:44.060Z,23.50
2022-10-25T22:56:14.103Z,23.50
2022-10-25T22:58:47.916Z,23.50
2022-10-25T23:01:17.811Z,23.50
2022-10-25T23:03:48.769Z,23.40
2022-10-25T23:06:20.206Z,23.40
2022-10-25T23:08:49.064Z,23.40
2022-10-25T23:11:19.405Z,23.50
2022-10-25T23:13:47.884Z,23.40
2022-10-25T23:16:17.010Z,23.40
2022-10-25T23:18:45.508Z,23.40
2022-10-25T23:21:18.605Z,23.40
2022-10-25T23:23:47.460Z,23.40
2022-10-25T23:26:18.460Z,23.40
2022-10-25T23:28:46.573Z,23.40
2022-10-25T23:31:15.372Z,23.40
2022-10-25T23:33:43.936Z,23.40
2022-10-25T23:36:14.230Z,23.40
2022-10-25T23:38:44.489Z,23.40
2022-10-25T23:41:13.157Z,23.40
2022-10-25T23:43:41.270Z,23.40
2022-10-25T23:46:10.224Z,23.40
2022-10-25T23:48:38.621Z,23.40
2022-10-25T23:51:09.036Z,23.40
2022-10-25T23:53:37.407Z,23.40
2022-10-25T23:56:08.553Z,23.40
2022-10-25T23:58:36.912Z,23.40
